createdAt,value
2022-08-07T00:01:44.206Z,14.19
2022-08-07T00:04:09.555Z,14.15
2022-08-07T00:06:45.533Z,14.12
2022-08-07T00:09:22.647Z,14.14
2022-08-07T00:11:55.861Z,14.11
2022-08-07T00:14:30.266Z,14.03
2022-08-07T00:16:59.274Z,13.91
2022-08-07T00:19:34.208Z,13.90
2022-08-07T00:22:24.837Z,13.97
2022-08-07T00:25:07.514Z,13.80
2022-08-07T00:27:53.534Z,13.84
2022-08-07T00:30:27.227Z,13.84
2022-08-07T00:32:59.350Z,13.84
2022-08-07T00:35:27.616Z,13.83
2022-08-07T00:37:57.641Z,13.80
2022-08-07T00:40:39.060Z,13.84
2022-08-07T00:43:09.838Z,13.71
2022-08-07T00:45:41.726Z,13.76
2022-08-07T00:48:13.252Z,13.72
2022-08-07T00:50:50.847Z,13.62
2022-08-07T00:53:20.344Z,13.73
2022-08-07T00:56:03.061Z,13.73
2022-08-07T00:58:31.073Z,13.70
2022-08-07T01:00:58.665Z,13.64
2022-08-07T01:03:55.766Z,13.59
2022-08-07T01:06:13.121Z,13.61
2022-08-07T01:08:43.125Z,13.53
2022-08-07T01:12:05.021Z,13.56
2022-08-07T01:14:05.095Z,13.49
2022-08-07T01:16:32.102Z,13.49
2022-08-07T01:18:58.954Z,13.45
2022-08-07T01:21:27.007Z,13.52
2022-08-07T01:23:57.127Z,13.54
2022-08-07T01:26:26.047Z,13.45
2022-08-07T01:28:54.087Z,13.31
2022-08-07T01:31:27.937Z,13.26
2022-08-07T01:34:08.828Z,13.26
2022-08-07T01:36:36.426Z,13.09
2022-08-07T01:39:09.944Z,13.08
2022-08-07T01:41:40.899Z,13.13
2022-08-07T01:44:21.766Z,13.01
2022-08-07T01:46:50.289Z,13.02
2022-08-07T01:49:16.971Z,13.06
2022-08-07T01:52:01.522Z,13.10
2022-08-07T01:54:36.765Z,13.08
2022-08-07T01:57:24.928Z,12.99
2022-08-07T02:00:01.009Z,13.02
2022-08-07T02:03:12.204Z,13.04
2022-08-07T02:05:53.696Z,13.01
2022-08-07T02:08:29.394Z,12.94
2022-08-07T02:10:59.588Z,12.98
2022-08-07T02:13:57.427Z,12.89
2022-08-07T02:16:28.384Z,12.96
2022-08-07T02:18:56.291Z,12.80
2022-08-07T02:21:24.365Z,12.68
2022-08-07T02:23:53.226Z,12.78
2022-08-07T02:26:32.809Z,12.81
2022-08-07T02:29:06.261Z,12.84
2022-08-07T02:31:41.087Z,12.76
2022-08-07T02:34:11.470Z,12.67
2022-08-07T02:36:46.012Z,12.61
2022-08-07T02:39:16.937Z,12.46
2022-08-07T02:42:02.945Z,12.66
2022-08-07T02:44:37.355Z,12.57
2022-08-07T02:47:19.231Z,12.75
2022-08-07T02:49:58.380Z,12.74
2022-08-07T02:52:38.686Z,12.69
2022-08-07T02:56:03.327Z,12.45
2022-08-07T02:58:19.276Z,12.67
2022-08-07T03:00:51.929Z,12.53
2022-08-07T03:03:22.506Z,12.65
2022-08-07T03:05:54.246Z,12.54
2022-08-07T03:08:26.717Z,12.56
2022-08-07T03:10:57.593Z,12.56
2022-08-07T03:13:25.434Z,12.58
2022-08-07T03:15:58.388Z,12.58
2022-08-07T03:18:34.705Z,12.61
2022-08-07T03:21:08.580Z,12.57
2022-08-07T03:24:20.820Z,12.59
2022-08-07T03:26:31.913Z,12.62
2022-08-07T03:29:01.996Z,12.61
2022-08-07T03:31:42.470Z,12.72
2022-08-07T03:34:18.727Z,12.76
2022-08-07T03:36:53.155Z,12.72
2022-08-07T03:39:58.969Z,12.74
2022-08-07T03:42:10.242Z,12.62
2022-08-07T03:44:38.639Z,12.52
2022-08-07T03:47:13.708Z,12.51
2022-08-07T03:49:52.022Z,12.55
2022-08-07T03:52:26.724Z,12.50
2022-08-07T03:55:06.519Z,12.34
2022-08-07T03:58:32.637Z,12.44
2022-08-07T04:00:30.669Z,12.42
2022-08-07T04:03:03.998Z,12.34
2022-08-07T04:05:41.056Z,12.39
2022-08-07T04:08:18.670Z,12.08
2022-08-07T04:10:53.845Z,12.31
2022-08-07T04:13:27.635Z,12.37
2022-08-07T04:15:54.775Z,12.39
2022-08-07T04:18:56.509Z,12.36
2022-08-07T04:21:08.267Z,12.37
2022-08-07T04:23:43.667Z,12.30
2022-08-07T04:26:22.943Z,12.22
2022-08-07T04:28:51.840Z,12.32
2022-08-07T04:31:20.097Z,12.48
2022-08-07T04:34:06.508Z,12.47
2022-08-07T04:36:44.014Z,12.51
2022-08-07T04:39:12.245Z,12.60
2022-08-07T04:41:39.028Z,12.71
2022-08-07T04:44:12.192Z,12.73
2022-08-07T04:47:04.980Z,12.89
2022-08-07T04:49:57.516Z,12.85
2022-08-07T04:52:52.250Z,12.93
2022-08-07T04:58:13.822Z,13.00
2022-08-07T04:59:09.189Z,13.14
2022-08-07T05:01:42.811Z,13.17
2022-08-07T05:04:17.917Z,13.35
2022-08-07T05:06:57.340Z,13.48
2022-08-07T05:09:45.998Z,13.39
2022-08-07T05:12:27.376Z,13.62
2022-08-07T05:15:23.553Z,13.74
2022-08-07T05:17:57.962Z,13.84
2022-08-07T05:20:33.704Z,13.98
2022-08-07T05:23:15.614Z,13.85
2022-08-07T05:26:10.726Z,13.98
2022-08-07T05:28:34.964Z,14.23
2022-08-07T05:31:03.793Z,14.42
2022-08-07T05:33:35.460Z,14.48
2022-08-07T05:36:06.936Z,14.55
2022-08-07T05:39:01.499Z,14.44
2022-08-07T05:41:27.105Z,14.52
2022-08-07T05:44:15.357Z,14.58
2022-08-07T05:46:43.453Z,14.63
2022-08-07T05:49:12.896Z,14.80
2022-08-07T05:51:46.510Z,14.83
2022-08-07T05:54:30.331Z,15.06
2022-08-07T05:56:58.960Z,15.04
2022-08-07T05:59:28.071Z,15.09
2022-08-07T06:01:58.388Z,15.18
2022-08-07T06:04:29.960Z,15.31
2022-08-07T06:07:03.770Z,15.38
2022-08-07T06:10:04.547Z,15.50
2022-08-07T06:12:20.978Z,16.49
2022-08-07T06:14:55.190Z,16.95
2022-08-07T06:17:37.545Z,16.92
2022-08-07T06:20:06.222Z,16.96
2022-08-07T06:22:42.214Z,16.96
2022-08-07T06:25:28.689Z,17.39
2022-08-07T06:28:06.165Z,17.82
2022-08-07T06:30:37.370Z,18.48
2022-08-07T06:33:09.835Z,17.92
2022-08-07T06:35:48.056Z,18.35
2022-08-07T06:38:30.385Z,18.12
2022-08-07T06:40:59.937Z,17.76
2022-08-07T06:43:39.773Z,18.04
2022-08-07T06:46:11.623Z,18.46
2022-08-07T06:48:41.964Z,17.99
2022-08-07T06:51:16.903Z,17.69
2022-08-07T06:55:28.725Z,17.63
2022-08-07T06:56:51.732Z,18.22
2022-08-07T07:00:13.187Z,17.80
2022-08-07T07:02:15.688Z,18.17
2022-08-07T07:05:02.858Z,19.08
2022-08-07T07:08:00.148Z,18.86
2022-08-07T07:10:21.339Z,18.26
2022-08-07T07:12:58.795Z,18.77
2022-08-07T07:15:35.787Z,18.77
2022-08-07T07:18:06.047Z,18.35
2022-08-07T07:20:55.821Z,18.58
2022-08-07T07:24:09.952Z,18.73
2022-08-07T07:26:32.362Z,18.40
2022-08-07T07:29:56.835Z,18.99
2022-08-07T07:32:03.459Z,19.07
2022-08-07T07:34:32.234Z,19.07
2022-08-07T07:37:14.549Z,19.48
2022-08-07T07:39:55.312Z,20.17
2022-08-07T07:42:33.257Z,19.60
2022-08-07T07:45:02.510Z,18.69
2022-08-07T07:47:30.377Z,18.75
2022-08-07T07:50:33.642Z,19.33
2022-08-07T07:53:20.476Z,20.17
2022-08-07T07:56:00.970Z,20.06
2022-08-07T07:58:40.220Z,18.95
2022-08-07T08:02:02.707Z,19.44
2022-08-07T08:04:11.087Z,19.87
2022-08-07T08:06:50.992Z,20.65
2022-08-07T08:09:22.706Z,21.57
2022-08-07T08:12:02.656Z,21.17
2022-08-07T08:14:36.650Z,20.17
2022-08-07T08:17:32.400Z,19.48
2022-08-07T08:20:18.574Z,20.08
2022-08-07T08:23:09.358Z,19.33
2022-08-07T08:25:58.214Z,19.72
2022-08-07T08:28:38.193Z,20.90
2022-08-07T08:31:15.847Z,20.96
2022-08-07T08:33:50.205Z,20.49
2022-08-07T08:36:30.124Z,21.80
2022-08-07T08:39:01.679Z,21.69
2022-08-07T08:41:57.919Z,20.24
2022-08-07T08:44:40.897Z,20.62
2022-08-07T08:47:25.904Z,21.53
2022-08-07T08:50:17.565Z,20.67
2022-08-07T08:53:19.703Z,20.56
2022-08-07T08:56:27.188Z,20.36
2022-08-07T08:58:59.736Z,20.40
2022-08-07T09:01:59.689Z,20.34
2022-08-07T09:04:31.691Z,21.47
2022-08-07T09:07:06.321Z,22.27
2022-08-07T09:09:57.139Z,22.01
2022-08-07T09:12:42.028Z,21.93
2022-08-07T09:16:25.687Z,22.35
2022-08-07T09:18:58.674Z,22.38
2022-08-07T09:21:58.055Z,21.98
2022-08-07T09:24:58.723Z,21.73
2022-08-07T09:27:20.608Z,22.14
2022-08-07T09:30:03.873Z,22.00
2022-08-07T09:32:33.357Z,21.20
2022-08-07T09:36:04.929Z,22.69
2022-08-07T09:38:10.403Z,20.94
2022-08-07T09:41:05.916Z,20.99
2022-08-07T09:44:06.470Z,21.18
2022-08-07T09:47:50.519Z,22.66
2022-08-07T09:50:18.657Z,21.47
2022-08-07T09:53:07.771Z,22.15
2022-08-07T09:56:34.017Z,22.77
2022-08-07T09:59:21.965Z,21.83
2022-08-07T10:02:29.648Z,20.62
2022-08-07T10:05:59.461Z,21.90
2022-08-07T10:08:30.786Z,21.68
2022-08-07T10:12:02.249Z,21.99
2022-08-07T10:14:31.287Z,21.42
2022-08-07T10:17:19.963Z,21.20
2022-08-07T10:20:21.895Z,21.18
2022-08-07T10:23:07.755Z,21.57
2022-08-07T10:25:57.966Z,20.71
2022-08-07T10:28:33.254Z,21.65
2022-08-07T10:31:38.830Z,21.68
2022-08-07T10:34:18.288Z,20.94
2022-08-07T10:36:58.709Z,21.53
2022-08-07T10:39:41.499Z,21.71
2022-08-07T10:42:40.752Z,22.06
2022-08-07T10:45:44.434Z,21.27
2022-08-07T10:48:24.775Z,21.05
2022-08-07T10:51:39.540Z,21.31
2022-08-07T10:54:39.220Z,21.37
2022-08-07T10:57:22.097Z,20.51
2022-08-07T11:00:39.423Z,21.30
2022-08-07T11:03:12.732Z,21.93
2022-08-07T11:05:52.575Z,22.22
2022-08-07T11:09:02.798Z,21.44
2022-08-07T11:11:43.368Z,21.58
2022-08-07T11:14:46.351Z,21.68
2022-08-07T11:17:23.327Z,22.04
2022-08-07T11:20:12.642Z,21.91
2022-08-07T11:23:02.788Z,22.01
2022-08-07T11:25:48.173Z,22.08
2022-08-07T11:28:20.235Z,22.22
2022-08-07T11:31:21.313Z,22.26
2022-08-07T11:34:00.261Z,21.49
2022-08-07T11:36:43.795Z,21.83
2022-08-07T11:39:23.282Z,22.12
2022-08-07T11:42:18.650Z,22.46
2022-08-07T11:44:58.142Z,21.60
2022-08-07T11:47:56.035Z,21.88
2022-08-07T11:50:57.661Z,21.80
2022-08-07T11:53:35.308Z,21.95
2022-08-07T11:56:26.965Z,22.03
2022-08-07T12:00:08.256Z,21.65
2022-08-07T12:02:02.923Z,22.06
2022-08-07T12:05:09.027Z,21.98
2022-08-07T12:07:53.402Z,21.37
2022-08-07T12:10:41.974Z,22.17
2022-08-07T12:13:37.315Z,22.61
2022-08-07T12:16:10.697Z,22.04
2022-08-07T12:19:21.592Z,22.12
2022-08-07T12:22:38.621Z,22.42
2022-08-07T12:26:21.540Z,22.93
2022-08-07T12:29:00.609Z,22.15
2022-08-07T12:31:53.209Z,22.24
2022-08-07T12:34:26.684Z,22.04
2022-08-07T12:36:56.409Z,22.39
2022-08-07T12:39:43.000Z,22.72
2022-08-07T12:42:13.415Z,23.50
2022-08-07T12:44:45.653Z,22.54
2022-08-07T12:47:43.935Z,22.83
2022-08-07T12:50:38.930Z,22.47
2022-08-07T12:54:24.320Z,22.69
2022-08-07T12:56:34.461Z,22.39
2022-08-07T12:59:05.076Z,22.90
2022-08-07T13:01:54.610Z,22.91
2022-08-07T13:05:01.005Z,23.02
2022-08-07T13:08:13.699Z,22.80
2022-08-07T13:10:59.423Z,22.34
2022-08-07T13:13:47.369Z,22.71
2022-08-07T13:16:27.655Z,22.99
2022-08-07T13:19:46.287Z,22.79
2022-08-07T13:22:30.955Z,22.92
2022-08-07T13:25:06.869Z,23.99
2022-08-07T13:28:12.531Z,23.68
2022-08-07T13:30:48.969Z,23.88
2022-08-07T13:34:30.946Z,24.62
2022-08-07T13:36:41.016Z,24.52
2022-08-07T13:40:33.849Z,23.55
2022-08-07T13:42:27.110Z,24.72
2022-08-07T13:46:11.610Z,25.05
2022-08-07T13:48:05.918Z,24.68
2022-08-07T13:50:33.798Z,24.03
2022-08-07T13:53:05.041Z,24.51
2022-08-07T13:55:36.887Z,24.18
2022-08-07T13:58:31.709Z,25.37
2022-08-07T14:01:10.766Z,25.46
2022-08-07T14:04:05.536Z,24.31
2022-08-07T14:06:38.364Z,25.26
2022-08-07T14:09:07.234Z,25.25
2022-08-07T14:11:53.949Z,26.39
2022-08-07T14:14:38.580Z,26.25
2022-08-07T14:17:13.013Z,25.13
2022-08-07T14:20:41.971Z,24.67
2022-08-07T14:22:51.603Z,25.40
2022-08-07T14:25:25.405Z,25.76
2022-08-07T14:28:31.167Z,25.67
2022-08-07T14:30:47.971Z,24.98
2022-08-07T14:33:22.345Z,25.07
2022-08-07T14:35:55.732Z,26.03
2022-08-07T14:38:30.927Z,25.45
2022-08-07T14:41:05.047Z,25.29
2022-08-07T14:43:57.455Z,24.53
2022-08-07T14:46:30.654Z,26.17
2022-08-07T14:49:00.352Z,25.96
2022-08-07T14:52:04.500Z,24.75
2022-08-07T14:54:35.913Z,25.49
2022-08-07T14:57:18.659Z,24.58
2022-08-07T15:00:03.172Z,26.03
2022-08-07T15:02:34.604Z,26.77
2022-08-07T15:05:02.996Z,26.77
2022-08-07T15:07:51.114Z,25.62
2022-08-07T15:10:25.057Z,24.37
2022-08-07T15:12:59.856Z,26.03
2022-08-07T15:18:41.715Z,23.95
2022-08-07T15:21:58.884Z,24.42
2022-08-07T15:25:15.252Z,24.02
2022-08-07T15:27:03.780Z,24.36
2022-08-07T15:30:09.567Z,24.47
2022-08-07T15:32:39.820Z,24.12
2022-08-07T15:36:01.691Z,24.19
2022-08-07T15:41:24.422Z,23.05
2022-08-07T15:44:04.895Z,23.37
2022-08-07T15:46:38.344Z,23.20
2022-08-07T15:49:13.209Z,23.50
2022-08-07T15:54:34.203Z,24.11
2022-08-07T15:57:02.854Z,24.29
2022-08-07T15:59:39.603Z,24.92
2022-08-07T16:02:23.681Z,24.18
2022-08-07T16:04:57.756Z,23.97
2022-08-07T16:08:29.104Z,24.00
2022-08-07T16:10:20.734Z,22.98
2022-08-07T16:13:18.045Z,22.60
2022-08-07T16:16:47.790Z,22.78
2022-08-07T16:19:16.167Z,22.81
2022-08-07T16:22:03.446Z,22.68
2022-08-07T16:24:59.782Z,22.54
2022-08-07T16:27:39.894Z,22.57
2022-08-07T16:30:29.595Z,21.85
2022-08-07T16:34:02.721Z,22.17
2022-08-07T16:36:07.626Z,21.50
2022-08-07T16:39:00.897Z,21.91
2022-08-07T16:41:41.746Z,21.98
2022-08-07T16:44:57.278Z,21.45
2022-08-07T16:48:02.631Z,21.26
2022-08-07T16:51:20.349Z,21.84
2022-08-07T16:54:05.990Z,21.45
2022-08-07T16:56:50.353Z,21.68
2022-08-07T16:59:46.344Z,21.27
2022-08-07T17:02:52.366Z,21.57
2022-08-07T17:06:22.448Z,21.76
2022-08-07T17:08:57.230Z,21.63
2022-08-07T17:12:04.139Z,21.50
2022-08-07T17:14:46.459Z,21.24
2022-08-07T17:17:44.004Z,21.50
2022-08-07T17:20:37.426Z,21.86
2022-08-07T17:23:22.579Z,21.52
2022-08-07T17:26:24.192Z,21.49
2022-08-07T17:30:12.396Z,21.27
2022-08-07T17:32:06.583Z,21.41
2022-08-07T17:35:33.137Z,21.28
2022-08-07T17:38:06.419Z,21.23
2022-08-07T17:42:00.831Z,20.99
2022-08-07T17:44:02.742Z,20.99
2022-08-07T17:46:37.501Z,21.01
2022-08-07T17:49:46.284Z,21.42
2022-08-07T17:52:36.949Z,21.35
2022-08-07T17:55:12.611Z,20.86
2022-08-07T17:57:58.939Z,20.67
2022-08-07T18:00:34.271Z,20.73
2022-08-07T18:03:28.742Z,20.71
2022-08-07T18:06:36.716Z,20.68
2022-08-07T18:09:05.706Z,20.68
2022-08-07T18:12:17.690Z,20.82
2022-08-07T18:14:38.301Z,20.47
2022-08-07T18:18:46.719Z,20.48
2022-08-07T18:21:07.069Z,20.42
2022-08-07T18:23:43.120Z,20.52
2022-08-07T18:26:18.143Z,20.39
2022-08-07T18:30:05.887Z,20.29
2022-08-07T18:32:33.730Z,20.58
2022-08-07T18:35:51.724Z,20.65
2022-08-07T18:38:58.810Z,20.20
2022-08-07T18:41:46.320Z,19.99
2022-08-07T18:44:50.755Z,20.03
2022-08-07T18:47:44.664Z,20.09
2022-08-07T18:50:46.732Z,19.80
2022-08-07T18:53:16.335Z,19.70
2022-08-07T18:55:57.295Z,19.67
2022-08-07T18:58:58.548Z,19.60
2022-08-07T19:02:36.616Z,19.58
2022-08-07T19:06:01.938Z,19.47
2022-08-07T19:08:28.979Z,19.30
2022-08-07T19:11:35.816Z,19.27
2022-08-07T19:14:08.026Z,19.35
2022-08-07T19:17:08.227Z,19.24
2022-08-07T19:19:58.445Z,19.01
2022-08-07T19:22:51.828Z,18.99
2022-08-07T19:26:21.710Z,18.99
2022-08-07T19:28:56.401Z,18.99
2022-08-07T19:31:37.142Z,18.97
2022-08-07T19:34:03.128Z,18.88
2022-08-07T19:36:34.401Z,18.84
2022-08-07T19:39:09.098Z,18.91
2022-08-07T19:42:05.500Z,18.87
2022-08-07T19:44:37.883Z,18.61
2022-08-07T19:47:11.507Z,18.53
2022-08-07T19:49:57.520Z,18.43
2022-08-07T19:52:28.127Z,18.46
2022-08-07T19:54:58.663Z,18.29
2022-08-07T19:58:04.424Z,18.45
2022-08-07T20:00:28.393Z,18.32
2022-08-07T20:03:34.075Z,18.50
2022-08-07T20:06:03.539Z,18.44
2022-08-07T20:08:37.640Z,18.45
2022-08-07T20:11:10.624Z,18.29
2022-08-07T20:13:46.358Z,18.18
2022-08-07T20:16:34.859Z,18.15
2022-08-07T20:19:10.570Z,18.03
2022-08-07T20:21:47.592Z,17.94
2022-08-07T20:24:28.772Z,18.07
2022-08-07T20:26:59.339Z,18.06
2022-08-07T20:29:47.950Z,18.03
2022-08-07T20:32:40.596Z,18.01
2022-08-07T20:35:17.792Z,17.99
2022-08-07T20:37:57.825Z,17.86
2022-08-07T20:40:32.143Z,17.85
2022-08-07T20:43:03.138Z,17.83
2022-08-07T20:46:28.848Z,17.91
2022-08-07T20:48:29.797Z,17.73
2022-08-07T20:51:00.155Z,17.84
2022-08-07T20:54:04.851Z,17.72
2022-08-07T20:56:16.510Z,17.71
2022-08-07T20:58:49.624Z,17.68
2022-08-07T21:01:21.774Z,17.52
2022-08-07T21:04:19.850Z,17.50
2022-08-07T21:06:53.716Z,17.56
2022-08-07T21:09:24.573Z,17.57
2022-08-07T21:11:57.617Z,17.27
2022-08-07T21:14:38.984Z,17.39
2022-08-07T21:18:02.995Z,17.42
2022-08-07T21:20:10.491Z,17.35
2022-08-07T21:22:53.467Z,17.37
2022-08-07T21:25:38.710Z,17.26
2022-08-07T21:28:47.549Z,17.03
2022-08-07T21:31:14.352Z,17.01
2022-08-07T21:33:49.309Z,16.95
2022-08-07T21:36:36.228Z,17.00
2022-08-07T21:39:46.591Z,16.94
2022-08-07T21:42:48.722Z,17.00
2022-08-07T21:46:09.686Z,16.95
2022-08-07T21:48:57.517Z,16.87
2022-08-07T21:51:27.229Z,16.90
2022-08-07T21:54:13.024Z,16.91
2022-08-07T21:56:50.633Z,16.93
2022-08-07T22:00:04.163Z,16.89
2022-08-07T22:02:46.545Z,16.77
2022-08-07T22:05:22.104Z,16.56
2022-08-07T22:08:10.510Z,16.43
2022-08-07T22:10:42.477Z,16.46
2022-08-07T22:13:14.363Z,16.40
2022-08-07T22:16:45.110Z,16.47
2022-08-07T22:18:43.150Z,16.49
2022-08-07T22:22:05.214Z,16.50
2022-08-07T22:24:32.663Z,16.18
2022-08-07T22:27:07.467Z,16.34
2022-08-07T22:29:48.127Z,16.24
2022-08-07T22:32:39.072Z,16.22
2022-08-07T22:35:11.341Z,16.17
2022-08-07T22:38:04.224Z,16.21
2022-08-07T22:41:03.540Z,16.21
2022-08-07T22:43:57.814Z,16.03
2022-08-07T22:47:04.359Z,15.98
2022-08-07T22:49:58.451Z,15.97
2022-08-07T22:52:47.740Z,15.98
2022-08-07T22:55:34.119Z,16.03
2022-08-07T22:58:06.899Z,15.96
2022-08-07T23:00:46.516Z,15.84
2022-08-07T23:03:58.151Z,15.78
2022-08-07T23:06:51.732Z,15.84
2022-08-07T23:10:05.147Z,15.94
2022-08-07T23:12:35.695Z,15.99
2022-08-07T23:16:04.367Z,15.89
2022-08-07T23:18:22.992Z,15.87
2022-08-07T23:21:23.377Z,15.97
2022-08-07T23:24:35.007Z,15.94
2022-08-07T23:27:34.047Z,15.76
2022-08-07T23:30:37.607Z,15.61
2022-08-07T23:34:21.550Z,15.62
2022-08-07T23:36:10.608Z,15.69
2022-08-07T23:39:01.870Z,15.73
2022-08-07T23:42:04.197Z,15.80
2022-08-07T23:44:32.479Z,15.73
2022-08-07T23:47:48.291Z,15.68
2022-08-07T23:50:28.300Z,15.66
2022-08-07T23:53:21.220Z,15.66
2022-08-07T23:56:14.569Z,15.50
2022-08-07T23:58:47.491Z,15.57
