createdAt,value
2022-10-07T00:01:21.985Z,3.00
2022-10-07T00:03:49.005Z,2.47
2022-10-07T00:06:21.488Z,2.20
2022-10-07T00:08:53.097Z,1.90
2022-10-07T00:11:25.880Z,2.23
2022-10-07T00:14:01.321Z,1.77
2022-10-07T00:16:37.365Z,2.37
2022-10-07T00:19:14.311Z,1.60
2022-10-07T00:21:50.858Z,1.70
2022-10-07T00:24:23.225Z,2.13
2022-10-07T00:26:50.303Z,2.00
2022-10-07T00:29:23.645Z,2.00
2022-10-07T00:31:57.194Z,1.80
2022-10-07T00:34:25.661Z,1.90
2022-10-07T00:36:52.665Z,1.63
2022-10-07T00:39:19.810Z,2.07
2022-10-07T00:41:56.025Z,1.77
2022-10-07T00:44:32.478Z,1.60
2022-10-07T00:47:20.354Z,1.60
2022-10-07T00:50:11.532Z,2.00
2022-10-07T00:52:44.458Z,1.80
2022-10-07T00:55:23.368Z,1.80
2022-10-07T00:58:12.958Z,1.90
2022-10-07T01:00:47.657Z,1.70
2022-10-07T01:03:19.038Z,2.30
2022-10-07T01:05:57.771Z,2.07
2022-10-07T01:08:26.343Z,2.10
2022-10-07T01:11:35.257Z,2.03
2022-10-07T01:14:33.230Z,2.03
2022-10-07T01:17:31.921Z,2.57
2022-10-07T01:20:24.946Z,2.00
2022-10-07T01:23:07.013Z,2.00
2022-10-07T01:25:46.333Z,2.10
2022-10-07T01:28:22.733Z,2.20
2022-10-07T01:30:58.880Z,2.33
2022-10-07T01:33:29.399Z,2.20
2022-10-07T01:36:00.368Z,2.67
2022-10-07T01:38:29.082Z,2.40
2022-10-07T01:41:04.476Z,2.33
2022-10-07T01:43:32.926Z,2.63
2022-10-07T01:45:59.911Z,2.50
2022-10-07T01:48:26.750Z,2.60
2022-10-07T01:50:57.143Z,2.57
2022-10-07T01:53:51.163Z,2.47
2022-10-07T01:56:26.849Z,2.33
2022-10-07T01:59:18.634Z,2.43
2022-10-07T02:01:56.276Z,2.47
2022-10-07T02:04:26.293Z,2.67
2022-10-07T02:07:11.213Z,2.60
2022-10-07T02:09:59.300Z,2.67
2022-10-07T02:12:57.575Z,2.37
2022-10-07T02:15:35.002Z,2.47
2022-10-07T02:18:07.377Z,3.00
2022-10-07T02:20:37.815Z,2.77
2022-10-07T02:23:08.450Z,2.87
2022-10-07T02:25:39.759Z,2.30
2022-10-07T02:28:09.297Z,2.70
2022-10-07T02:30:37.771Z,2.60
2022-10-07T02:33:08.010Z,2.63
2022-10-07T02:35:47.573Z,2.80
2022-10-07T02:38:16.711Z,2.60
2022-10-07T02:41:31.639Z,2.60
2022-10-07T02:44:29.015Z,2.80
2022-10-07T02:47:06.875Z,3.50
2022-10-07T02:49:38.101Z,2.60
2022-10-07T02:52:13.986Z,3.17
2022-10-07T02:54:56.315Z,3.10
2022-10-07T02:57:24.755Z,2.87
2022-10-07T02:59:52.491Z,3.10
2022-10-07T03:02:56.365Z,3.53
2022-10-07T03:05:29.480Z,3.10
2022-10-07T03:08:03.944Z,2.80
2022-10-07T03:10:32.735Z,2.90
2022-10-07T03:13:00.418Z,2.73
2022-10-07T03:15:28.105Z,2.90
2022-10-07T03:17:55.982Z,3.00
2022-10-07T03:20:22.886Z,2.97
2022-10-07T03:22:50.294Z,3.03
2022-10-07T03:25:19.036Z,3.00
2022-10-07T03:27:48.416Z,3.07
2022-10-07T03:30:15.691Z,3.17
2022-10-07T03:32:42.481Z,3.07
2022-10-07T03:35:10.673Z,2.70
2022-10-07T03:37:38.286Z,2.83
2022-10-07T03:40:07.590Z,2.90
2022-10-07T03:42:34.580Z,3.63
2022-10-07T03:45:01.568Z,3.23
2022-10-07T03:47:28.817Z,2.80
2022-10-07T03:49:56.707Z,3.83
2022-10-07T03:52:24.194Z,3.43
2022-10-07T03:54:53.191Z,3.80
2022-10-07T03:57:38.454Z,4.47
2022-10-07T04:00:06.510Z,4.47
2022-10-07T04:02:41.580Z,4.13
2022-10-07T04:05:09.451Z,4.70
2022-10-07T04:07:36.822Z,3.83
2022-10-07T04:10:04.126Z,5.37
2022-10-07T04:12:33.378Z,4.40
2022-10-07T04:15:01.942Z,4.93
2022-10-07T04:17:29.946Z,4.47
2022-10-07T04:19:57.889Z,4.40
2022-10-07T04:22:27.781Z,4.47
2022-10-07T04:25:13.082Z,4.27
2022-10-07T04:27:51.693Z,4.07
2022-10-07T04:30:20.202Z,3.57
2022-10-07T04:32:50.722Z,4.10
2022-10-07T04:35:22.259Z,4.23
2022-10-07T04:37:51.365Z,4.07
2022-10-07T04:40:19.967Z,4.13
2022-10-07T04:43:06.781Z,3.57
2022-10-07T04:45:35.559Z,3.50
2022-10-07T04:48:05.694Z,2.80
2022-10-07T04:50:34.175Z,3.53
2022-10-07T04:53:01.436Z,3.37
2022-10-07T04:55:37.275Z,3.40
2022-10-07T04:58:05.079Z,3.63
2022-10-07T05:00:33.262Z,3.50
2022-10-07T05:03:00.341Z,3.60
2022-10-07T05:05:28.022Z,3.43
2022-10-07T05:07:55.267Z,3.67
2022-10-07T05:10:24.323Z,2.80
2022-10-07T05:12:55.751Z,3.07
2022-10-07T05:15:23.681Z,2.90
2022-10-07T05:17:55.930Z,3.43
2022-10-07T05:20:26.659Z,3.23
2022-10-07T05:22:55.003Z,2.50
2022-10-07T05:25:21.995Z,2.50
2022-10-07T05:27:55.724Z,2.93
2022-10-07T05:30:22.730Z,2.73
2022-10-07T05:32:50.498Z,2.80
2022-10-07T05:35:17.768Z,2.40
2022-10-07T05:37:50.167Z,2.50
2022-10-07T05:40:20.162Z,2.60
2022-10-07T05:42:47.540Z,2.70
2022-10-07T05:45:14.334Z,2.80
2022-10-07T05:47:41.299Z,2.80
2022-10-07T05:50:08.962Z,2.40
2022-10-07T05:52:36.178Z,3.00
2022-10-07T05:55:03.219Z,2.53
2022-10-07T05:57:30.721Z,2.30
2022-10-07T05:59:58.994Z,2.23
2022-10-07T06:02:26.591Z,2.30
2022-10-07T06:04:53.933Z,2.63
2022-10-07T06:07:27.053Z,2.00
2022-10-07T06:10:14.628Z,2.37
2022-10-07T06:12:59.875Z,2.20
2022-10-07T06:15:26.833Z,2.17
2022-10-07T06:17:53.749Z,2.10
2022-10-07T06:20:21.654Z,2.10
2022-10-07T06:22:53.387Z,2.20
2022-10-07T06:25:21.057Z,2.00
2022-10-07T06:27:53.733Z,2.30
2022-10-07T06:30:21.817Z,2.10
2022-10-07T06:32:49.090Z,2.10
2022-10-07T06:35:17.084Z,2.37
2022-10-07T06:37:44.370Z,2.20
2022-10-07T06:40:11.920Z,2.20
2022-10-07T06:42:39.383Z,2.00
2022-10-07T06:45:23.483Z,2.50
2022-10-07T06:47:53.306Z,2.40
2022-10-07T06:50:21.702Z,2.60
2022-10-07T06:52:48.867Z,1.90
2022-10-07T06:55:16.122Z,2.30
2022-10-07T06:57:46.090Z,2.63
2022-10-07T07:00:16.050Z,2.37
2022-10-07T07:02:44.476Z,2.17
2022-10-07T07:05:14.440Z,2.13
2022-10-07T07:07:42.314Z,2.20
2022-10-07T07:10:09.550Z,2.00
2022-10-07T07:12:40.717Z,1.83
2022-10-07T07:15:09.744Z,2.00
2022-10-07T07:17:38.230Z,2.10
2022-10-07T07:20:06.050Z,2.20
2022-10-07T07:22:32.830Z,2.07
2022-10-07T07:24:59.789Z,2.10
2022-10-07T07:27:26.587Z,2.13
2022-10-07T07:29:53.351Z,2.07
2022-10-07T07:32:20.602Z,2.00
2022-10-07T07:34:47.771Z,2.00
2022-10-07T07:37:20.392Z,2.37
2022-10-07T07:39:51.362Z,1.93
2022-10-07T07:42:18.992Z,2.40
2022-10-07T07:44:46.751Z,2.37
2022-10-07T07:47:17.097Z,2.40
2022-10-07T07:49:45.828Z,2.40
2022-10-07T07:52:17.667Z,2.13
2022-10-07T07:54:51.877Z,2.10
2022-10-07T07:57:19.586Z,2.40
2022-10-07T07:59:46.735Z,1.90
2022-10-07T08:02:16.497Z,2.00
2022-10-07T08:04:47.893Z,2.27
2022-10-07T08:07:15.493Z,2.60
2022-10-07T08:09:45.430Z,2.50
2022-10-07T08:12:14.527Z,2.70
2022-10-07T08:14:43.136Z,2.00
2022-10-07T08:17:10.037Z,2.30
2022-10-07T08:19:37.354Z,2.23
2022-10-07T08:22:04.884Z,2.10
2022-10-07T08:24:32.432Z,2.00
2022-10-07T08:27:05.101Z,2.23
2022-10-07T08:29:31.920Z,2.23
2022-10-07T08:31:58.800Z,2.60
2022-10-07T08:34:25.629Z,2.43
2022-10-07T08:36:52.382Z,2.10
2022-10-07T08:39:19.171Z,2.37
2022-10-07T08:42:03.392Z,2.40
2022-10-07T08:44:34.207Z,2.70
2022-10-07T08:47:08.752Z,2.10
2022-10-07T08:49:54.474Z,2.43
2022-10-07T08:52:34.249Z,2.10
2022-10-07T08:55:01.626Z,2.53
2022-10-07T08:57:43.484Z,2.47
2022-10-07T09:00:13.747Z,2.60
2022-10-07T09:03:06.527Z,2.40
2022-10-07T09:05:45.719Z,2.57
2022-10-07T09:08:20.609Z,2.67
2022-10-07T09:10:50.201Z,2.50
2022-10-07T09:13:29.284Z,2.70
2022-10-07T09:16:16.069Z,2.90
2022-10-07T09:18:53.406Z,3.00
2022-10-07T09:21:25.576Z,2.67
2022-10-07T09:23:58.616Z,2.90
2022-10-07T09:26:26.757Z,2.70
2022-10-07T09:28:53.780Z,3.20
2022-10-07T09:31:24.786Z,3.17
2022-10-07T09:33:53.962Z,2.60
2022-10-07T09:36:20.876Z,2.80
2022-10-07T09:38:50.446Z,3.30
2022-10-07T09:41:32.880Z,3.20
2022-10-07T09:44:11.007Z,3.53
2022-10-07T09:46:53.682Z,3.03
2022-10-07T09:49:31.552Z,3.27
2022-10-07T09:52:07.361Z,3.00
2022-10-07T09:54:36.502Z,2.87
2022-10-07T09:57:05.745Z,3.10
2022-10-07T09:59:36.942Z,3.37
2022-10-07T10:02:24.911Z,3.03
2022-10-07T10:04:57.225Z,2.93
2022-10-07T10:07:36.190Z,3.37
2022-10-07T10:10:18.208Z,2.93
2022-10-07T10:12:48.270Z,3.43
2022-10-07T10:15:24.364Z,3.40
2022-10-07T10:17:51.709Z,3.30
2022-10-07T10:20:21.211Z,3.77
2022-10-07T10:22:48.346Z,3.73
2022-10-07T10:25:37.559Z,4.00
2022-10-07T10:28:35.772Z,3.00
2022-10-07T10:31:17.817Z,3.47
2022-10-07T10:34:02.803Z,3.80
2022-10-07T10:36:33.019Z,3.43
2022-10-07T10:39:11.509Z,3.30
2022-10-07T10:41:52.441Z,3.20
2022-10-07T10:44:37.816Z,3.20
2022-10-07T10:47:13.637Z,3.20
2022-10-07T10:50:04.814Z,3.30
2022-10-07T10:52:49.979Z,3.80
2022-10-07T10:56:01.563Z,4.00
2022-10-07T10:58:34.326Z,3.53
2022-10-07T11:01:12.939Z,3.90
2022-10-07T11:04:18.442Z,3.40
2022-10-07T11:06:51.069Z,3.70
2022-10-07T11:09:30.493Z,3.23
2022-10-07T11:12:00.587Z,3.20
2022-10-07T11:14:30.122Z,3.13
2022-10-07T11:17:02.853Z,3.53
2022-10-07T11:19:32.174Z,3.90
2022-10-07T11:22:00.406Z,3.67
2022-10-07T11:24:56.906Z,3.70
2022-10-07T11:27:29.725Z,3.77
2022-10-07T11:30:03.968Z,3.67
2022-10-07T11:32:57.984Z,3.93
2022-10-07T11:35:43.979Z,3.53
2022-10-07T11:38:10.813Z,3.87
2022-10-07T11:41:00.342Z,3.50
2022-10-07T11:43:35.467Z,3.50
2022-10-07T11:46:20.306Z,3.60
2022-10-07T11:48:57.953Z,3.97
2022-10-07T11:51:31.016Z,3.80
2022-10-07T11:54:02.898Z,3.93
2022-10-07T11:57:00.337Z,3.83
2022-10-07T11:59:46.009Z,4.30
2022-10-07T12:02:28.276Z,3.77
2022-10-07T12:04:57.472Z,4.20
2022-10-07T12:07:38.601Z,4.30
2022-10-07T12:10:27.234Z,3.67
2022-10-07T12:13:00.474Z,3.63
2022-10-07T12:15:41.974Z,4.70
2022-10-07T12:18:12.330Z,4.17
2022-10-07T12:20:45.058Z,3.90
2022-10-07T12:23:20.768Z,4.00
2022-10-07T12:26:30.444Z,3.93
2022-10-07T12:28:57.774Z,4.10
2022-10-07T12:31:24.517Z,3.73
2022-10-07T12:34:08.459Z,4.50
2022-10-07T12:36:36.401Z,3.80
2022-10-07T12:39:09.548Z,3.70
2022-10-07T12:41:39.681Z,4.10
2022-10-07T12:44:38.599Z,3.70
2022-10-07T12:47:15.056Z,4.20
2022-10-07T12:49:52.063Z,4.30
2022-10-07T12:52:44.331Z,4.60
2022-10-07T12:55:38.966Z,3.93
2022-10-07T12:58:39.107Z,3.90
2022-10-07T13:01:32.762Z,4.77
2022-10-07T13:04:05.499Z,4.30
2022-10-07T13:06:32.208Z,4.33
2022-10-07T13:09:27.147Z,4.30
2022-10-07T13:12:06.785Z,4.53
2022-10-07T13:14:52.488Z,4.30
2022-10-07T13:17:41.366Z,4.60
2022-10-07T13:20:50.784Z,4.67
2022-10-07T13:23:24.529Z,4.40
2022-10-07T13:25:56.164Z,4.10
2022-10-07T13:28:45.231Z,4.43
2022-10-07T13:31:20.316Z,5.00
2022-10-07T13:33:48.357Z,4.60
2022-10-07T13:36:27.986Z,4.77
2022-10-07T13:39:10.379Z,4.93
2022-10-07T13:41:39.753Z,5.67
2022-10-07T13:44:06.756Z,5.50
2022-10-07T13:46:36.048Z,5.37
2022-10-07T13:49:03.321Z,4.83
2022-10-07T13:51:36.506Z,4.90
2022-10-07T13:54:17.500Z,4.90
2022-10-07T13:56:45.371Z,4.70
2022-10-07T13:59:17.998Z,5.50
2022-10-07T14:02:07.577Z,5.30
2022-10-07T14:04:34.557Z,5.37
2022-10-07T14:07:09.282Z,5.50
2022-10-07T14:10:00.148Z,5.50
2022-10-07T14:12:32.374Z,5.30
2022-10-07T14:15:13.287Z,5.30
2022-10-07T14:17:54.668Z,5.93
2022-10-07T14:20:32.006Z,6.07
2022-10-07T14:23:19.261Z,5.43
2022-10-07T14:26:17.608Z,5.57
2022-10-07T14:28:44.935Z,5.57
2022-10-07T14:31:37.737Z,5.67
2022-10-07T14:34:37.071Z,6.13
2022-10-07T14:37:10.754Z,6.07
2022-10-07T14:39:49.115Z,5.90
2022-10-07T14:42:32.915Z,6.10
2022-10-07T14:45:03.084Z,5.80
2022-10-07T14:47:37.136Z,6.13
2022-10-07T14:50:04.481Z,6.10
2022-10-07T14:52:43.500Z,6.53
2022-10-07T14:55:29.888Z,6.20
2022-10-07T14:57:56.711Z,6.57
2022-10-07T15:00:25.572Z,6.33
2022-10-07T15:02:54.483Z,6.83
2022-10-07T15:05:22.919Z,6.90
2022-10-07T15:07:50.770Z,6.40
2022-10-07T15:10:20.988Z,6.30
2022-10-07T15:12:48.646Z,6.00
2022-10-07T15:15:16.449Z,7.47
2022-10-07T15:17:44.391Z,7.10
2022-10-07T15:20:14.154Z,7.90
2022-10-07T15:22:41.517Z,7.80
2022-10-07T15:25:10.330Z,7.87
2022-10-07T15:27:37.864Z,7.63
2022-10-07T15:30:07.179Z,7.10
2022-10-07T15:32:34.195Z,7.73
2022-10-07T15:35:01.591Z,8.57
2022-10-07T15:37:28.551Z,8.30
2022-10-07T15:39:55.521Z,8.20
2022-10-07T15:42:25.600Z,8.07
2022-10-07T15:44:52.890Z,8.27
2022-10-07T15:47:19.921Z,8.33
2022-10-07T15:49:46.779Z,8.83
2022-10-07T15:52:13.586Z,8.90
2022-10-07T15:54:40.443Z,9.17
2022-10-07T15:57:08.360Z,9.33
2022-10-07T15:59:35.707Z,8.63
2022-10-07T16:02:03.832Z,9.30
2022-10-07T16:04:30.621Z,9.53
2022-10-07T16:06:58.107Z,9.70
2022-10-07T16:09:25.141Z,9.37
2022-10-07T16:11:52.121Z,8.10
2022-10-07T16:14:18.918Z,8.73
2022-10-07T16:16:46.124Z,8.67
2022-10-07T16:19:13.066Z,9.30
2022-10-07T16:21:41.990Z,8.80
2022-10-07T16:24:17.191Z,9.47
2022-10-07T16:26:45.162Z,9.43
2022-10-07T16:29:36.755Z,9.23
2022-10-07T16:32:04.697Z,10.10
2022-10-07T19:23:15.997Z,15.67
2022-10-07T19:25:48.667Z,15.70
2022-10-07T19:28:15.487Z,14.43
2022-10-07T19:30:42.651Z,16.13
2022-10-07T19:33:10.937Z,14.60
2022-10-07T19:35:38.556Z,14.37
2022-10-07T19:38:06.168Z,15.53
2022-10-07T19:40:44.564Z,14.13
2022-10-07T19:43:12.096Z,14.87
2022-10-07T19:45:40.621Z,14.43
2022-10-07T19:48:13.997Z,14.43
2022-10-07T19:50:41.352Z,14.67
2022-10-07T19:53:08.221Z,12.90
2022-10-07T19:55:35.166Z,12.30
2022-10-07T19:58:03.102Z,13.30
2022-10-07T20:00:31.100Z,12.93
2022-10-07T20:03:00.513Z,13.27
2022-10-07T20:05:29.135Z,12.77
2022-10-07T20:07:59.504Z,12.50
2022-10-07T20:10:34.424Z,12.77
2022-10-07T20:13:04.670Z,13.23
2022-10-07T20:15:31.550Z,12.43
2022-10-07T20:18:03.637Z,12.87
2022-10-07T20:20:38.318Z,12.20
2022-10-07T20:23:09.043Z,11.20
2022-10-07T20:25:38.385Z,11.57
2022-10-07T20:28:05.700Z,12.57
2022-10-07T20:30:34.870Z,11.33
2022-10-07T20:33:12.736Z,11.13
2022-10-07T20:35:42.570Z,9.77
2022-10-07T20:38:29.301Z,10.30
2022-10-07T20:41:23.800Z,10.07
2022-10-07T20:43:50.671Z,12.53
2022-10-07T20:46:23.519Z,12.33
2022-10-07T20:48:53.852Z,11.77
2022-10-07T20:51:22.867Z,12.20
2022-10-07T20:54:00.536Z,11.40
2022-10-07T20:56:34.066Z,11.83
2022-10-07T20:59:00.901Z,10.83
2022-10-07T21:01:53.803Z,10.63
2022-10-07T21:04:26.914Z,10.47
2022-10-07T21:06:54.515Z,9.77
2022-10-07T21:09:21.341Z,10.63
2022-10-07T21:11:49.303Z,9.90
2022-10-07T21:14:22.776Z,10.50
2022-10-07T21:16:52.388Z,11.70
2022-10-07T21:19:19.476Z,11.63
2022-10-07T21:21:50.698Z,11.10
2022-10-07T21:24:20.910Z,11.50
2022-10-07T21:26:49.874Z,11.30
2022-10-07T21:29:24.389Z,11.53
2022-10-07T21:31:53.209Z,15.53
2022-10-07T21:37:01.764Z,14.17
2022-10-07T21:39:28.964Z,11.77
2022-10-07T21:42:13.218Z,11.70
2022-10-07T21:44:43.134Z,11.20
2022-10-07T21:47:13.524Z,10.77
2022-10-07T21:49:41.131Z,10.43
2022-10-07T21:52:07.930Z,10.53
2022-10-07T21:54:40.773Z,9.00
2022-10-07T21:57:16.474Z,9.07
2022-10-07T21:59:46.123Z,8.70
2022-10-07T22:02:15.994Z,8.37
2022-10-07T22:04:50.976Z,8.37
2022-10-07T22:07:36.290Z,8.30
2022-10-07T22:10:03.345Z,9.03
2022-10-07T22:12:30.185Z,8.67
2022-10-07T22:15:03.223Z,8.43
2022-10-07T22:17:34.786Z,7.77
2022-10-07T22:20:02.337Z,8.97
2022-10-07T22:22:29.159Z,8.30
2022-10-07T22:24:58.744Z,9.37
2022-10-07T22:27:26.167Z,8.30
2022-10-07T22:29:52.974Z,9.23
2022-10-07T22:32:19.774Z,8.90
2022-10-07T22:35:11.210Z,10.17
2022-10-07T22:37:38.297Z,10.50
2022-10-07T22:40:05.738Z,9.40
2022-10-07T22:42:35.957Z,9.10
2022-10-07T22:45:02.845Z,10.60
2022-10-07T22:47:29.585Z,10.87
2022-10-07T22:49:56.333Z,11.33
2022-10-07T22:52:23.145Z,10.67
2022-10-07T22:54:49.898Z,9.93
2022-10-07T22:57:18.985Z,10.77
2022-10-07T22:59:45.768Z,10.83
2022-10-07T23:02:12.599Z,10.33
2022-10-07T23:04:39.399Z,10.90
2022-10-07T23:07:06.208Z,10.70
2022-10-07T23:09:32.991Z,10.13
2022-10-07T23:11:59.854Z,10.07
2022-10-07T23:14:26.660Z,9.60
2022-10-07T23:16:53.436Z,9.73
2022-10-07T23:19:22.303Z,9.60
2022-10-07T23:21:49.132Z,9.43
2022-10-07T23:24:16.022Z,9.20
2022-10-07T23:26:46.025Z,9.33
2022-10-07T23:29:13.327Z,9.10
2022-10-07T23:31:40.361Z,8.23
2022-10-07T23:34:07.221Z,8.27
2022-10-07T23:36:34.769Z,8.80
2022-10-07T23:39:01.675Z,8.47
2022-10-07T23:41:30.501Z,8.33
2022-10-07T23:43:59.327Z,8.93
2022-10-07T23:46:28.003Z,8.37
2022-10-07T23:48:56.054Z,7.90
2022-10-07T23:51:26.090Z,7.37
2022-10-07T23:53:53.213Z,8.33
2022-10-07T23:56:20.067Z,7.10
2022-10-07T23:58:47.181Z,7.63
