createdAt,value
2022-12-11T00:00:48.852Z,26.52
2022-12-11T00:03:18.528Z,19.75
2022-12-11T00:05:47.560Z,18.85
2022-12-11T00:08:20.316Z,15.00
2022-12-11T00:10:51.785Z,15.38
2022-12-11T00:13:20.488Z,14.70
2022-12-11T00:15:49.050Z,12.80
2022-12-11T00:18:20.916Z,14.80
2022-12-11T00:20:50.005Z,10.23
2022-12-11T00:23:20.020Z,11.15
2022-12-11T00:25:49.792Z,12.07
2022-12-11T00:30:49.909Z,12.93
2022-12-11T00:33:18.870Z,16.83
2022-12-11T00:35:52.334Z,12.15
2022-12-11T00:38:23.397Z,13.10
2022-12-11T00:40:56.839Z,13.63
2022-12-11T00:43:30.624Z,13.02
2022-12-11T00:46:00.047Z,13.60
2022-12-11T00:48:30.338Z,12.82
2022-12-11T00:50:59.293Z,11.65
2022-12-11T00:53:29.325Z,12.30
2022-12-11T00:55:58.115Z,13.55
2022-12-11T00:58:26.760Z,10.60
2022-12-11T01:00:55.676Z,10.93
2022-12-11T01:03:24.300Z,13.32
2022-12-11T01:05:54.658Z,12.23
2022-12-11T01:08:23.661Z,12.18
2022-12-11T01:11:00.954Z,12.98
2022-12-11T01:13:29.713Z,10.05
2022-12-11T01:15:58.306Z,14.00
2022-12-11T01:18:27.514Z,12.52
2022-12-11T01:20:56.133Z,12.80
2022-12-11T01:23:26.107Z,13.38
2022-12-11T01:25:57.952Z,12.05
2022-12-11T01:28:26.680Z,13.55
2022-12-11T01:30:55.332Z,10.40
2022-12-11T01:33:25.242Z,10.30
2022-12-11T01:36:02.348Z,10.75
2022-12-11T01:38:30.979Z,11.50
2022-12-11T01:41:02.173Z,14.45
2022-12-11T01:43:30.887Z,11.15
2022-12-11T01:45:59.516Z,10.13
2022-12-11T01:48:31.719Z,12.95
2022-12-11T01:51:03.943Z,10.40
2022-12-11T01:53:38.494Z,9.60
2022-12-11T01:56:10.249Z,8.98
2022-12-11T01:58:43.054Z,10.02
2022-12-11T02:01:16.150Z,10.35
2022-12-11T02:03:45.251Z,10.23
2022-12-11T02:06:34.437Z,8.83
2022-12-11T02:09:07.067Z,10.90
2022-12-11T02:11:47.661Z,11.15
2022-12-11T02:14:27.000Z,11.93
2022-12-11T02:16:59.612Z,8.48
2022-12-11T02:19:54.114Z,10.73
2022-12-11T02:22:38.399Z,11.15
2022-12-11T02:25:16.115Z,9.32
2022-12-11T02:27:49.881Z,7.55
2022-12-11T02:30:19.938Z,9.98
2022-12-11T02:32:54.898Z,9.43
2022-12-11T02:35:27.580Z,8.10
2022-12-11T02:38:00.894Z,9.73
2022-12-11T02:40:33.863Z,9.27
2022-12-11T02:43:06.462Z,9.55
2022-12-11T02:45:39.723Z,8.45
2022-12-11T02:48:11.734Z,7.95
2022-12-11T02:50:45.759Z,9.75
2022-12-11T02:53:17.585Z,10.18
2022-12-11T02:55:48.956Z,9.35
2022-12-11T02:58:21.019Z,9.02
2022-12-11T03:00:53.659Z,10.40
2022-12-11T03:03:23.096Z,8.35
2022-12-11T03:05:51.642Z,10.60
2022-12-11T03:08:20.403Z,10.95
2022-12-11T03:10:49.039Z,9.23
2022-12-11T03:13:21.688Z,10.60
2022-12-11T03:16:07.313Z,8.80
2022-12-11T03:18:41.295Z,9.70
2022-12-11T03:21:16.226Z,9.88
2022-12-11T03:23:53.920Z,7.90
2022-12-11T03:26:24.328Z,8.50
2022-12-11T03:29:00.155Z,8.52
2022-12-11T03:31:35.922Z,10.05
2022-12-11T03:34:13.480Z,7.30
2022-12-11T03:36:48.121Z,10.25
2022-12-11T03:39:20.495Z,9.98
2022-12-11T03:41:53.433Z,11.20
2022-12-11T03:44:24.770Z,9.43
2022-12-11T03:46:58.242Z,8.20
2022-12-11T03:49:30.676Z,7.85
2022-12-11T03:52:02.533Z,11.95
2022-12-11T03:54:32.166Z,9.55
2022-12-11T03:57:05.284Z,10.02
2022-12-11T03:59:33.971Z,8.93
2022-12-11T04:02:10.802Z,9.90
2022-12-11T04:04:40.618Z,7.00
2022-12-11T04:09:38.509Z,6.93
2022-12-11T04:12:07.360Z,7.30
2022-12-11T04:14:58.106Z,8.05
2022-12-11T04:17:45.811Z,9.07
2022-12-11T04:20:31.974Z,7.63
2022-12-11T04:23:17.783Z,8.43
2022-12-11T04:25:47.644Z,8.68
2022-12-11T04:30:50.049Z,7.55
2022-12-11T04:33:23.191Z,7.90
2022-12-11T04:35:56.828Z,9.93
2022-12-11T04:38:25.423Z,10.43
2022-12-11T04:40:59.733Z,10.23
2022-12-11T04:43:29.628Z,12.48
2022-12-11T04:46:06.262Z,9.27
2022-12-11T04:48:37.024Z,10.27
2022-12-11T04:51:06.059Z,10.90
2022-12-11T04:53:38.216Z,11.60
2022-12-11T04:56:07.899Z,12.73
2022-12-11T04:58:39.593Z,10.73
2022-12-11T05:01:11.553Z,11.85
2022-12-11T05:03:42.210Z,9.77
2022-12-11T05:06:14.467Z,7.43
2022-12-11T05:08:45.393Z,10.63
2022-12-11T05:11:17.724Z,13.38
2022-12-11T05:13:49.702Z,10.48
2022-12-11T05:16:18.823Z,8.98
2022-12-11T05:18:48.922Z,7.55
2022-12-11T05:21:17.994Z,7.70
2022-12-11T05:23:48.912Z,8.55
2022-12-11T05:26:20.814Z,8.27
2022-12-11T05:28:54.909Z,9.07
2022-12-11T05:31:25.716Z,5.65
2022-12-11T05:33:58.763Z,8.18
2022-12-11T05:36:29.555Z,8.27
2022-12-11T05:39:00.933Z,10.63
2022-12-11T05:41:31.324Z,9.27
2022-12-11T05:44:01.671Z,9.68
2022-12-11T05:46:31.903Z,8.50
2022-12-11T05:49:03.601Z,8.48
2022-12-11T05:51:34.321Z,9.00
2022-12-11T05:54:05.088Z,7.55
2022-12-11T05:56:38.518Z,7.10
2022-12-11T05:59:08.537Z,11.13
2022-12-11T06:01:39.300Z,8.63
2022-12-11T06:04:10.711Z,8.63
2022-12-11T06:06:40.512Z,8.50
2022-12-11T06:09:09.326Z,9.15
2022-12-11T06:11:39.530Z,9.88
2022-12-11T06:14:09.988Z,7.75
2022-12-11T06:16:38.797Z,8.40
2022-12-11T06:19:14.370Z,8.73
2022-12-11T06:21:42.991Z,7.72
2022-12-11T06:24:12.940Z,10.18
2022-12-11T06:26:41.730Z,9.65
2022-12-11T06:29:12.988Z,9.13
2022-12-11T06:31:47.847Z,9.38
2022-12-11T06:34:20.280Z,10.15
2022-12-11T06:36:49.017Z,10.40
2022-12-11T06:39:17.555Z,11.45
2022-12-11T06:41:46.532Z,9.30
2022-12-11T06:44:15.187Z,10.10
2022-12-11T06:46:44.801Z,9.57
2022-12-11T06:49:17.571Z,8.70
2022-12-11T06:51:46.231Z,9.45
2022-12-11T06:54:14.938Z,8.82
2022-12-11T06:56:43.557Z,7.82
2022-12-11T06:59:15.764Z,10.15
2022-12-11T07:01:44.369Z,8.93
2022-12-11T07:04:13.029Z,10.90
2022-12-11T07:06:45.327Z,12.15
2022-12-11T07:09:14.083Z,9.98
2022-12-11T07:11:45.129Z,9.43
2022-12-11T07:14:18.485Z,10.55
2022-12-11T07:16:56.336Z,11.30
2022-12-11T07:19:28.203Z,11.43
2022-12-11T07:22:04.836Z,13.43
2022-12-11T07:24:35.388Z,10.82
2022-12-11T07:27:05.190Z,9.23
2022-12-11T07:29:33.957Z,12.27
2022-12-11T07:32:02.782Z,9.90
2022-12-11T07:34:31.584Z,10.85
2022-12-11T07:37:04.032Z,8.98
2022-12-11T07:39:32.720Z,13.00
2022-12-11T07:42:01.427Z,11.52
2022-12-11T07:44:32.093Z,13.07
2022-12-11T07:47:01.010Z,12.73
2022-12-11T07:49:31.853Z,13.40
2022-12-11T07:52:01.855Z,15.13
2022-12-11T07:54:33.458Z,13.50
2022-12-11T07:57:04.850Z,10.07
2022-12-11T07:59:35.133Z,9.70
2022-12-11T08:02:03.757Z,8.60
2022-12-11T08:04:32.804Z,9.10
2022-12-11T08:07:02.935Z,9.03
2022-12-11T08:09:31.712Z,9.80
2022-12-11T08:12:00.361Z,8.63
2022-12-11T08:14:29.044Z,9.20
2022-12-11T08:17:00.820Z,10.50
2022-12-11T08:19:29.975Z,10.57
2022-12-11T08:22:00.721Z,10.52
2022-12-11T08:24:30.783Z,9.63
2022-12-11T08:26:59.491Z,7.80
2022-12-11T08:29:28.064Z,8.93
2022-12-11T08:31:57.147Z,11.60
2022-12-11T08:34:25.767Z,9.23
2022-12-11T08:36:54.786Z,9.10
2022-12-11T08:39:25.959Z,9.07
2022-12-11T08:41:56.503Z,8.35
2022-12-11T08:44:26.940Z,10.02
2022-12-11T08:46:55.630Z,9.82
2022-12-11T08:49:24.804Z,12.70
2022-12-11T08:51:57.090Z,8.68
2022-12-11T08:54:25.631Z,10.02
2022-12-11T08:56:58.161Z,10.25
2022-12-11T08:59:27.196Z,10.55
2022-12-11T09:01:58.091Z,9.00
2022-12-11T09:04:26.714Z,10.30
2022-12-11T09:06:55.294Z,9.00
2022-12-11T09:09:24.033Z,10.52
2022-12-11T09:11:52.628Z,11.75
2022-12-11T09:14:26.818Z,13.23
2022-12-11T09:16:55.397Z,12.65
2022-12-11T09:19:27.889Z,12.68
2022-12-11T09:22:00.619Z,15.52
2022-12-11T09:24:29.256Z,14.02
2022-12-11T09:26:59.885Z,12.30
2022-12-11T09:29:32.865Z,13.82
2022-12-11T09:32:01.561Z,16.88
2022-12-11T09:34:30.242Z,22.80
2022-12-11T09:36:59.695Z,23.80
2022-12-11T09:39:28.332Z,23.88
2022-12-11T09:42:02.849Z,19.77
2022-12-11T09:44:49.284Z,19.58
2022-12-11T09:47:26.378Z,23.80
2022-12-11T09:50:00.259Z,17.77
2022-12-11T09:52:37.364Z,16.80
2022-12-11T09:55:16.306Z,12.73
2022-12-11T09:57:52.881Z,13.27
2022-12-11T10:00:29.785Z,12.57
2022-12-11T10:03:20.298Z,11.63
2022-12-11T10:06:04.065Z,11.52
2022-12-11T10:08:40.581Z,11.52
2022-12-11T10:11:32.257Z,9.05
2022-12-11T10:14:09.706Z,12.40
2022-12-11T10:16:42.690Z,10.93
2022-12-11T10:19:19.538Z,11.20
2022-12-11T10:21:50.096Z,14.05
2022-12-11T10:25:09.457Z,17.95
2022-12-11T10:27:31.556Z,18.67
2022-12-11T10:30:14.755Z,15.43
2022-12-11T10:32:52.299Z,15.30
2022-12-11T10:35:30.859Z,14.93
2022-12-11T10:38:11.724Z,13.18
2022-12-11T10:40:50.332Z,10.50
2022-12-11T10:43:21.632Z,14.07
2022-12-11T10:45:54.789Z,10.93
2022-12-11T10:48:25.813Z,10.98
2022-12-11T10:51:01.122Z,12.02
2022-12-11T10:53:34.245Z,8.88
2022-12-11T10:56:06.596Z,8.73
2022-12-11T10:58:36.907Z,10.77
2022-12-11T11:01:10.041Z,9.88
2022-12-11T11:03:55.490Z,11.65
2022-12-11T11:06:28.665Z,8.20
2022-12-11T11:09:04.945Z,7.32
2022-12-11T11:11:36.771Z,15.00
2022-12-11T11:14:15.504Z,13.68
2022-12-11T11:16:46.745Z,10.23
2022-12-11T11:19:26.196Z,10.55
2022-12-11T11:21:57.804Z,9.57
2022-12-11T11:24:35.439Z,11.35
2022-12-11T11:27:12.669Z,11.05
2022-12-11T11:29:46.610Z,13.70
2022-12-11T11:32:21.584Z,8.98
2022-12-11T11:34:51.953Z,7.60
2022-12-11T11:37:27.233Z,7.57
2022-12-11T11:40:00.596Z,7.80
2022-12-11T11:42:42.491Z,7.00
2022-12-11T11:45:17.014Z,10.13
2022-12-11T11:47:55.163Z,7.88
2022-12-11T11:50:29.935Z,6.43
2022-12-11T11:53:04.214Z,8.95
2022-12-11T11:55:50.191Z,7.68
2022-12-11T11:58:23.341Z,7.13
2022-12-11T12:00:58.406Z,6.97
2022-12-11T12:03:29.876Z,13.73
2022-12-11T12:06:14.920Z,10.77
2022-12-11T12:08:57.334Z,9.15
2022-12-11T12:11:41.841Z,9.40
2022-12-11T12:14:50.668Z,30.27
2022-12-11T12:17:20.768Z,9.52
2022-12-11T12:19:56.700Z,9.00
2022-12-11T12:22:45.179Z,18.02
2022-12-11T12:25:30.623Z,19.08
2022-12-11T12:28:12.010Z,21.27
2022-12-11T12:30:58.290Z,14.38
2022-12-11T12:33:35.946Z,11.00
2022-12-11T12:36:19.560Z,10.40
2022-12-11T12:38:55.748Z,11.13
2022-12-11T12:41:36.902Z,11.88
2022-12-11T12:44:19.788Z,11.05
2022-12-11T12:46:58.771Z,10.10
2022-12-11T12:49:35.554Z,10.30
2022-12-11T12:52:08.200Z,11.23
2022-12-11T12:54:39.861Z,8.55
2022-12-11T12:57:09.282Z,9.27
2022-12-11T12:59:37.795Z,9.65
2022-12-11T13:02:09.019Z,12.70
2022-12-11T13:04:55.877Z,12.02
2022-12-11T13:07:30.582Z,10.30
2022-12-11T13:10:04.613Z,11.93
2022-12-11T13:12:42.181Z,10.65
2022-12-11T13:15:33.160Z,13.35
2022-12-11T13:18:03.893Z,10.18
2022-12-11T13:20:34.455Z,10.50
2022-12-11T13:23:27.167Z,10.27
2022-12-11T13:25:59.112Z,13.98
2022-12-11T13:28:31.456Z,12.93
2022-12-11T13:31:24.520Z,16.50
2022-12-11T13:33:55.825Z,12.25
2022-12-11T13:36:35.119Z,17.38
2022-12-11T13:39:06.801Z,17.45
2022-12-11T13:41:39.378Z,11.70
2022-12-11T13:44:09.511Z,17.88
2022-12-11T13:46:41.099Z,22.52
2022-12-11T13:49:23.347Z,16.98
2022-12-11T13:51:57.289Z,14.60
2022-12-11T13:54:27.210Z,18.00
2022-12-11T13:59:30.211Z,13.93
2022-12-11T14:02:02.499Z,15.90
2022-12-11T14:04:33.022Z,14.25
2022-12-11T14:07:03.474Z,12.20
2022-12-11T14:09:32.123Z,12.77
2022-12-11T14:12:02.130Z,12.02
2022-12-11T14:14:42.814Z,12.48
2022-12-11T14:17:15.325Z,11.18
2022-12-11T14:19:48.578Z,13.40
2022-12-11T14:22:21.771Z,15.02
2022-12-11T14:24:51.834Z,13.32
2022-12-11T14:27:22.594Z,14.18
2022-12-11T14:29:51.542Z,12.50
2022-12-11T14:32:26.167Z,12.90
2022-12-11T14:34:55.571Z,13.30
2022-12-11T14:37:26.615Z,15.43
2022-12-11T14:40:01.240Z,16.95
2022-12-11T14:42:33.617Z,14.40
2022-12-11T14:45:07.498Z,14.57
2022-12-11T14:47:42.645Z,16.42
2022-12-11T14:50:19.602Z,16.00
2022-12-11T14:52:50.163Z,18.30
2022-12-11T14:55:23.204Z,17.30
2022-12-11T14:57:57.656Z,20.00
2022-12-11T15:00:28.724Z,15.98
2022-12-11T15:03:02.553Z,14.35
2022-12-11T15:05:37.132Z,18.92
2022-12-11T15:08:25.023Z,19.30
2022-12-11T15:11:08.107Z,32.15
2022-12-11T15:13:40.767Z,22.98
2022-12-11T15:16:10.347Z,22.50
2022-12-11T15:18:41.867Z,17.38
2022-12-11T15:21:12.840Z,19.17
2022-12-11T15:23:51.571Z,14.98
2022-12-11T15:26:21.226Z,17.60
2022-12-11T15:29:01.389Z,15.27
2022-12-11T15:31:31.632Z,14.70
2022-12-11T15:34:00.611Z,20.17
2022-12-11T15:36:34.792Z,17.88
2022-12-11T15:39:08.746Z,21.58
2022-12-11T15:41:37.576Z,16.60
2022-12-11T15:44:22.805Z,16.25
2022-12-11T15:46:52.406Z,16.98
2022-12-11T15:49:24.182Z,19.98
2022-12-11T15:51:54.601Z,27.38
2022-12-11T15:54:23.126Z,22.08
2022-12-11T15:56:51.614Z,22.83
2022-12-11T15:59:21.821Z,20.38
2022-12-11T16:01:51.119Z,24.35
2022-12-11T16:04:19.868Z,21.80
2022-12-11T16:06:48.487Z,21.38
2022-12-11T16:09:17.455Z,23.55
2022-12-11T16:11:46.133Z,22.95
2022-12-11T16:14:14.638Z,22.08
2022-12-11T16:16:44.579Z,22.90
2022-12-11T16:19:13.177Z,22.08
2022-12-11T16:21:41.642Z,21.85
2022-12-11T16:24:10.230Z,18.48
2022-12-11T16:26:38.826Z,19.88
2022-12-11T16:29:07.373Z,15.45
2022-12-11T16:31:35.947Z,18.45
2022-12-11T16:34:06.000Z,23.73
2022-12-11T16:36:34.893Z,18.73
2022-12-11T16:39:03.423Z,19.57
2022-12-11T16:41:32.000Z,14.13
2022-12-11T16:44:03.221Z,17.52
2022-12-11T16:46:32.023Z,16.33
2022-12-11T16:49:00.584Z,16.17
2022-12-11T16:51:30.480Z,15.52
2022-12-11T16:53:59.217Z,13.30
2022-12-11T16:56:27.912Z,16.13
2022-12-11T16:58:56.425Z,19.17
2022-12-11T17:01:25.093Z,17.02
2022-12-11T17:03:53.583Z,18.60
2022-12-11T17:06:22.202Z,21.75
2022-12-11T17:08:52.317Z,23.70
2022-12-11T17:11:23.301Z,20.55
2022-12-11T17:13:55.424Z,23.00
2022-12-11T17:16:26.272Z,22.95
2022-12-11T17:18:55.023Z,18.10
2022-12-11T17:21:23.970Z,15.05
2022-12-11T17:23:53.993Z,23.90
2022-12-11T17:26:23.904Z,17.55
2022-12-11T17:31:22.235Z,16.27
2022-12-11T17:33:51.089Z,18.10
2022-12-11T17:36:22.423Z,19.75
2022-12-11T17:38:51.084Z,16.35
2022-12-11T17:41:22.065Z,22.65
2022-12-11T17:43:51.467Z,14.88
2022-12-11T17:46:20.774Z,15.80
2022-12-11T17:48:49.788Z,19.98
2022-12-11T17:51:24.153Z,20.08
2022-12-11T17:53:55.360Z,17.05
2022-12-11T17:56:25.716Z,15.55
2022-12-11T17:58:54.554Z,16.27
2022-12-11T18:01:23.244Z,17.27
2022-12-11T18:03:52.227Z,14.25
2022-12-11T18:06:23.164Z,15.27
2022-12-11T18:08:51.720Z,12.80
2022-12-11T18:11:21.766Z,13.50
2022-12-11T18:13:53.401Z,14.75
2022-12-11T18:16:24.431Z,13.45
2022-12-11T18:18:53.682Z,12.18
2022-12-11T18:21:24.233Z,15.27
2022-12-11T18:23:53.306Z,15.38
2022-12-11T18:26:22.193Z,12.57
2022-12-11T18:28:53.053Z,13.02
2022-12-11T18:31:25.800Z,12.85
2022-12-11T18:33:54.442Z,11.95
2022-12-11T18:36:23.142Z,17.13
2022-12-11T18:38:51.696Z,21.30
2022-12-11T18:41:20.812Z,32.58
2022-12-11T18:43:49.532Z,27.13
2022-12-11T18:46:22.460Z,19.98
2022-12-11T18:48:51.321Z,21.45
2022-12-11T18:51:23.757Z,16.33
2022-12-11T18:53:53.368Z,38.13
2022-12-11T18:56:24.125Z,21.40
2022-12-11T18:58:53.401Z,75.00
2022-12-11T19:01:26.405Z,17.65
2022-12-11T19:04:01.993Z,18.88
2022-12-11T19:06:35.672Z,14.27
2022-12-11T19:09:06.712Z,14.60
2022-12-11T19:11:37.120Z,20.55
2022-12-11T19:14:06.571Z,20.02
2022-12-11T19:16:39.380Z,12.10
2022-12-11T19:19:12.868Z,12.55
2022-12-11T19:21:45.011Z,12.55
2022-12-11T19:24:18.087Z,18.73
2022-12-11T19:26:46.824Z,14.48
2022-12-11T19:29:21.177Z,14.10
2022-12-11T19:31:52.173Z,15.05
2022-12-11T19:34:20.911Z,17.42
2022-12-11T19:36:49.466Z,16.35
2022-12-11T19:39:19.799Z,12.82
2022-12-11T19:41:48.684Z,14.30
2022-12-11T19:44:17.607Z,12.98
2022-12-11T19:46:46.466Z,15.30
2022-12-11T19:49:16.408Z,13.15
2022-12-11T19:51:45.237Z,16.83
2022-12-11T19:54:15.513Z,18.20
2022-12-11T19:56:45.013Z,26.33
2022-12-11T19:59:16.970Z,21.58
2022-12-11T20:01:48.206Z,20.77
2022-12-11T20:04:20.053Z,18.40
2022-12-11T20:06:49.092Z,21.13
2022-12-11T20:09:18.241Z,18.35
2022-12-11T20:11:47.958Z,18.08
2022-12-11T20:14:21.742Z,27.10
2022-12-11T20:17:10.949Z,25.92
2022-12-11T20:19:40.956Z,22.25
2022-12-11T20:22:10.349Z,26.02
2022-12-11T20:24:39.602Z,28.38
2022-12-11T20:27:12.554Z,25.08
2022-12-11T20:29:41.385Z,25.80
2022-12-11T20:32:11.578Z,26.35
2022-12-11T20:34:42.001Z,30.05
2022-12-11T20:37:10.592Z,31.25
2022-12-11T20:39:39.113Z,30.73
2022-12-11T20:42:09.758Z,29.75
2022-12-11T20:44:38.345Z,29.02
2022-12-11T20:47:07.956Z,36.97
2022-12-11T20:49:37.337Z,33.38
2022-12-11T20:52:07.385Z,38.47
2022-12-11T20:54:35.935Z,37.95
2022-12-11T20:57:05.029Z,35.33
2022-12-11T20:59:33.647Z,36.22
2022-12-11T21:02:02.275Z,41.60
2022-12-11T21:04:30.924Z,34.25
2022-12-11T21:07:00.899Z,34.05
2022-12-11T21:09:31.063Z,35.70
2022-12-11T21:12:05.017Z,32.30
2022-12-11T21:14:33.949Z,32.10
2022-12-11T21:17:02.694Z,28.33
2022-12-11T21:19:31.288Z,30.83
2022-12-11T21:21:59.982Z,32.53
2022-12-11T21:24:31.606Z,26.88
2022-12-11T21:27:00.172Z,27.58
2022-12-11T21:29:33.230Z,29.15
2022-12-11T21:32:04.182Z,31.40
2022-12-11T21:34:32.911Z,26.23
2022-12-11T21:37:01.491Z,30.20
2022-12-11T21:39:36.100Z,25.55
2022-12-11T21:42:07.856Z,27.88
2022-12-11T21:47:25.123Z,19.60
2022-12-11T21:49:53.740Z,21.60
2022-12-11T21:52:22.282Z,22.55
2022-12-11T21:54:52.252Z,24.35
2022-12-11T21:57:26.133Z,27.75
2022-12-11T21:59:55.419Z,17.85
2022-12-11T22:02:24.144Z,19.80
2022-12-11T22:04:53.072Z,17.70
2022-12-11T22:07:21.885Z,18.53
2022-12-11T22:09:51.736Z,21.63
2022-12-11T22:14:51.912Z,17.45
2022-12-11T22:17:20.545Z,15.05
2022-12-11T22:19:51.997Z,15.60
2022-12-11T22:22:20.903Z,17.70
2022-12-11T22:24:50.761Z,17.40
2022-12-11T22:27:23.906Z,21.13
2022-12-11T22:29:58.672Z,17.45
2022-12-11T22:32:39.548Z,15.88
2022-12-11T22:35:09.105Z,13.95
2022-12-11T22:37:37.954Z,16.85
2022-12-11T22:40:07.817Z,17.20
2022-12-11T22:42:38.827Z,17.65
2022-12-11T22:45:08.623Z,15.27
2022-12-11T22:47:38.153Z,14.40
2022-12-11T22:50:10.226Z,15.95
2022-12-11T22:52:40.313Z,15.05
2022-12-11T22:55:10.469Z,15.05
2022-12-11T22:57:40.850Z,13.32
2022-12-11T23:00:13.775Z,12.80
2022-12-11T23:02:43.072Z,17.75
2022-12-11T23:05:12.706Z,12.95
2022-12-11T23:07:41.526Z,14.35
2022-12-11T23:10:15.226Z,13.02
2022-12-11T23:12:47.250Z,13.75
2022-12-11T23:15:17.657Z,12.88
2022-12-11T23:17:47.379Z,13.02
2022-12-11T23:20:17.096Z,11.65
2022-12-11T23:22:46.263Z,13.30
2022-12-11T23:25:17.495Z,14.68
2022-12-11T23:27:48.942Z,14.68
2022-12-11T23:30:17.462Z,13.07
2022-12-11T23:32:49.667Z,15.43
2022-12-11T23:35:18.874Z,14.15
2022-12-11T23:37:52.078Z,12.10
2022-12-11T23:40:22.746Z,11.48
2022-12-11T23:42:57.290Z,13.38
2022-12-11T23:45:30.815Z,13.05
2022-12-11T23:47:59.507Z,15.60
2022-12-11T23:50:33.064Z,14.35
2022-12-11T23:53:02.021Z,10.05
2022-12-11T23:55:30.662Z,14.57
2022-12-11T23:58:04.848Z,10.55
