createdAt,value
2023-03-26T00:01:25.461Z,9.55
2023-03-26T00:03:54.843Z,10.40
2023-03-26T00:06:24.112Z,10.30
2023-03-26T00:08:51.968Z,10.35
2023-03-26T00:11:20.996Z,10.20
2023-03-26T00:13:49.318Z,10.13
2023-03-26T00:16:18.906Z,9.90
2023-03-26T00:21:17.181Z,10.32
2023-03-26T00:23:44.661Z,10.43
2023-03-26T00:26:13.146Z,10.38
2023-03-26T00:28:41.914Z,10.00
2023-03-26T00:31:12.453Z,10.57
2023-03-26T00:33:40.836Z,11.50
2023-03-26T00:36:14.804Z,10.07
2023-03-26T00:38:43.349Z,10.80
2023-03-26T00:41:23.201Z,8.63
2023-03-26T00:43:53.438Z,10.60
2023-03-26T00:46:20.831Z,11.50
2023-03-26T00:48:48.026Z,11.63
2023-03-26T00:51:16.962Z,10.90
2023-03-26T00:53:45.976Z,11.48
2023-03-26T00:56:13.871Z,11.33
2023-03-26T00:58:41.504Z,10.65
2023-03-26T01:01:13.844Z,11.32
2023-03-26T01:03:50.111Z,12.07
2023-03-26T01:06:27.976Z,9.32
2023-03-26T01:09:00.524Z,8.57
2023-03-26T01:11:32.023Z,7.93
2023-03-26T01:14:25.186Z,6.45
2023-03-26T01:16:53.728Z,5.18
2023-03-26T01:19:23.290Z,4.65
2023-03-26T01:21:50.835Z,2.97
2023-03-26T01:24:17.879Z,1.88
2023-03-26T01:27:43.197Z,1.90
2023-03-26T01:30:29.106Z,2.07
2023-03-26T01:33:05.396Z,1.90
2023-03-26T01:35:44.967Z,1.93
2023-03-26T01:38:30.646Z,1.97
2023-03-26T01:41:25.459Z,1.90
2023-03-26T01:44:15.106Z,2.87
2023-03-26T01:46:42.880Z,3.43
2023-03-26T01:49:13.306Z,4.10
2023-03-26T01:51:42.659Z,4.20
2023-03-26T01:54:14.900Z,4.17
2023-03-26T01:57:08.298Z,4.20
2023-03-26T01:59:35.521Z,4.70
2023-03-26T02:02:20.307Z,5.20
2023-03-26T02:05:10.910Z,5.10
2023-03-26T02:07:51.124Z,5.27
2023-03-26T02:10:29.871Z,6.00
2023-03-26T02:12:58.427Z,6.43
2023-03-26T02:15:26.042Z,7.03
2023-03-26T02:17:54.334Z,7.13
2023-03-26T02:20:22.126Z,7.38
2023-03-26T02:22:49.071Z,7.77
2023-03-26T02:25:19.187Z,6.97
2023-03-26T02:27:47.469Z,7.40
2023-03-26T02:30:19.026Z,7.85
2023-03-26T02:32:45.981Z,7.60
2023-03-26T02:35:13.700Z,9.10
2023-03-26T02:37:42.218Z,8.10
2023-03-26T02:40:11.816Z,7.55
2023-03-26T02:45:12.782Z,8.13
2023-03-26T02:47:39.692Z,7.50
2023-03-26T02:50:09.094Z,7.30
2023-03-26T02:52:38.914Z,6.70
2023-03-26T02:55:07.557Z,7.37
2023-03-26T02:57:34.811Z,6.80
2023-03-26T03:00:05.945Z,6.83
2023-03-26T03:02:32.975Z,6.43
2023-03-26T03:05:01.784Z,6.57
2023-03-26T03:07:29.208Z,6.30
2023-03-26T03:09:56.425Z,7.17
2023-03-26T03:12:23.319Z,6.10
2023-03-26T03:14:50.469Z,6.53
2023-03-26T03:17:17.434Z,5.87
2023-03-26T03:19:45.347Z,5.37
2023-03-26T03:22:12.359Z,6.63
2023-03-26T03:24:39.964Z,5.30
2023-03-26T03:27:06.882Z,5.40
2023-03-26T03:29:34.069Z,5.27
2023-03-26T03:32:00.975Z,6.07
2023-03-26T03:34:28.206Z,6.23
2023-03-26T03:36:55.078Z,6.13
2023-03-26T03:39:22.351Z,12.57
2023-03-26T03:41:50.168Z,10.00
2023-03-26T03:44:17.378Z,11.93
2023-03-26T03:46:44.322Z,7.53
2023-03-26T03:49:11.575Z,5.43
2023-03-26T03:51:38.450Z,4.50
2023-03-26T03:54:05.763Z,4.20
2023-03-26T03:56:32.718Z,4.33
2023-03-26T03:59:00.031Z,4.17
2023-03-26T04:01:27.039Z,4.10
2023-03-26T04:03:54.360Z,4.67
2023-03-26T04:06:21.468Z,3.80
2023-03-26T04:08:48.649Z,5.27
2023-03-26T04:11:15.548Z,4.97
2023-03-26T04:13:43.319Z,4.50
2023-03-26T04:16:11.112Z,4.33
2023-03-26T04:18:38.383Z,4.60
2023-03-26T04:21:07.524Z,4.43
2023-03-26T04:23:35.400Z,4.07
2023-03-26T04:26:05.672Z,3.40
2023-03-26T04:28:42.465Z,3.50
2023-03-26T04:31:13.972Z,3.20
2023-03-26T04:33:46.924Z,3.80
2023-03-26T04:36:16.106Z,3.63
2023-03-26T04:38:52.094Z,4.03
2023-03-26T04:41:19.144Z,5.60
2023-03-26T04:43:50.834Z,4.13
2023-03-26T04:46:21.999Z,3.23
2023-03-26T04:48:53.956Z,2.90
2023-03-26T04:51:27.130Z,2.60
2023-03-26T04:54:00.026Z,2.27
2023-03-26T04:56:32.628Z,2.80
2023-03-26T04:59:02.057Z,2.70
2023-03-26T05:01:30.754Z,2.17
2023-03-26T05:06:28.746Z,2.60
2023-03-26T05:08:56.350Z,2.50
2023-03-26T05:11:23.234Z,3.10
2023-03-26T05:13:50.596Z,2.93
2023-03-26T05:16:17.624Z,4.30
2023-03-26T05:18:44.850Z,4.50
2023-03-26T05:21:12.011Z,4.10
2023-03-26T05:23:39.154Z,3.00
2023-03-26T05:26:07.757Z,3.53
2023-03-26T05:28:35.034Z,3.65
2023-03-26T05:31:02.731Z,3.10
2023-03-26T05:33:30.171Z,3.20
2023-03-26T05:36:06.093Z,3.10
2023-03-26T05:38:33.976Z,3.93
2023-03-26T05:41:02.900Z,3.60
2023-03-26T05:45:57.087Z,2.90
2023-03-26T05:48:25.472Z,2.80
2023-03-26T05:50:54.337Z,3.10
2023-03-26T05:53:23.293Z,4.33
2023-03-26T05:55:58.199Z,3.63
2023-03-26T05:58:27.471Z,4.70
2023-03-26T06:01:08.994Z,4.28
2023-03-26T06:03:38.911Z,4.57
2023-03-26T06:06:15.658Z,4.50
2023-03-26T06:08:46.758Z,2.60
2023-03-26T06:11:13.861Z,2.10
2023-03-26T06:13:41.703Z,3.03
2023-03-26T06:16:09.996Z,2.17
2023-03-26T06:18:56.657Z,1.75
2023-03-26T06:21:24.884Z,2.05
2023-03-26T06:23:52.127Z,1.85
2023-03-26T06:26:19.608Z,1.92
2023-03-26T06:28:46.753Z,2.20
2023-03-26T06:31:13.983Z,3.00
2023-03-26T06:33:41.242Z,1.85
2023-03-26T06:36:08.515Z,2.45
2023-03-26T06:38:35.903Z,1.92
2023-03-26T06:41:06.946Z,1.67
2023-03-26T06:43:34.664Z,1.52
2023-03-26T06:46:02.394Z,1.30
2023-03-26T06:48:29.658Z,1.35
2023-03-26T06:50:56.680Z,1.60
2023-03-26T06:53:24.044Z,1.20
2023-03-26T06:55:51.024Z,1.52
2023-03-26T06:58:18.215Z,1.42
2023-03-26T07:00:45.178Z,1.40
2023-03-26T07:03:12.534Z,1.30
2023-03-26T07:05:41.601Z,1.40
2023-03-26T07:08:08.879Z,1.70
2023-03-26T07:10:35.857Z,1.70
2023-03-26T07:13:03.102Z,1.38
2023-03-26T07:15:30.017Z,1.73
2023-03-26T07:17:57.233Z,1.60
2023-03-26T07:20:24.767Z,1.70
2023-03-26T07:22:52.713Z,1.60
2023-03-26T07:25:20.112Z,1.88
2023-03-26T07:28:21.383Z,1.85
2023-03-26T07:30:58.872Z,1.60
2023-03-26T07:33:38.560Z,1.45
2023-03-26T07:36:20.783Z,1.77
2023-03-26T07:39:20.410Z,1.77
2023-03-26T07:41:52.175Z,1.63
2023-03-26T07:44:44.189Z,1.40
2023-03-26T07:47:35.131Z,1.60
2023-03-26T07:50:03.110Z,1.95
2023-03-26T07:52:30.335Z,1.45
2023-03-26T07:54:57.888Z,1.50
2023-03-26T07:57:45.595Z,1.23
2023-03-26T08:00:22.451Z,1.80
2023-03-26T08:02:52.493Z,1.60
2023-03-26T08:05:33.018Z,1.58
2023-03-26T08:08:20.755Z,1.50
2023-03-26T08:11:12.165Z,1.85
2023-03-26T08:13:41.694Z,2.40
2023-03-26T08:16:11.754Z,1.92
2023-03-26T08:18:41.439Z,2.50
2023-03-26T08:21:28.384Z,1.35
2023-03-26T08:24:18.218Z,1.30
2023-03-26T08:27:13.448Z,1.40
2023-03-26T08:29:54.405Z,1.10
2023-03-26T08:32:22.075Z,1.30
2023-03-26T08:34:50.070Z,1.20
2023-03-26T08:37:17.452Z,1.30
2023-03-26T08:39:45.161Z,1.20
2023-03-26T08:42:36.996Z,1.92
2023-03-26T08:45:09.519Z,1.30
2023-03-26T08:48:10.645Z,1.42
2023-03-26T08:50:56.020Z,1.38
2023-03-26T08:53:36.679Z,1.20
2023-03-26T08:56:20.303Z,2.67
2023-03-26T08:59:06.393Z,3.63
2023-03-26T09:02:00.927Z,6.95
2023-03-26T09:04:28.241Z,2.30
2023-03-26T09:07:16.339Z,7.03
2023-03-26T09:10:02.986Z,2.10
2023-03-26T09:12:35.552Z,4.25
2023-03-26T09:15:39.504Z,5.30
2023-03-26T09:18:57.735Z,7.00
2023-03-26T09:21:39.875Z,1.13
2023-03-26T09:24:47.294Z,1.35
2023-03-26T09:27:33.007Z,1.50
2023-03-26T09:30:06.816Z,1.60
2023-03-26T09:32:37.018Z,1.30
2023-03-26T09:35:16.161Z,1.40
2023-03-26T09:38:40.594Z,1.73
2023-03-26T09:41:52.768Z,1.30
2023-03-26T09:44:48.105Z,1.20
2023-03-26T09:47:59.481Z,2.40
2023-03-26T09:50:41.304Z,20.02
2023-03-26T09:53:29.365Z,1.70
2023-03-26T09:56:08.625Z,2.00
2023-03-26T09:59:03.686Z,1.90
2023-03-26T10:01:32.265Z,17.92
2023-03-26T10:04:42.166Z,1.55
2023-03-26T10:07:22.108Z,1.38
2023-03-26T10:10:02.325Z,2.80
2023-03-26T10:12:46.100Z,1.50
2023-03-26T10:15:30.724Z,1.40
2023-03-26T10:18:28.530Z,1.80
2023-03-26T10:21:04.594Z,1.40
2023-03-26T10:23:53.541Z,1.50
2023-03-26T10:26:36.687Z,2.15
2023-03-26T10:29:22.634Z,1.08
2023-03-26T10:31:56.178Z,1.58
2023-03-26T10:34:42.123Z,1.45
2023-03-26T10:37:14.235Z,1.30
2023-03-26T10:39:51.069Z,1.20
2023-03-26T10:42:28.351Z,1.33
2023-03-26T10:45:07.492Z,1.35
2023-03-26T10:47:49.454Z,1.05
2023-03-26T10:50:23.501Z,1.23
2023-03-26T10:53:16.987Z,1.38
2023-03-26T10:55:54.749Z,1.48
2023-03-26T10:58:49.212Z,1.67
2023-03-26T11:01:28.995Z,1.38
2023-03-26T11:04:02.017Z,2.10
2023-03-26T11:06:47.131Z,1.77
2023-03-26T11:09:26.289Z,2.38
2023-03-26T11:12:02.421Z,2.28
2023-03-26T11:14:49.255Z,2.83
2023-03-26T11:17:47.989Z,2.50
2023-03-26T11:20:44.150Z,1.90
2023-03-26T11:23:35.059Z,1.92
2023-03-26T11:26:35.115Z,2.30
2023-03-26T11:29:31.590Z,2.72
2023-03-26T11:32:13.797Z,2.88
2023-03-26T11:34:56.584Z,2.22
2023-03-26T11:37:35.555Z,2.60
2023-03-26T11:40:11.584Z,2.40
2023-03-26T11:42:39.170Z,2.83
2023-03-26T11:45:14.979Z,1.60
2023-03-26T11:47:48.455Z,1.98
2023-03-26T11:50:23.994Z,2.00
2023-03-26T11:52:51.280Z,1.95
2023-03-26T11:55:18.964Z,1.77
2023-03-26T11:57:55.563Z,1.80
2023-03-26T12:00:27.608Z,1.40
2023-03-26T12:02:59.292Z,2.60
2023-03-26T12:05:33.666Z,1.70
2023-03-26T12:08:03.012Z,2.75
2023-03-26T12:10:38.161Z,4.40
2023-03-26T12:13:50.752Z,8.07
2023-03-26T12:16:21.414Z,2.85
2023-03-26T12:19:01.108Z,2.10
2023-03-26T12:21:28.521Z,3.20
2023-03-26T12:24:00.349Z,2.25
2023-03-26T12:26:49.042Z,1.60
2023-03-26T12:29:19.039Z,2.88
2023-03-26T12:32:13.930Z,2.50
2023-03-26T12:34:41.665Z,1.65
2023-03-26T12:37:34.569Z,2.00
2023-03-26T12:40:35.992Z,3.00
2023-03-26T12:44:54.487Z,2.60
2023-03-26T12:47:58.376Z,2.38
2023-03-26T12:49:13.539Z,1.88
2023-03-26T12:51:53.359Z,2.72
2023-03-26T12:54:54.473Z,2.35
2023-03-26T12:57:26.583Z,1.67
2023-03-26T13:00:41.860Z,2.00
2023-03-26T13:03:17.632Z,2.17
2023-03-26T13:06:05.318Z,3.13
2023-03-26T13:08:49.006Z,2.78
2023-03-26T13:11:16.133Z,2.30
2023-03-26T13:14:47.700Z,3.05
2023-03-26T13:17:17.743Z,1.85
2023-03-26T13:20:07.338Z,2.17
2023-03-26T13:22:56.379Z,2.28
2023-03-26T13:25:52.168Z,2.13
2023-03-26T13:29:04.731Z,2.38
2023-03-26T13:31:46.364Z,3.50
2023-03-26T13:34:41.514Z,2.30
2023-03-26T13:37:25.129Z,2.30
2023-03-26T13:40:05.053Z,2.00
2023-03-26T13:43:09.636Z,2.42
2023-03-26T13:46:21.733Z,6.22
2023-03-26T13:49:09.453Z,3.30
2023-03-26T13:51:51.397Z,4.57
2023-03-26T13:54:24.733Z,7.75
2023-03-26T13:57:04.760Z,12.98
2023-03-26T13:59:36.154Z,12.38
2023-03-26T14:02:15.124Z,25.48
2023-03-26T14:04:47.803Z,11.20
2023-03-26T14:07:26.320Z,4.70
2023-03-26T14:10:07.063Z,2.88
2023-03-26T14:12:49.415Z,2.78
2023-03-26T14:15:22.776Z,3.88
2023-03-26T14:18:06.295Z,2.65
2023-03-26T14:20:56.656Z,2.67
2023-03-26T14:23:47.517Z,3.00
2023-03-26T14:26:19.510Z,3.80
2023-03-26T14:29:29.814Z,3.17
2023-03-26T14:32:26.479Z,2.83
2023-03-26T14:34:59.599Z,2.35
2023-03-26T14:37:33.158Z,2.78
2023-03-26T14:40:28.310Z,5.72
2023-03-26T14:43:23.168Z,2.08
2023-03-26T14:45:53.612Z,3.50
2023-03-26T14:48:39.371Z,2.58
2023-03-26T14:51:40.948Z,2.35
2023-03-26T14:54:13.330Z,2.97
2023-03-26T14:56:59.219Z,1.80
2023-03-26T14:59:41.616Z,2.22
2023-03-26T15:02:46.306Z,2.08
2023-03-26T15:05:16.844Z,1.80
2023-03-26T15:08:16.804Z,2.05
2023-03-26T15:11:21.137Z,3.00
2023-03-26T15:14:06.350Z,1.88
2023-03-26T15:17:15.552Z,2.20
2023-03-26T15:20:26.136Z,2.60
2023-03-26T15:23:17.680Z,3.53
2023-03-26T15:26:23.465Z,2.35
2023-03-26T15:29:03.594Z,2.20
2023-03-26T15:32:07.665Z,3.13
2023-03-26T15:34:49.993Z,2.10
2023-03-26T15:37:37.611Z,2.05
2023-03-26T15:40:29.197Z,2.65
2023-03-26T15:43:16.072Z,2.35
2023-03-26T15:46:13.152Z,4.40
2023-03-26T15:48:49.996Z,5.15
2023-03-26T15:51:53.763Z,3.50
2023-03-26T15:54:28.981Z,5.00
2023-03-26T15:57:24.910Z,4.45
2023-03-26T16:00:19.328Z,5.05
2023-03-26T16:03:10.751Z,6.45
2023-03-26T16:06:06.159Z,7.95
2023-03-26T16:08:39.166Z,8.35
2023-03-26T16:11:12.647Z,9.38
2023-03-26T16:13:50.055Z,8.45
2023-03-26T16:16:22.444Z,10.27
2023-03-26T16:18:56.517Z,13.95
2023-03-26T16:21:39.316Z,14.02
2023-03-26T16:24:06.136Z,24.42
2023-03-26T16:26:51.350Z,15.68
2023-03-26T16:29:25.758Z,8.30
2023-03-26T16:32:14.943Z,7.20
2023-03-26T16:34:50.715Z,4.75
2023-03-26T16:37:39.848Z,8.10
2023-03-26T16:40:22.491Z,8.55
2023-03-26T16:43:01.563Z,6.82
2023-03-26T16:46:05.818Z,5.00
2023-03-26T16:48:37.768Z,4.55
2023-03-26T16:51:07.346Z,11.70
2023-03-26T16:53:49.435Z,14.57
2023-03-26T16:56:33.559Z,7.28
2023-03-26T16:59:08.260Z,21.55
2023-03-26T17:01:48.263Z,45.42
2023-03-26T17:04:24.741Z,41.75
2023-03-26T17:07:01.771Z,34.33
2023-03-26T17:09:51.924Z,18.00
2023-03-26T17:12:34.585Z,32.15
2023-03-26T17:15:41.251Z,24.58
2023-03-26T17:18:31.229Z,22.05
2023-03-26T17:21:16.396Z,54.45
2023-03-26T17:24:15.642Z,34.25
2023-03-26T17:27:04.703Z,42.28
2023-03-26T17:29:58.120Z,46.77
2023-03-26T17:32:56.232Z,33.58
2023-03-26T17:35:41.881Z,39.95
2023-03-26T17:38:29.337Z,35.70
2023-03-26T17:40:58.957Z,25.52
2023-03-26T17:43:48.430Z,34.08
2023-03-26T17:46:46.012Z,37.22
2023-03-26T17:49:20.439Z,53.28
2023-03-26T17:52:01.026Z,60.53
2023-03-26T17:54:33.721Z,52.08
2023-03-26T17:57:14.445Z,54.28
2023-03-26T17:59:44.290Z,52.17
2023-03-26T18:02:16.555Z,55.97
2023-03-26T18:04:48.432Z,60.67
2023-03-26T18:07:34.276Z,51.47
2023-03-26T18:10:17.004Z,35.00
2023-03-26T18:12:55.751Z,52.47
2023-03-26T18:15:30.404Z,43.92
2023-03-26T18:18:10.691Z,40.83
2023-03-26T18:20:38.527Z,33.25
2023-03-26T18:23:22.127Z,30.55
2023-03-26T18:26:09.630Z,46.65
2023-03-26T18:28:41.990Z,44.92
2023-03-26T18:31:18.634Z,46.70
2023-03-26T18:33:48.598Z,45.10
2023-03-26T18:36:18.605Z,35.35
2023-03-26T18:38:46.852Z,43.05
2023-03-26T18:41:37.724Z,40.13
2023-03-26T18:44:07.872Z,30.08
2023-03-26T18:46:35.712Z,33.53
2023-03-26T18:49:03.442Z,32.83
2023-03-26T18:51:32.187Z,26.23
2023-03-26T18:54:03.468Z,28.55
2023-03-26T18:56:39.623Z,27.60
2023-03-26T18:59:20.610Z,31.23
2023-03-26T19:01:49.061Z,27.90
2023-03-26T19:04:17.904Z,29.23
2023-03-26T19:09:30.278Z,22.93
2023-03-26T19:12:09.205Z,19.27
2023-03-26T19:15:03.642Z,20.77
2023-03-26T19:17:45.987Z,20.03
2023-03-26T19:20:20.193Z,29.50
2023-03-26T19:22:48.751Z,37.90
2023-03-26T19:25:31.783Z,37.43
2023-03-26T19:27:59.815Z,35.87
2023-03-26T19:30:32.491Z,36.23
2023-03-26T19:33:12.210Z,35.30
2023-03-26T19:35:42.918Z,30.73
2023-03-26T19:38:23.555Z,30.23
2023-03-26T19:40:53.280Z,30.77
2023-03-26T19:43:21.111Z,30.83
2023-03-26T19:46:00.447Z,35.17
2023-03-26T19:48:45.969Z,30.33
2023-03-26T19:51:34.662Z,28.47
2023-03-26T19:54:12.701Z,28.13
2023-03-26T19:56:40.228Z,25.90
2023-03-26T19:59:07.965Z,25.30
2023-03-26T20:01:36.532Z,20.97
2023-03-26T20:04:06.818Z,19.42
2023-03-26T20:06:43.205Z,15.97
2023-03-26T20:09:16.708Z,14.07
2023-03-26T20:11:44.145Z,14.10
2023-03-26T20:14:21.680Z,14.03
2023-03-26T20:16:49.049Z,13.97
2023-03-26T20:19:16.801Z,14.40
2023-03-26T20:21:45.004Z,13.33
2023-03-26T20:24:15.793Z,13.65
2023-03-26T20:26:44.143Z,11.97
2023-03-26T20:29:13.115Z,12.32
2023-03-26T20:31:41.905Z,10.65
2023-03-26T20:34:28.165Z,10.27
2023-03-26T20:36:57.216Z,31.70
2023-03-26T20:39:28.722Z,25.77
2023-03-26T20:41:56.424Z,24.87
2023-03-26T20:44:26.824Z,23.63
2023-03-26T20:46:54.445Z,22.73
2023-03-26T20:49:22.238Z,22.23
2023-03-26T20:51:49.278Z,22.83
2023-03-26T20:54:23.375Z,23.63
2023-03-26T20:56:51.415Z,26.17
2023-03-26T20:59:22.360Z,25.23
2023-03-26T21:01:51.181Z,25.70
2023-03-26T21:04:19.438Z,25.75
2023-03-26T21:06:47.097Z,28.43
2023-03-26T21:09:24.118Z,31.77
2023-03-26T21:12:03.335Z,32.23
2023-03-26T21:14:30.835Z,28.23
2023-03-26T21:16:58.156Z,28.77
2023-03-26T21:19:26.213Z,25.60
2023-03-26T21:22:03.128Z,23.67
2023-03-26T21:25:03.557Z,26.63
2023-03-26T21:27:36.427Z,30.93
2023-03-26T21:30:10.692Z,29.03
2023-03-26T21:32:38.102Z,27.03
2023-03-26T21:35:07.664Z,27.45
2023-03-26T21:37:35.116Z,22.40
2023-03-26T21:40:12.646Z,28.13
2023-03-26T21:42:41.195Z,25.17
2023-03-26T21:45:09.153Z,24.63
2023-03-26T21:47:36.706Z,19.73
2023-03-26T21:50:06.024Z,18.13
2023-03-26T21:52:33.223Z,17.30
2023-03-26T21:55:01.563Z,22.80
2023-03-26T21:57:47.458Z,21.03
2023-03-26T22:00:23.705Z,21.13
2023-03-26T22:03:12.921Z,20.40
2023-03-26T22:06:13.642Z,17.57
2023-03-26T22:08:42.120Z,14.60
2023-03-26T22:11:11.498Z,14.95
2023-03-26T22:13:38.925Z,14.25
2023-03-26T22:16:08.051Z,12.70
2023-03-26T22:18:35.571Z,13.23
2023-03-26T22:21:03.104Z,12.47
2023-03-26T22:23:34.427Z,12.13
2023-03-26T22:26:01.900Z,11.80
2023-03-26T22:28:30.159Z,16.07
2023-03-26T22:30:58.382Z,14.70
2023-03-26T22:33:25.678Z,12.75
2023-03-26T22:35:54.017Z,13.77
2023-03-26T22:38:21.036Z,12.63
2023-03-26T22:40:55.877Z,15.33
2023-03-26T22:43:23.560Z,14.20
2023-03-26T22:45:51.441Z,13.67
2023-03-26T22:48:18.385Z,13.47
2023-03-26T22:50:46.400Z,13.40
2023-03-26T22:53:13.501Z,14.93
2023-03-26T22:55:40.874Z,15.47
2023-03-26T22:58:08.175Z,15.40
2023-03-26T23:00:36.251Z,15.97
2023-03-26T23:03:04.636Z,14.83
2023-03-26T23:05:31.892Z,14.45
2023-03-26T23:07:58.769Z,13.60
2023-03-26T23:10:26.119Z,13.57
2023-03-26T23:12:53.027Z,13.67
2023-03-26T23:15:20.710Z,10.07
2023-03-26T23:17:54.223Z,10.43
2023-03-26T23:20:22.527Z,8.03
2023-03-26T23:22:49.515Z,7.93
2023-03-26T23:25:16.708Z,8.33
2023-03-26T23:27:43.820Z,6.47
2023-03-26T23:30:11.699Z,6.00
2023-03-26T23:32:38.762Z,6.57
2023-03-26T23:35:06.522Z,5.80
2023-03-26T23:37:35.302Z,4.80
2023-03-26T23:40:07.451Z,5.15
2023-03-26T23:42:34.638Z,4.50
2023-03-26T23:45:02.135Z,3.87
2023-03-26T23:47:34.747Z,4.43
2023-03-26T23:50:02.663Z,4.00
2023-03-26T23:52:30.933Z,3.37
2023-03-26T23:55:00.866Z,3.87
2023-03-26T23:57:28.047Z,3.00
2023-03-26T23:59:55.701Z,2.97
