createdAt,value
2022-10-08T00:01:09.833Z,6.90
2022-10-08T00:03:40.250Z,6.90
2022-10-08T00:06:13.487Z,6.90
2022-10-08T00:08:43.665Z,6.80
2022-10-08T00:11:14.429Z,6.80
2022-10-08T00:13:42.841Z,6.80
2022-10-08T00:16:16.334Z,6.70
2022-10-08T00:18:46.190Z,6.60
2022-10-08T00:21:25.936Z,6.50
2022-10-08T00:23:53.718Z,6.50
2022-10-08T00:26:25.843Z,6.50
2022-10-08T00:28:56.055Z,6.40
2022-10-08T00:31:28.767Z,6.40
2022-10-08T00:33:57.952Z,6.40
2022-10-08T00:36:27.994Z,6.40
2022-10-08T00:38:59.571Z,6.50
2022-10-08T00:41:29.647Z,6.50
2022-10-08T00:43:59.600Z,6.40
2022-10-08T00:46:47.914Z,6.40
2022-10-08T00:49:22.688Z,6.50
2022-10-08T00:51:54.533Z,6.50
2022-10-08T00:54:23.191Z,6.60
2022-10-08T00:56:53.307Z,6.50
2022-10-08T00:59:20.951Z,6.60
2022-10-08T01:01:47.984Z,6.50
2022-10-08T01:04:16.067Z,6.40
2022-10-08T01:06:43.106Z,6.40
2022-10-08T01:09:18.846Z,6.30
2022-10-08T01:11:47.134Z,6.30
2022-10-08T01:14:29.979Z,6.20
2022-10-08T01:17:25.265Z,6.10
2022-10-08T01:20:04.958Z,6.00
2022-10-08T01:22:47.042Z,6.00
2022-10-08T01:25:33.477Z,6.00
2022-10-08T01:28:33.182Z,5.90
2022-10-08T01:31:37.595Z,5.80
2022-10-08T01:34:12.872Z,5.70
2022-10-08T01:36:47.855Z,5.60
2022-10-08T01:39:18.895Z,5.50
2022-10-08T01:41:58.438Z,5.40
2022-10-08T01:44:47.183Z,5.30
2022-10-08T01:47:18.686Z,5.30
2022-10-08T01:49:58.505Z,5.20
2022-10-08T01:52:38.443Z,5.10
2022-10-08T01:55:13.549Z,5.10
2022-10-08T01:57:41.618Z,5.00
2022-10-08T02:00:11.562Z,5.00
2022-10-08T02:02:42.705Z,5.10
2022-10-08T02:05:11.184Z,5.00
2022-10-08T02:07:43.276Z,5.10
2022-10-08T02:10:21.200Z,5.10
2022-10-08T02:12:48.271Z,5.00
2022-10-08T02:15:46.562Z,4.90
2022-10-08T02:18:20.582Z,5.00
2022-10-08T02:20:59.082Z,4.90
2022-10-08T02:23:50.564Z,4.80
2022-10-08T02:26:26.927Z,4.70
2022-10-08T02:28:58.043Z,4.80
2022-10-08T02:31:52.907Z,4.80
2022-10-08T02:34:31.989Z,4.90
2022-10-08T02:37:04.435Z,5.00
2022-10-08T02:39:36.903Z,5.10
2022-10-08T02:42:08.311Z,5.10
2022-10-08T02:44:39.055Z,5.20
2022-10-08T02:47:10.121Z,5.20
2022-10-08T02:49:41.347Z,5.30
2022-10-08T02:52:10.453Z,5.20
2022-10-08T02:54:40.129Z,5.20
2022-10-08T02:57:18.807Z,5.10
2022-10-08T02:59:46.749Z,5.10
2022-10-08T03:02:21.912Z,5.00
2022-10-08T03:04:56.578Z,4.90
2022-10-08T03:07:26.460Z,4.90
2022-10-08T03:09:55.402Z,4.80
2022-10-08T03:12:22.575Z,4.90
2022-10-08T03:14:50.265Z,4.80
2022-10-08T03:17:24.232Z,4.80
2022-10-08T03:19:51.742Z,4.70
2022-10-08T03:22:19.373Z,4.80
2022-10-08T03:24:46.568Z,4.80
2022-10-08T03:27:13.964Z,4.80
2022-10-08T03:29:41.078Z,4.70
2022-10-08T03:32:08.564Z,4.70
2022-10-08T03:34:35.441Z,4.70
2022-10-08T03:37:02.339Z,4.70
2022-10-08T03:39:29.217Z,4.70
2022-10-08T03:41:56.119Z,4.80
2022-10-08T03:44:22.914Z,4.80
2022-10-08T03:46:49.791Z,4.90
2022-10-08T03:49:16.697Z,4.90
2022-10-08T03:51:43.548Z,5.00
2022-10-08T03:54:10.394Z,4.90
2022-10-08T03:56:37.388Z,5.00
2022-10-08T03:59:04.483Z,5.00
2022-10-08T04:01:31.393Z,5.00
2022-10-08T04:03:58.338Z,5.00
2022-10-08T04:06:25.368Z,4.90
2022-10-08T04:08:53.671Z,5.00
2022-10-08T04:11:20.733Z,4.90
2022-10-08T04:13:47.643Z,4.90
2022-10-08T04:16:16.499Z,5.00
2022-10-08T04:18:44.736Z,5.00
2022-10-08T04:21:12.780Z,5.00
2022-10-08T04:23:41.253Z,5.00
2022-10-08T04:26:09.521Z,5.10
2022-10-08T04:28:39.427Z,5.00
2022-10-08T04:31:10.865Z,5.00
2022-10-08T04:33:38.448Z,5.00
2022-10-08T04:36:09.705Z,5.00
2022-10-08T04:38:37.199Z,4.90
2022-10-08T04:41:08.187Z,4.80
2022-10-08T04:43:36.082Z,4.90
2022-10-08T04:46:04.143Z,4.70
2022-10-08T04:48:31.004Z,4.60
2022-10-08T04:51:09.423Z,4.60
2022-10-08T04:53:37.371Z,4.50
2022-10-08T04:56:17.423Z,4.40
2022-10-08T04:58:44.586Z,4.40
2022-10-08T05:01:13.982Z,4.50
2022-10-08T05:03:43.237Z,4.50
2022-10-08T05:06:10.663Z,4.60
2022-10-08T05:08:37.983Z,4.50
2022-10-08T05:11:05.176Z,4.60
2022-10-08T05:13:32.063Z,4.60
2022-10-08T05:16:08.140Z,4.60
2022-10-08T05:18:36.318Z,4.70
2022-10-08T05:21:10.394Z,4.80
2022-10-08T05:23:38.299Z,4.90
2022-10-08T05:26:57.529Z,5.00
2022-10-08T05:29:25.530Z,5.10
2022-10-08T05:31:52.343Z,5.20
2022-10-08T05:34:19.164Z,5.30
2022-10-08T05:36:46.296Z,5.30
2022-10-08T05:39:13.370Z,5.30
2022-10-08T05:41:41.300Z,5.20
2022-10-08T05:44:09.708Z,5.30
2022-10-08T05:46:37.767Z,5.30
2022-10-08T05:49:05.786Z,5.40
2022-10-08T05:51:32.661Z,5.40
2022-10-08T05:54:00.482Z,5.40
2022-10-08T05:56:28.019Z,5.40
2022-10-08T05:58:55.148Z,5.40
2022-10-08T06:01:25.613Z,5.40
2022-10-08T06:03:54.817Z,5.50
2022-10-08T06:06:23.044Z,5.50
2022-10-08T06:09:10.315Z,5.50
2022-10-08T06:11:38.111Z,5.60
2022-10-08T06:14:07.219Z,5.60
2022-10-08T06:16:35.458Z,5.60
2022-10-08T06:19:03.236Z,5.50
2022-10-08T06:21:31.100Z,5.50
2022-10-08T06:24:03.441Z,5.50
2022-10-08T06:26:35.990Z,5.50
2022-10-08T06:29:05.837Z,5.50
2022-10-08T06:31:34.131Z,5.60
2022-10-08T06:34:04.111Z,5.60
2022-10-08T06:36:31.811Z,5.70
2022-10-08T06:39:01.207Z,5.70
2022-10-08T06:41:35.410Z,5.80
2022-10-08T06:44:07.567Z,5.80
2022-10-08T06:46:35.111Z,5.80
2022-10-08T06:49:03.574Z,5.90
2022-10-08T06:51:30.570Z,5.90
2022-10-08T06:54:04.337Z,6.00
2022-10-08T06:56:36.044Z,6.20
2022-10-08T06:59:04.522Z,6.40
2022-10-08T07:01:33.852Z,6.60
2022-10-08T07:04:01.297Z,6.80
2022-10-08T07:06:28.687Z,7.00
2022-10-08T07:08:57.853Z,7.20
2022-10-08T07:11:26.130Z,7.40
2022-10-08T07:13:55.193Z,7.60
2022-10-08T07:16:23.831Z,7.70
2022-10-08T07:18:52.091Z,7.90
2022-10-08T07:21:21.383Z,8.10
2022-10-08T07:23:48.319Z,8.20
2022-10-08T07:26:26.819Z,8.40
2022-10-08T07:28:55.351Z,8.50
2022-10-08T07:31:28.253Z,8.60
2022-10-08T07:33:56.357Z,8.60
2022-10-08T07:36:24.774Z,8.70
2022-10-08T07:39:14.477Z,8.80
2022-10-08T07:41:41.944Z,8.80
2022-10-08T07:44:11.190Z,8.90
2022-10-08T07:46:42.600Z,8.90
2022-10-08T07:49:09.821Z,8.90
2022-10-08T07:51:36.791Z,9.00
2022-10-08T07:54:05.558Z,9.10
2022-10-08T07:56:33.432Z,9.20
2022-10-08T07:59:01.475Z,9.20
2022-10-08T08:01:30.045Z,9.20
2022-10-08T08:04:00.979Z,9.30
2022-10-08T08:06:29.055Z,9.30
2022-10-08T08:08:56.006Z,9.40
2022-10-08T08:11:24.468Z,9.50
2022-10-08T08:13:52.291Z,9.50
2022-10-08T08:16:21.956Z,9.60
2022-10-08T08:18:50.602Z,9.60
2022-10-08T08:21:20.391Z,9.60
2022-10-08T08:23:50.205Z,9.60
2022-10-08T08:26:26.225Z,9.70
2022-10-08T08:28:55.280Z,9.70
2022-10-08T08:31:28.326Z,9.70
2022-10-08T08:34:00.859Z,9.70
2022-10-08T08:36:31.189Z,9.80
2022-10-08T08:38:58.801Z,9.80
2022-10-08T08:42:03.175Z,9.90
2022-10-08T08:44:42.908Z,10.00
2022-10-08T08:47:34.099Z,10.00
2022-10-08T08:50:27.797Z,10.00
2022-10-08T08:52:55.906Z,10.00
2022-10-08T08:55:35.062Z,10.00
2022-10-08T08:58:27.954Z,10.10
2022-10-08T09:00:59.675Z,10.10
2022-10-08T09:03:48.176Z,10.20
2022-10-08T09:06:19.896Z,10.40
2022-10-08T09:09:02.217Z,10.50
2022-10-08T09:11:30.187Z,10.60
2022-10-08T09:14:03.939Z,10.70
2022-10-08T09:16:30.743Z,10.70
2022-10-08T09:18:57.731Z,10.80
2022-10-08T09:21:29.003Z,10.80
2022-10-08T09:23:55.986Z,10.80
2022-10-08T09:26:25.153Z,10.90
2022-10-08T09:28:56.369Z,11.00
2022-10-08T09:31:25.701Z,11.00
2022-10-08T09:34:01.442Z,11.00
2022-10-08T09:36:41.884Z,11.00
2022-10-08T09:39:19.490Z,11.10
2022-10-08T09:42:03.562Z,11.20
2022-10-08T09:44:43.404Z,11.20
2022-10-08T09:47:16.218Z,11.40
2022-10-08T09:49:43.965Z,11.50
2022-10-08T09:52:27.767Z,11.70
2022-10-08T09:54:57.307Z,11.80
2022-10-08T09:57:24.495Z,11.80
2022-10-08T09:59:58.294Z,11.90
2022-10-08T10:02:35.667Z,12.00
2022-10-08T10:05:06.445Z,12.20
2022-10-08T10:07:42.942Z,12.30
2022-10-08T10:10:15.183Z,12.30
2022-10-08T10:12:43.800Z,12.40
2022-10-08T10:15:20.957Z,12.40
2022-10-08T10:18:01.518Z,12.50
2022-10-08T10:20:41.579Z,12.50
2022-10-08T10:23:19.879Z,12.50
2022-10-08T10:25:50.105Z,12.60
2022-10-08T10:28:43.367Z,12.60
2022-10-08T10:31:18.731Z,12.60
2022-10-08T10:33:56.225Z,12.60
2022-10-08T10:36:26.960Z,12.70
2022-10-08T10:39:02.291Z,12.70
2022-10-08T10:41:37.296Z,12.50
2022-10-08T10:44:13.133Z,12.50
2022-10-08T10:46:44.694Z,12.50
2022-10-08T10:49:18.432Z,12.50
2022-10-08T10:52:09.182Z,12.40
2022-10-08T10:54:43.499Z,12.30
2022-10-08T10:57:26.747Z,12.30
2022-10-08T11:00:11.766Z,12.30
2022-10-08T11:02:58.415Z,12.40
2022-10-08T11:05:31.691Z,12.50
2022-10-08T11:08:31.221Z,12.60
2022-10-08T11:11:19.930Z,12.70
2022-10-08T11:14:01.918Z,12.60
2022-10-08T11:17:08.283Z,12.60
2022-10-08T11:19:57.399Z,12.60
2022-10-08T11:22:43.499Z,12.50
2022-10-08T11:25:16.169Z,12.50
2022-10-08T11:27:50.325Z,12.50
2022-10-08T11:30:24.838Z,12.50
2022-10-08T11:32:55.316Z,12.50
2022-10-08T11:35:54.596Z,12.50
2022-10-08T11:38:37.780Z,12.50
2022-10-08T11:41:17.004Z,12.40
2022-10-08T11:44:04.126Z,12.30
2022-10-08T11:46:36.722Z,12.20
2022-10-08T11:49:09.962Z,12.20
2022-10-08T11:51:39.062Z,12.30
2022-10-08T11:54:26.394Z,12.30
2022-10-08T11:57:11.265Z,12.50
2022-10-08T11:59:41.385Z,12.50
2022-10-08T12:02:37.472Z,12.50
2022-10-08T12:05:21.392Z,12.60
2022-10-08T12:07:57.024Z,12.60
2022-10-08T12:10:33.954Z,12.70
2022-10-08T12:13:03.151Z,12.80
2022-10-08T12:15:33.258Z,12.90
2022-10-08T12:18:02.471Z,12.90
2022-10-08T12:20:35.235Z,13.00
2022-10-08T12:23:03.421Z,13.00
2022-10-08T12:25:33.285Z,13.10
2022-10-08T12:28:21.905Z,13.10
2022-10-08T12:30:48.795Z,13.30
2022-10-08T12:33:16.587Z,13.40
2022-10-08T12:36:05.516Z,13.50
2022-10-08T12:38:35.161Z,13.60
2022-10-08T12:41:11.032Z,13.60
2022-10-08T12:43:52.037Z,13.70
2022-10-08T12:46:50.102Z,13.70
2022-10-08T12:49:29.301Z,13.80
2022-10-08T12:52:12.761Z,13.90
2022-10-08T12:54:46.477Z,13.90
2022-10-08T12:57:18.007Z,14.00
2022-10-08T12:59:46.486Z,13.90
2022-10-08T13:02:37.174Z,13.80
2022-10-08T13:05:27.470Z,13.90
2022-10-08T13:07:54.786Z,13.90
2022-10-08T13:10:28.822Z,13.90
2022-10-08T13:13:05.058Z,13.80
2022-10-08T13:15:34.339Z,13.70
2022-10-08T13:18:13.258Z,13.60
2022-10-08T13:20:54.694Z,13.60
2022-10-08T13:23:26.661Z,13.60
2022-10-08T13:25:53.538Z,13.70
2022-10-08T13:28:41.845Z,13.80
2022-10-08T13:31:23.554Z,13.70
2022-10-08T13:33:50.871Z,13.70
2022-10-08T13:36:22.874Z,13.80
2022-10-08T13:38:50.239Z,13.80
2022-10-08T13:41:25.272Z,13.90
2022-10-08T13:43:52.292Z,13.90
2022-10-08T13:46:19.146Z,13.90
2022-10-08T13:48:46.182Z,13.90
2022-10-08T13:51:13.117Z,13.80
2022-10-08T13:53:42.222Z,13.70
2022-10-08T13:56:09.307Z,13.80
2022-10-08T13:58:36.141Z,13.80
2022-10-08T14:01:03.061Z,13.80
2022-10-08T14:03:29.920Z,13.80
2022-10-08T14:05:57.810Z,13.70
2022-10-08T14:08:27.442Z,13.70
2022-10-08T14:10:58.021Z,13.70
2022-10-08T14:13:25.620Z,13.60
2022-10-08T14:15:52.626Z,13.50
2022-10-08T14:18:19.540Z,13.50
2022-10-08T14:20:48.902Z,13.50
2022-10-08T14:23:15.685Z,13.50
2022-10-08T14:25:42.638Z,13.50
2022-10-08T14:28:09.533Z,13.50
2022-10-08T14:30:36.570Z,13.50
2022-10-08T14:33:07.643Z,13.40
2022-10-08T14:35:37.747Z,13.50
2022-10-08T14:38:04.657Z,13.40
2022-10-08T14:40:31.742Z,13.40
2022-10-08T14:42:58.869Z,13.40
2022-10-08T14:45:25.922Z,13.40
2022-10-08T14:47:52.815Z,13.40
2022-10-08T14:50:19.793Z,13.40
2022-10-08T14:52:47.281Z,13.40
2022-10-08T14:55:14.758Z,13.30
2022-10-08T14:57:41.710Z,13.10
2022-10-08T15:00:08.914Z,13.10
2022-10-08T15:02:35.887Z,13.10
2022-10-08T15:05:02.803Z,13.10
2022-10-08T15:07:30.727Z,13.20
2022-10-08T15:09:57.552Z,13.20
2022-10-08T15:12:24.466Z,13.20
2022-10-08T15:14:51.286Z,13.30
2022-10-08T15:17:18.193Z,13.30
2022-10-08T15:19:45.096Z,13.30
2022-10-08T15:22:12.880Z,13.30
2022-10-08T15:24:39.791Z,13.30
2022-10-08T15:27:06.781Z,13.30
2022-10-08T15:29:33.775Z,13.30
2022-10-08T15:32:00.734Z,13.20
2022-10-08T15:34:27.797Z,13.20
2022-10-08T15:36:55.886Z,13.00
2022-10-08T15:39:22.934Z,12.90
2022-10-08T15:41:51.728Z,12.80
2022-10-08T15:44:23.688Z,12.60
2022-10-08T15:47:06.203Z,12.50
2022-10-08T15:49:41.992Z,12.40
2022-10-08T15:52:11.988Z,12.30
2022-10-08T15:54:40.008Z,12.10
2022-10-08T15:57:08.606Z,12.10
2022-10-08T15:59:35.781Z,12.00
2022-10-08T16:02:04.596Z,12.00
2022-10-08T16:04:31.628Z,11.90
2022-10-08T16:06:58.513Z,11.80
2022-10-08T16:09:25.474Z,11.80
2022-10-08T16:11:52.407Z,11.70
2022-10-08T16:14:22.635Z,11.70
2022-10-08T16:16:50.260Z,11.60
2022-10-08T16:19:19.742Z,11.50
2022-10-08T16:21:48.585Z,11.50
2022-10-08T16:24:15.741Z,11.40
2022-10-08T16:26:43.458Z,11.30
2022-10-08T16:29:13.088Z,11.30
2022-10-08T16:31:41.519Z,11.30
2022-10-08T16:34:14.025Z,11.20
2022-10-08T16:36:41.634Z,11.20
2022-10-08T16:39:10.486Z,11.20
2022-10-08T16:41:38.106Z,11.00
2022-10-08T16:44:12.017Z,11.00
2022-10-08T16:46:42.233Z,10.90
2022-10-08T16:49:24.126Z,10.80
2022-10-08T16:51:54.348Z,10.60
2022-10-08T16:54:21.292Z,10.60
2022-10-08T16:56:48.190Z,10.40
2022-10-08T16:59:19.054Z,10.40
2022-10-08T17:01:48.474Z,10.40
2022-10-08T17:04:15.911Z,10.30
2022-10-08T17:06:43.370Z,10.20
2022-10-08T17:09:11.563Z,10.10
2022-10-08T17:11:38.805Z,9.90
2022-10-08T17:14:07.774Z,10.00
2022-10-08T17:16:36.156Z,9.90
2022-10-08T17:19:03.761Z,9.90
2022-10-08T17:21:32.827Z,9.80
2022-10-08T17:24:01.622Z,9.60
2022-10-08T17:26:29.406Z,9.60
2022-10-08T17:28:57.200Z,9.60
2022-10-08T17:31:27.103Z,9.40
2022-10-08T17:33:53.915Z,9.30
2022-10-08T17:36:23.023Z,9.20
2022-10-08T17:38:52.843Z,9.10
2022-10-08T17:41:31.006Z,9.00
2022-10-08T17:44:00.776Z,8.90
2022-10-08T17:46:30.367Z,8.80
2022-10-08T17:48:57.324Z,8.80
2022-10-08T17:51:26.393Z,8.70
2022-10-08T17:53:55.515Z,8.60
2022-10-08T17:56:23.087Z,8.60
2022-10-08T17:58:50.319Z,8.60
2022-10-08T18:01:20.612Z,8.50
2022-10-08T18:04:00.040Z,8.50
2022-10-08T18:06:27.509Z,8.50
2022-10-08T18:08:55.579Z,8.40
2022-10-08T18:11:22.655Z,8.30
2022-10-08T18:13:49.644Z,8.30
2022-10-08T18:16:18.988Z,8.40
2022-10-08T18:18:46.172Z,8.50
2022-10-08T18:21:15.279Z,8.40
2022-10-08T18:23:43.021Z,8.40
2022-10-08T18:26:11.387Z,8.40
2022-10-08T18:28:38.466Z,8.40
2022-10-08T18:31:07.311Z,8.40
2022-10-08T18:33:35.530Z,8.40
2022-10-08T18:36:15.860Z,8.40
2022-10-08T18:38:44.574Z,8.40
2022-10-08T18:41:15.327Z,8.50
2022-10-08T18:43:43.051Z,8.50
2022-10-08T18:46:10.072Z,8.60
2022-10-08T18:48:37.257Z,8.60
2022-10-08T18:51:09.018Z,8.60
2022-10-08T18:53:37.944Z,8.60
2022-10-08T18:56:07.422Z,8.50
2022-10-08T18:58:34.955Z,8.50
2022-10-08T19:01:02.081Z,8.40
2022-10-08T19:03:28.955Z,8.50
2022-10-08T19:05:55.762Z,8.40
2022-10-08T19:08:22.634Z,8.40
2022-10-08T19:10:49.563Z,8.50
2022-10-08T19:13:16.445Z,8.40
2022-10-08T19:15:43.356Z,8.40
2022-10-08T19:18:10.259Z,8.30
2022-10-08T19:20:37.456Z,8.30
2022-10-08T19:23:06.257Z,8.10
2022-10-08T19:25:35.282Z,8.10
2022-10-08T19:28:02.340Z,8.00
2022-10-08T19:30:34.082Z,7.80
2022-10-08T19:33:01.286Z,7.80
2022-10-08T19:35:28.479Z,7.70
2022-10-08T19:37:55.347Z,7.70
2022-10-08T19:40:22.322Z,7.60
2022-10-08T19:42:49.380Z,7.50
2022-10-08T19:45:16.812Z,7.40
2022-10-08T19:47:43.684Z,7.40
2022-10-08T19:50:10.684Z,7.30
2022-10-08T19:52:37.533Z,7.30
2022-10-08T19:55:04.824Z,7.40
2022-10-08T19:57:31.791Z,7.30
2022-10-08T19:59:58.643Z,7.20
2022-10-08T20:02:25.638Z,7.20
2022-10-08T20:04:52.504Z,7.20
2022-10-08T20:07:19.816Z,7.20
2022-10-08T20:09:46.986Z,7.20
2022-10-08T20:12:13.856Z,7.20
2022-10-08T20:14:40.636Z,7.20
2022-10-08T20:17:07.666Z,7.20
2022-10-08T20:19:34.505Z,7.20
2022-10-08T20:22:01.362Z,7.20
2022-10-08T20:24:28.183Z,7.20
2022-10-08T20:26:55.076Z,7.10
2022-10-08T20:29:26.219Z,7.10
2022-10-08T20:31:55.186Z,7.00
2022-10-08T20:34:28.846Z,6.90
2022-10-08T20:36:56.024Z,6.80
2022-10-08T20:39:23.014Z,6.70
2022-10-08T20:41:51.787Z,6.70
2022-10-08T20:44:18.923Z,6.70
2022-10-08T20:46:45.789Z,6.60
2022-10-08T20:49:13.501Z,6.60
2022-10-08T20:51:42.065Z,6.60
2022-10-08T20:54:10.955Z,6.60
2022-10-08T20:56:40.297Z,6.60
2022-10-08T20:59:15.123Z,6.60
2022-10-08T21:01:42.177Z,6.60
2022-10-08T21:04:09.324Z,6.50
2022-10-08T21:06:41.539Z,6.50
2022-10-08T21:09:09.356Z,6.60
2022-10-08T21:11:36.878Z,6.70
2022-10-08T21:14:04.660Z,6.70
2022-10-08T21:16:33.922Z,6.70
2022-10-08T21:19:02.936Z,6.70
2022-10-08T21:21:31.201Z,6.70
2022-10-08T21:23:58.809Z,6.60
2022-10-08T21:26:28.514Z,6.60
2022-10-08T21:29:00.143Z,6.70
2022-10-08T21:31:28.978Z,6.70
2022-10-08T21:33:56.768Z,6.80
2022-10-08T21:36:26.475Z,6.80
2022-10-08T21:38:53.674Z,6.90
2022-10-08T21:41:23.458Z,6.90
2022-10-08T21:43:56.831Z,6.90
2022-10-08T21:46:26.257Z,6.90
2022-10-08T21:48:58.392Z,6.90
2022-10-08T21:51:26.845Z,6.80
2022-10-08T21:53:57.788Z,6.70
2022-10-08T21:56:27.483Z,6.60
2022-10-08T21:58:56.983Z,6.50
2022-10-08T22:01:28.384Z,6.50
2022-10-08T22:03:56.168Z,6.50
2022-10-08T22:06:23.864Z,6.40
2022-10-08T22:08:51.094Z,6.40
2022-10-08T22:11:18.550Z,6.40
2022-10-08T22:13:46.105Z,6.30
2022-10-08T22:16:14.703Z,6.30
2022-10-08T22:18:42.365Z,6.20
2022-10-08T22:21:13.918Z,6.10
2022-10-08T22:23:41.031Z,6.10
2022-10-08T22:26:19.166Z,6.10
2022-10-08T22:28:46.635Z,6.10
2022-10-08T22:31:15.585Z,6.10
2022-10-08T22:33:43.270Z,6.10
2022-10-08T22:36:19.384Z,6.00
2022-10-08T22:38:46.986Z,6.00
2022-10-08T22:41:28.457Z,6.00
2022-10-08T22:43:55.664Z,6.00
2022-10-08T22:46:26.196Z,6.00
2022-10-08T22:49:01.659Z,5.80
2022-10-08T22:51:29.433Z,5.70
2022-10-08T22:53:56.505Z,5.60
2022-10-08T22:56:25.916Z,5.70
2022-10-08T22:58:53.089Z,5.60
2022-10-08T23:01:26.250Z,5.50
2022-10-08T23:03:53.613Z,5.40
2022-10-08T23:06:26.496Z,5.50
2022-10-08T23:09:07.637Z,5.50
2022-10-08T23:11:35.314Z,5.50
2022-10-08T23:14:02.840Z,5.40
2022-10-08T23:16:31.734Z,5.40
2022-10-08T23:19:07.122Z,5.30
2022-10-08T23:21:35.239Z,5.40
2022-10-08T23:24:02.466Z,5.30
2022-10-08T23:26:29.739Z,5.40
2022-10-08T23:28:59.062Z,5.30
2022-10-08T23:31:28.728Z,5.30
2022-10-08T23:33:56.545Z,5.30
2022-10-08T23:36:27.672Z,5.30
2022-10-08T23:38:56.460Z,5.30
2022-10-08T23:41:23.986Z,5.40
2022-10-08T23:43:51.895Z,5.40
2022-10-08T23:46:21.563Z,5.40
2022-10-08T23:48:49.854Z,5.40
2022-10-08T23:51:18.380Z,5.30
2022-10-08T23:53:45.634Z,5.30
2022-10-08T23:56:13.343Z,5.30
2022-10-08T23:58:40.780Z,5.30
