createdAt,value
2023-04-16T00:00:21.424Z,0.00
2023-04-16T00:01:21.420Z,0.00
2023-04-16T00:02:21.652Z,0.00
2023-04-16T00:03:21.538Z,0.00
2023-04-16T00:04:21.581Z,0.00
2023-04-16T00:05:21.384Z,0.00
2023-04-16T00:06:21.369Z,0.00
2023-04-16T00:07:21.370Z,0.00
2023-04-16T00:08:21.361Z,0.00
2023-04-16T00:09:21.360Z,0.00
2023-04-16T00:10:21.312Z,0.00
2023-04-16T00:11:21.308Z,0.00
2023-04-16T00:12:21.298Z,0.00
2023-04-16T00:13:21.285Z,0.00
2023-04-16T00:14:21.264Z,0.00
2023-04-16T00:15:21.268Z,0.00
2023-04-16T00:16:21.318Z,0.00
2023-04-16T00:17:21.269Z,0.00
2023-04-16T00:18:21.231Z,0.00
2023-04-16T00:19:21.224Z,0.00
2023-04-16T00:20:21.209Z,0.00
2023-04-16T00:21:21.200Z,0.00
2023-04-16T00:22:21.184Z,0.00
2023-04-16T00:23:21.189Z,0.00
2023-04-16T00:24:21.174Z,0.00
2023-04-16T00:25:21.184Z,0.00
2023-04-16T00:26:21.136Z,0.00
2023-04-16T00:27:21.156Z,0.00
2023-04-16T00:28:21.122Z,0.00
2023-04-16T00:29:21.119Z,0.00
2023-04-16T00:30:21.101Z,0.00
2023-04-16T00:31:21.136Z,0.00
2023-04-16T00:32:21.080Z,0.00
2023-04-16T00:33:21.075Z,0.00
2023-04-16T00:34:21.057Z,0.00
2023-04-16T00:35:21.067Z,0.00
2023-04-16T00:36:21.030Z,0.00
2023-04-16T00:37:21.026Z,0.00
2023-04-16T00:38:21.013Z,0.00
2023-04-16T00:39:21.004Z,0.00
2023-04-16T00:40:20.996Z,0.00
2023-04-16T00:41:21.008Z,0.00
2023-04-16T00:42:20.964Z,0.00
2023-04-16T00:43:20.966Z,0.00
2023-04-16T00:44:20.958Z,0.00
2023-04-16T00:45:20.941Z,0.00
2023-04-16T00:46:20.937Z,0.00
2023-04-16T00:48:20.902Z,0.00
2023-04-16T00:49:20.926Z,0.00
2023-04-16T00:50:20.907Z,0.00
2023-04-16T00:51:20.882Z,0.00
2023-04-16T00:52:20.857Z,0.00
2023-04-16T00:53:20.862Z,0.00
2023-04-16T00:54:20.836Z,0.00
2023-04-16T00:55:20.840Z,0.00
2023-04-16T00:56:20.813Z,0.00
2023-04-16T00:57:20.850Z,0.00
2023-04-16T00:58:20.800Z,0.00
2023-04-16T01:00:20.782Z,0.00
2023-04-16T01:01:20.783Z,0.00
2023-04-16T01:02:20.868Z,0.00
2023-04-16T01:03:20.830Z,0.00
2023-04-16T01:04:20.780Z,0.00
2023-04-16T01:07:20.717Z,0.00
2023-04-16T01:11:20.668Z,0.00
2023-04-16T01:21:20.565Z,0.00
2023-04-16T01:22:20.551Z,0.00
2023-04-16T01:34:20.419Z,0.00
2023-04-16T01:48:20.282Z,0.00
2023-04-16T03:59:18.878Z,0.00
2023-04-16T04:07:18.792Z,0.00
2023-04-16T04:15:18.656Z,1.00
2023-04-16T04:16:18.764Z,1.00
2023-04-16T04:17:18.636Z,1.00
2023-04-16T04:20:18.623Z,2.00
2023-04-16T04:21:18.589Z,2.00
2023-04-16T04:22:18.600Z,1.00
2023-04-16T04:24:18.580Z,4.00
2023-04-16T04:25:18.584Z,3.00
2023-04-16T04:26:18.679Z,6.00
2023-04-16T04:27:18.533Z,4.00
2023-04-16T04:28:18.532Z,8.00
2023-04-16T04:29:18.519Z,7.00
2023-04-16T04:31:18.557Z,7.00
2023-04-16T04:32:18.485Z,9.00
2023-04-16T04:33:18.465Z,11.00
2023-04-16T04:34:18.462Z,14.00
2023-04-16T04:35:18.442Z,16.00
2023-04-16T04:36:18.430Z,19.00
2023-04-16T04:37:18.421Z,23.00
2023-04-16T04:38:18.417Z,32.00
2023-04-16T04:39:18.409Z,31.00
2023-04-16T04:40:18.396Z,35.00
2023-04-16T04:41:18.400Z,38.00
2023-04-16T04:42:18.394Z,40.00
2023-04-16T04:43:18.359Z,33.00
2023-04-16T04:44:18.358Z,28.00
2023-04-16T04:45:18.340Z,22.00
2023-04-16T04:46:18.450Z,27.00
2023-04-16T04:47:18.311Z,37.00
2023-04-16T04:48:18.328Z,45.00
2023-04-16T04:49:18.295Z,52.00
2023-04-16T04:50:18.300Z,56.00
2023-04-16T04:51:18.269Z,73.00
2023-04-16T04:52:18.284Z,76.00
2023-04-16T04:53:18.256Z,88.00
2023-04-16T04:54:18.266Z,97.00
2023-04-16T04:55:18.241Z,98.00
2023-04-16T04:56:18.244Z,93.00
2023-04-16T04:57:18.245Z,99.00
2023-04-16T04:58:18.208Z,98.00
2023-04-16T04:59:18.186Z,95.00
2023-04-16T05:00:18.191Z,101.00
2023-04-16T05:01:18.183Z,102.00
2023-04-16T05:02:18.251Z,110.00
2023-04-16T05:03:18.203Z,117.00
2023-04-16T05:04:18.223Z,117.00
2023-04-16T05:05:18.196Z,120.00
2023-04-16T05:06:18.127Z,138.00
2023-04-16T05:07:18.099Z,150.00
2023-04-16T05:08:18.098Z,151.00
2023-04-16T05:09:18.080Z,146.00
2023-04-16T05:10:18.074Z,156.00
2023-04-16T05:11:18.066Z,180.00
2023-04-16T05:12:18.058Z,200.00
2023-04-16T05:13:18.075Z,202.00
2023-04-16T05:14:18.044Z,213.00
2023-04-16T05:15:18.014Z,247.00
2023-04-16T05:16:18.064Z,267.00
2023-04-16T05:17:18.004Z,281.00
2023-04-16T05:18:18.008Z,270.00
2023-04-16T05:19:17.994Z,303.00
2023-04-16T05:20:17.970Z,331.00
2023-04-16T05:21:17.958Z,364.00
2023-04-16T05:22:17.953Z,414.00
2023-04-16T05:23:17.939Z,479.00
2023-04-16T05:24:17.932Z,393.00
2023-04-16T05:25:17.925Z,346.00
2023-04-16T05:26:17.910Z,398.00
2023-04-16T05:27:17.914Z,471.00
2023-04-16T05:28:17.891Z,485.00
2023-04-16T05:29:17.889Z,436.00
2023-04-16T05:30:17.878Z,371.00
2023-04-16T05:31:17.907Z,415.00
2023-04-16T05:32:17.875Z,526.00
2023-04-16T05:33:17.830Z,513.00
2023-04-16T05:34:17.825Z,468.00
2023-04-16T05:35:17.952Z,413.00
2023-04-16T05:36:17.803Z,482.00
2023-04-16T05:37:17.783Z,506.00
2023-04-16T05:38:17.778Z,477.00
2023-04-16T05:39:17.760Z,466.00
2023-04-16T05:40:17.776Z,427.00
2023-04-16T05:41:17.737Z,418.00
2023-04-16T05:42:17.738Z,480.00
2023-04-16T05:43:17.723Z,438.00
2023-04-16T05:44:17.720Z,399.00
2023-04-16T05:45:17.729Z,408.00
2023-04-16T05:46:17.740Z,404.00
2023-04-16T05:47:17.698Z,382.00
2023-04-16T05:48:17.676Z,348.00
2023-04-16T05:49:17.650Z,341.00
2023-04-16T05:50:17.650Z,384.00
2023-04-16T05:51:17.633Z,384.00
2023-04-16T05:52:17.634Z,335.00
2023-04-16T05:53:17.620Z,350.00
2023-04-16T05:54:17.613Z,385.00
2023-04-16T05:55:17.602Z,345.00
2023-04-16T05:56:17.582Z,549.00
2023-04-16T05:57:17.566Z,733.00
2023-04-16T05:58:17.571Z,621.00
2023-04-16T05:59:17.562Z,515.00
2023-04-16T06:00:17.544Z,659.00
2023-04-16T06:01:17.543Z,719.00
2023-04-16T06:02:17.640Z,676.00
2023-04-16T06:03:17.648Z,640.00
2023-04-16T06:04:17.671Z,610.00
2023-04-16T06:05:17.541Z,560.00
2023-04-16T06:06:17.504Z,542.00
2023-04-16T06:07:17.504Z,577.00
2023-04-16T06:08:17.464Z,624.00
2023-04-16T06:09:17.434Z,603.00
2023-04-16T06:10:17.439Z,586.00
2023-04-16T06:11:17.419Z,554.00
2023-04-16T06:12:17.414Z,518.00
2023-04-16T06:13:17.392Z,562.00
2023-04-16T06:14:17.396Z,591.00
2023-04-16T06:15:17.380Z,607.00
2023-04-16T06:16:17.439Z,615.00
2023-04-16T06:17:17.417Z,712.00
2023-04-16T06:18:17.353Z,827.00
2023-04-16T06:19:17.336Z,759.00
2023-04-16T06:20:17.334Z,668.00
2023-04-16T06:21:17.316Z,779.00
2023-04-16T06:22:17.310Z,933.00
2023-04-16T06:23:17.288Z,806.00
2023-04-16T06:24:17.297Z,705.00
2023-04-16T06:25:18.207Z,696.00
2023-04-16T06:26:17.279Z,685.00
2023-04-16T06:27:17.248Z,687.00
2023-04-16T06:28:17.256Z,878.00
2023-04-16T06:29:17.238Z,926.00
2023-04-16T06:30:17.227Z,763.00
2023-04-16T06:31:17.312Z,718.00
2023-04-16T06:32:17.246Z,962.00
2023-04-16T06:33:17.214Z,1046.00
2023-04-16T06:34:17.192Z,999.00
2023-04-16T06:35:17.159Z,769.00
2023-04-16T06:36:17.159Z,896.00
2023-04-16T06:37:17.147Z,1148.00
2023-04-16T06:38:17.137Z,990.00
2023-04-16T06:39:17.128Z,998.00
2023-04-16T06:40:17.133Z,1152.00
2023-04-16T06:41:17.099Z,1042.00
2023-04-16T06:42:17.099Z,895.00
2023-04-16T06:43:17.078Z,931.00
2023-04-16T06:44:17.083Z,864.00
2023-04-16T06:45:17.059Z,1032.00
2023-04-16T06:46:17.088Z,1209.00
2023-04-16T06:47:17.082Z,1279.00
2023-04-16T06:48:17.039Z,1312.00
2023-04-16T06:49:17.051Z,1635.00
2023-04-16T06:50:17.006Z,1883.00
2023-04-16T06:51:17.022Z,2102.00
2023-04-16T06:52:16.990Z,2221.00
2023-04-16T06:53:16.980Z,2435.00
2023-04-16T06:54:16.964Z,2409.00
2023-04-16T06:55:16.946Z,2571.00
2023-04-16T06:56:16.948Z,2467.00
2023-04-16T06:57:16.927Z,1908.00
2023-04-16T06:58:16.941Z,1910.00
2023-04-16T06:59:16.905Z,1666.00
2023-04-16T07:00:16.907Z,2344.00
2023-04-16T07:01:16.933Z,3106.00
2023-04-16T07:02:17.042Z,2352.00
2023-04-16T07:03:16.981Z,1635.00
2023-04-16T07:04:16.926Z,1710.00
2023-04-16T07:05:16.866Z,1662.00
2023-04-16T07:06:16.845Z,1781.00
2023-04-16T07:07:16.823Z,1854.00
2023-04-16T07:08:16.813Z,1768.00
2023-04-16T07:09:16.806Z,1840.00
2023-04-16T07:10:16.797Z,2391.00
2023-04-16T07:11:16.782Z,3218.00
2023-04-16T07:12:16.781Z,2931.00
2023-04-16T07:13:16.758Z,2250.00
2023-04-16T07:14:16.765Z,2505.00
2023-04-16T07:15:16.734Z,2720.00
2023-04-16T07:16:16.781Z,2394.00
2023-04-16T07:17:16.731Z,2537.00
2023-04-16T07:18:16.739Z,2156.00
2023-04-16T07:19:16.722Z,1876.00
2023-04-16T07:20:16.691Z,1966.00
2023-04-16T07:21:16.698Z,2169.00
2023-04-16T07:22:16.692Z,2177.00
2023-04-16T07:23:16.653Z,2217.00
2023-04-16T07:24:16.656Z,2156.00
2023-04-16T07:25:16.646Z,1742.00
2023-04-16T07:26:16.626Z,749.00
2023-04-16T07:27:16.615Z,1953.00
2023-04-16T07:28:16.611Z,4915.00
2023-04-16T07:29:16.584Z,4150.00
2023-04-16T07:30:16.581Z,3130.00
2023-04-16T07:31:16.568Z,2652.00
2023-04-16T07:32:16.706Z,2271.00
2023-04-16T07:33:16.547Z,2532.00
2023-04-16T07:34:16.544Z,2522.00
2023-04-16T07:35:16.526Z,3331.00
2023-04-16T07:36:16.517Z,3180.00
2023-04-16T07:37:16.533Z,2259.00
2023-04-16T07:38:16.523Z,1908.00
2023-04-16T07:39:16.486Z,2009.00
2023-04-16T07:40:16.477Z,2108.00
2023-04-16T07:41:16.461Z,1857.00
2023-04-16T07:42:16.454Z,2114.00
2023-04-16T07:43:16.482Z,2341.00
2023-04-16T07:44:16.531Z,2122.00
2023-04-16T07:45:16.416Z,1821.00
2023-04-16T07:46:16.461Z,1693.00
2023-04-16T07:47:16.391Z,1744.00
2023-04-16T07:48:16.395Z,2525.00
2023-04-16T07:49:16.368Z,2546.00
2023-04-16T07:50:16.378Z,2254.00
2023-04-16T07:51:16.349Z,2363.00
2023-04-16T07:52:16.347Z,2631.00
2023-04-16T07:53:16.382Z,3129.00
2023-04-16T07:54:16.367Z,3597.00
2023-04-16T07:55:16.401Z,4466.00
2023-04-16T07:56:16.302Z,4591.00
2023-04-16T07:57:16.287Z,4271.00
2023-04-16T07:58:16.294Z,4463.00
2023-04-16T07:59:22.761Z,4903.00
2023-04-16T08:00:17.289Z,4755.00
2023-04-16T08:01:16.252Z,3783.00
2023-04-16T08:02:16.443Z,3372.00
2023-04-16T08:03:16.458Z,4716.00
2023-04-16T08:04:16.389Z,3873.00
2023-04-16T08:05:16.264Z,3541.00
2023-04-16T08:06:16.212Z,4839.00
2023-04-16T08:07:16.208Z,6123.00
2023-04-16T08:08:16.165Z,5423.00
2023-04-16T08:09:16.186Z,4325.00
2023-04-16T08:10:16.145Z,5244.00
2023-04-16T08:11:16.144Z,6392.00
2023-04-16T08:12:16.127Z,6192.00
2023-04-16T08:13:16.126Z,4189.00
2023-04-16T08:14:16.109Z,4839.00
2023-04-16T08:15:16.100Z,5726.00
2023-04-16T08:16:16.119Z,6928.00
2023-04-16T08:17:16.076Z,6731.00
2023-04-16T08:18:16.076Z,6752.00
2023-04-16T08:19:16.051Z,6196.00
2023-04-16T08:20:18.620Z,6625.00
2023-04-16T08:21:16.053Z,7125.00
2023-04-16T08:22:16.021Z,5450.00
2023-04-16T08:23:16.014Z,7585.00
2023-04-16T08:24:16.003Z,7511.00
2023-04-16T08:25:16.023Z,7120.00
2023-04-16T08:26:15.976Z,7353.00
2023-04-16T08:27:19.964Z,9527.00
2023-04-16T08:28:15.960Z,7422.00
2023-04-16T08:29:15.951Z,7126.00
2023-04-16T08:30:15.929Z,6966.00
2023-04-16T08:31:16.003Z,7159.00
2023-04-16T08:32:15.908Z,6577.00
2023-04-16T08:33:15.926Z,12835.00
2023-04-16T08:34:15.889Z,9473.00
2023-04-16T08:35:15.885Z,11233.00
2023-04-16T08:36:15.882Z,8534.00
2023-04-16T08:37:15.864Z,10887.00
2023-04-16T08:38:15.842Z,11348.00
2023-04-16T08:39:15.838Z,11338.00
2023-04-16T08:40:15.824Z,14519.00
2023-04-16T08:41:15.851Z,10541.00
2023-04-16T08:42:15.812Z,9451.00
2023-04-16T08:43:15.798Z,10110.00
2023-04-16T08:44:15.780Z,7952.00
2023-04-16T08:45:15.772Z,13137.00
2023-04-16T08:46:15.799Z,10906.00
2023-04-16T08:47:15.751Z,8073.00
2023-04-16T08:48:15.735Z,11419.00
2023-04-16T08:49:15.739Z,10485.00
2023-04-16T08:50:15.715Z,9859.00
2023-04-16T08:51:15.728Z,10190.00
2023-04-16T08:52:15.691Z,8246.00
2023-04-16T08:53:15.689Z,8685.00
2023-04-16T08:54:15.671Z,10830.00
2023-04-16T08:55:15.671Z,7900.00
2023-04-16T08:56:15.648Z,7763.00
2023-04-16T08:57:15.674Z,9256.00
2023-04-16T08:58:15.640Z,11546.00
2023-04-16T08:59:15.624Z,5291.00
2023-04-16T09:00:15.611Z,15398.00
2023-04-16T09:01:15.629Z,13648.00
2023-04-16T09:02:15.682Z,11588.00
2023-04-16T09:03:15.693Z,11099.00
2023-04-16T09:04:15.638Z,9516.00
2023-04-16T09:05:15.568Z,8113.00
2023-04-16T09:06:15.539Z,7555.00
2023-04-16T09:07:15.542Z,7357.00
2023-04-16T09:08:15.521Z,10688.00
2023-04-16T09:09:15.514Z,10270.00
2023-04-16T09:10:15.510Z,7783.00
2023-04-16T09:11:15.499Z,3420.00
2023-04-16T09:12:15.481Z,9956.00
2023-04-16T09:13:15.501Z,5715.00
2023-04-16T09:14:15.467Z,8558.00
2023-04-16T09:15:15.459Z,8202.00
2023-04-16T09:16:15.552Z,3210.00
2023-04-16T09:17:15.453Z,11814.00
2023-04-16T09:18:15.409Z,5821.00
2023-04-16T09:19:15.417Z,9590.00
2023-04-16T09:20:15.398Z,11605.00
2023-04-16T09:21:15.386Z,10972.00
2023-04-16T09:22:15.365Z,13138.00
2023-04-16T09:23:15.375Z,10005.00
2023-04-16T09:24:15.359Z,12121.00
2023-04-16T09:25:15.359Z,10105.00
2023-04-16T09:26:15.328Z,11092.00
2023-04-16T09:27:15.322Z,10237.00
2023-04-16T09:28:15.306Z,7650.00
2023-04-16T09:29:15.324Z,14408.00
2023-04-16T09:30:15.283Z,9906.00
2023-04-16T09:31:15.296Z,9439.00
2023-04-16T09:32:15.311Z,10221.00
2023-04-16T09:33:15.263Z,3063.00
2023-04-16T09:34:15.244Z,10288.00
2023-04-16T09:35:15.236Z,11096.00
2023-04-16T09:36:15.225Z,11057.00
2023-04-16T09:37:15.229Z,13721.00
2023-04-16T09:38:15.215Z,11376.00
2023-04-16T09:39:15.202Z,6117.00
2023-04-16T09:40:15.194Z,15333.00
2023-04-16T09:41:15.187Z,10075.00
2023-04-16T09:42:15.163Z,5375.00
2023-04-16T09:43:15.174Z,13412.00
2023-04-16T09:44:15.168Z,12296.00
2023-04-16T09:45:15.162Z,15484.00
2023-04-16T09:46:15.148Z,6384.00
2023-04-16T09:47:15.125Z,10793.00
2023-04-16T09:48:15.093Z,15687.00
2023-04-16T09:49:15.111Z,8919.00
2023-04-16T09:50:17.750Z,8055.00
2023-04-16T09:51:15.072Z,12316.00
2023-04-16T09:52:15.060Z,16720.00
2023-04-16T09:53:15.050Z,10666.00
2023-04-16T09:54:15.039Z,9810.00
2023-04-16T09:55:15.033Z,8896.00
2023-04-16T09:56:15.021Z,18612.00
2023-04-16T09:57:15.013Z,9238.00
2023-04-16T09:58:14.994Z,13818.00
2023-04-16T09:59:14.989Z,14093.00
2023-04-16T10:00:14.971Z,10768.00
2023-04-16T10:01:15.052Z,10177.00
2023-04-16T10:02:16.555Z,9868.00
2023-04-16T10:03:15.029Z,8978.00
2023-04-16T10:04:14.975Z,15998.00
2023-04-16T10:05:14.933Z,10192.00
2023-04-16T10:06:14.921Z,12029.00
2023-04-16T10:07:14.904Z,15414.00
2023-04-16T10:08:14.899Z,14016.00
2023-04-16T10:09:14.895Z,10795.00
2023-04-16T10:10:14.866Z,7308.00
2023-04-16T10:11:14.869Z,9716.00
2023-04-16T10:12:14.846Z,9217.00
2023-04-16T10:13:14.849Z,11444.00
2023-04-16T10:14:14.841Z,12811.00
2023-04-16T10:15:14.821Z,10109.00
2023-04-16T10:16:14.845Z,7632.00
2023-04-16T10:17:14.829Z,14127.00
2023-04-16T10:18:14.796Z,11977.00
2023-04-16T10:19:14.785Z,10439.00
2023-04-16T10:20:17.162Z,10270.00
2023-04-16T10:21:14.759Z,10951.00
2023-04-16T10:22:14.746Z,7105.00
2023-04-16T10:23:14.738Z,17102.00
2023-04-16T10:24:14.721Z,16927.00
2023-04-16T10:25:14.727Z,13932.00
2023-04-16T10:26:14.706Z,16117.00
2023-04-16T10:27:14.714Z,9140.00
2023-04-16T10:28:14.702Z,9173.00
2023-04-16T10:29:14.675Z,13248.00
2023-04-16T10:30:14.655Z,13409.00
2023-04-16T10:31:14.695Z,17031.00
2023-04-16T10:32:14.651Z,18013.00
2023-04-16T10:33:14.755Z,17624.00
2023-04-16T10:34:14.620Z,17404.00
2023-04-16T10:35:14.616Z,21489.00
2023-04-16T10:36:14.606Z,19170.00
2023-04-16T10:37:14.591Z,10864.00
2023-04-16T10:38:14.574Z,21214.00
2023-04-16T10:39:16.870Z,11970.00
2023-04-16T10:40:14.554Z,14550.00
2023-04-16T10:41:14.555Z,10776.00
2023-04-16T10:42:14.528Z,8760.00
2023-04-16T10:43:14.540Z,14392.00
2023-04-16T10:44:14.507Z,12046.00
2023-04-16T10:45:14.505Z,5529.00
2023-04-16T10:46:14.539Z,12570.00
2023-04-16T10:47:14.526Z,8875.00
2023-04-16T10:48:14.468Z,3146.00
2023-04-16T10:49:14.494Z,15257.00
2023-04-16T10:50:14.455Z,3549.00
2023-04-16T10:51:14.453Z,16433.00
2023-04-16T10:52:14.424Z,9373.00
2023-04-16T10:53:14.427Z,20173.00
2023-04-16T10:54:14.408Z,17737.00
2023-04-16T10:55:14.401Z,16723.00
2023-04-16T10:56:14.380Z,20210.00
2023-04-16T10:57:14.387Z,13984.00
2023-04-16T10:58:14.364Z,81188.00
2023-04-16T10:59:14.360Z,80498.00
2023-04-16T11:00:14.358Z,82448.00
2023-04-16T11:01:14.401Z,81516.00
2023-04-16T11:02:14.397Z,70044.00
2023-04-16T11:03:14.428Z,26232.00
2023-04-16T11:04:14.442Z,11700.00
2023-04-16T11:05:14.321Z,81139.00
2023-04-16T11:06:14.284Z,59013.00
2023-04-16T11:07:14.277Z,3676.00
2023-04-16T11:08:14.265Z,23374.00
2023-04-16T11:09:14.256Z,4441.00
2023-04-16T11:10:14.250Z,10274.00
2023-04-16T11:11:14.239Z,80585.00
2023-04-16T11:12:14.218Z,77941.00
2023-04-16T11:13:14.221Z,76898.00
2023-04-16T11:14:14.200Z,78644.00
2023-04-16T11:15:14.193Z,78723.00
2023-04-16T11:16:14.227Z,77248.00
2023-04-16T11:17:14.175Z,80529.00
2023-04-16T11:18:14.158Z,76660.00
2023-04-16T11:19:14.164Z,75614.00
2023-04-16T11:20:19.569Z,75356.00
2023-04-16T11:21:15.195Z,64650.00
2023-04-16T11:22:14.133Z,8558.00
2023-04-16T11:23:14.112Z,76542.00
2023-04-16T11:24:14.113Z,73619.00
2023-04-16T11:25:14.098Z,63074.00
2023-04-16T11:26:14.074Z,10057.00
2023-04-16T11:27:14.081Z,14558.00
2023-04-16T11:28:14.068Z,30702.00
2023-04-16T11:29:14.067Z,9402.00
2023-04-16T11:30:14.153Z,74975.00
2023-04-16T11:31:14.067Z,75304.00
2023-04-16T11:32:14.019Z,75817.00
2023-04-16T11:33:14.023Z,75413.00
2023-04-16T11:34:14.012Z,75599.00
2023-04-16T11:35:13.999Z,75567.00
2023-04-16T11:36:13.987Z,75457.00
2023-04-16T11:37:14.003Z,63362.00
2023-04-16T11:38:13.961Z,8401.00
2023-04-16T11:39:13.970Z,66060.00
2023-04-16T11:40:14.057Z,9266.00
2023-04-16T11:41:13.951Z,60921.00
2023-04-16T11:42:13.979Z,14236.00
2023-04-16T11:43:13.975Z,13122.00
2023-04-16T11:44:13.913Z,15032.00
2023-04-16T11:45:13.913Z,5669.00
2023-04-16T11:46:24.592Z,82445.00
2023-04-16T11:47:14.931Z,77859.00
2023-04-16T11:48:13.936Z,76237.00
2023-04-16T11:49:14.020Z,75944.00
2023-04-16T11:50:13.896Z,75552.00
2023-04-16T11:51:13.890Z,75555.00
2023-04-16T11:52:13.858Z,75682.00
2023-04-16T11:53:13.882Z,78920.00
2023-04-16T11:54:13.843Z,75043.00
2023-04-16T11:55:13.843Z,79207.00
2023-04-16T11:56:13.802Z,75760.00
2023-04-16T11:57:13.799Z,75725.00
2023-04-16T11:58:13.792Z,75836.00
2023-04-16T11:59:14.196Z,75871.00
2023-04-16T12:00:14.000Z,75807.00
2023-04-16T12:01:13.782Z,75952.00
2023-04-16T12:02:13.803Z,76039.00
2023-04-16T12:03:14.033Z,75947.00
2023-04-16T12:04:14.183Z,61520.00
2023-04-16T12:05:13.804Z,17248.00
2023-04-16T12:06:13.719Z,16128.00
2023-04-16T12:07:13.717Z,8089.00
2023-04-16T12:08:13.707Z,7799.00
2023-04-16T12:09:13.711Z,67358.00
2023-04-16T12:10:13.674Z,28275.00
2023-04-16T12:11:13.674Z,6065.00
2023-04-16T12:12:13.664Z,80393.00
2023-04-16T12:13:13.682Z,75196.00
2023-04-16T12:14:13.658Z,75631.00
2023-04-16T12:15:13.640Z,75694.00
2023-04-16T12:16:13.670Z,75868.00
2023-04-16T12:17:13.642Z,75519.00
2023-04-16T12:18:13.655Z,70063.00
2023-04-16T12:19:13.603Z,11897.00
2023-04-16T12:20:13.586Z,75725.00
2023-04-16T12:21:13.570Z,76249.00
2023-04-16T12:22:13.575Z,75994.00
2023-04-16T12:23:13.555Z,64933.00
2023-04-16T12:24:13.582Z,26116.00
2023-04-16T12:25:13.562Z,7892.00
2023-04-16T12:26:13.531Z,75396.00
2023-04-16T12:27:13.532Z,75513.00
2023-04-16T12:28:13.526Z,79915.00
2023-04-16T12:29:13.502Z,79916.00
2023-04-16T12:30:13.500Z,75986.00
2023-04-16T12:31:13.513Z,76311.00
2023-04-16T12:32:13.486Z,76364.00
2023-04-16T12:33:13.577Z,76158.00
2023-04-16T12:34:13.472Z,75936.00
2023-04-16T12:35:13.474Z,75843.00
2023-04-16T12:36:13.460Z,75832.00
2023-04-16T12:37:13.431Z,76080.00
2023-04-16T12:38:13.446Z,76023.00
2023-04-16T12:39:13.430Z,76164.00
2023-04-16T12:40:13.424Z,76150.00
2023-04-16T12:41:13.445Z,76474.00
2023-04-16T12:42:13.416Z,76187.00
2023-04-16T12:43:13.402Z,75977.00
2023-04-16T12:44:13.387Z,75922.00
2023-04-16T12:45:13.373Z,75814.00
2023-04-16T12:46:13.405Z,76013.00
2023-04-16T12:47:13.369Z,75956.00
2023-04-16T12:48:13.368Z,76180.00
2023-04-16T12:49:13.374Z,76225.00
2023-04-16T12:50:13.355Z,76199.00
2023-04-16T12:51:13.331Z,76184.00
2023-04-16T12:52:13.332Z,67286.00
2023-04-16T12:53:13.417Z,22817.00
2023-04-16T12:54:13.313Z,80711.00
2023-04-16T12:55:13.298Z,74695.00
2023-04-16T12:56:13.294Z,77150.00
2023-04-16T12:57:13.299Z,76409.00
2023-04-16T12:58:13.298Z,76258.00
2023-04-16T12:59:13.263Z,76126.00
2023-04-16T13:00:13.264Z,76478.00
2023-04-16T13:01:13.295Z,76232.00
2023-04-16T13:02:13.426Z,80743.00
2023-04-16T13:03:13.402Z,77620.00
2023-04-16T13:04:13.327Z,79758.00
2023-04-16T13:05:13.217Z,76128.00
2023-04-16T13:06:13.221Z,74802.00
2023-04-16T13:07:13.197Z,71577.00
2023-04-16T13:08:13.220Z,35725.00
2023-04-16T13:09:13.177Z,18275.00
2023-04-16T13:10:13.243Z,14763.00
2023-04-16T13:11:13.163Z,12757.00
2023-04-16T13:12:13.178Z,18632.00
2023-04-16T13:13:13.168Z,18667.00
2023-04-16T13:14:13.152Z,7551.00
2023-04-16T13:15:13.128Z,75740.00
2023-04-16T13:16:13.216Z,75714.00
2023-04-16T13:17:13.116Z,69120.00
2023-04-16T13:18:13.114Z,11491.00
2023-04-16T13:19:13.306Z,75667.00
2023-04-16T13:20:13.095Z,77616.00
2023-04-16T13:21:13.074Z,79186.00
2023-04-16T13:22:13.079Z,78365.00
2023-04-16T13:23:13.066Z,75899.00
2023-04-16T13:24:13.069Z,76101.00
2023-04-16T13:25:13.059Z,75712.00
2023-04-16T13:26:13.047Z,75523.00
2023-04-16T13:27:13.034Z,67631.00
2023-04-16T13:28:13.022Z,10659.00
2023-04-16T13:29:13.041Z,75672.00
2023-04-16T13:30:13.024Z,75283.00
2023-04-16T13:31:13.048Z,81252.00
2023-04-16T13:32:13.001Z,64736.00
2023-04-16T13:33:12.981Z,7732.00
2023-04-16T13:34:12.981Z,65527.00
2023-04-16T13:35:12.966Z,23449.00
2023-04-16T13:36:12.961Z,18334.00
2023-04-16T13:37:12.942Z,12705.00
2023-04-16T13:38:12.947Z,11124.00
2023-04-16T13:39:13.003Z,10347.00
2023-04-16T13:40:12.939Z,9516.00
2023-04-16T13:41:12.905Z,8446.00
2023-04-16T13:42:12.909Z,7948.00
2023-04-16T13:43:12.884Z,7819.00
2023-04-16T13:44:12.891Z,7417.00
2023-04-16T13:45:12.895Z,7094.00
2023-04-16T13:46:12.893Z,7058.00
2023-04-16T13:47:12.875Z,7417.00
2023-04-16T13:48:12.850Z,7956.00
2023-04-16T13:49:12.839Z,9312.00
2023-04-16T13:50:12.845Z,10932.00
2023-04-16T13:51:12.807Z,7460.00
2023-04-16T13:52:12.802Z,62663.00
2023-04-16T13:53:12.794Z,20034.00
2023-04-16T13:54:12.781Z,7778.00
2023-04-16T13:55:12.762Z,23546.00
2023-04-16T13:56:12.772Z,12325.00
2023-04-16T13:57:12.742Z,7866.00
2023-04-16T13:58:12.763Z,75772.00
2023-04-16T13:59:12.934Z,75707.00
2023-04-16T14:00:13.374Z,75655.00
2023-04-16T14:01:12.758Z,75523.00
2023-04-16T14:02:12.710Z,76022.00
2023-04-16T14:03:12.724Z,65443.00
2023-04-16T14:04:12.726Z,25295.00
2023-04-16T14:05:12.665Z,15602.00
2023-04-16T14:06:12.662Z,13493.00
2023-04-16T14:07:12.646Z,12699.00
2023-04-16T14:08:12.641Z,11452.00
2023-04-16T14:09:12.864Z,9922.00
2023-04-16T14:10:12.624Z,8298.00
2023-04-16T14:11:12.611Z,7054.00
2023-04-16T14:12:12.605Z,6600.00
2023-04-16T14:13:12.588Z,6323.00
2023-04-16T14:14:12.580Z,6063.00
2023-04-16T14:15:12.564Z,5673.00
2023-04-16T14:16:12.624Z,4959.00
2023-04-16T14:17:12.576Z,4116.00
2023-04-16T14:18:12.544Z,3351.00
2023-04-16T14:19:13.179Z,2621.00
2023-04-16T14:20:12.530Z,1945.00
2023-04-16T14:21:12.512Z,1545.00
2023-04-16T14:22:12.521Z,1411.00
2023-04-16T14:23:12.477Z,1438.00
2023-04-16T14:24:12.484Z,1608.00
2023-04-16T14:25:12.468Z,1597.00
2023-04-16T14:26:12.558Z,1648.00
2023-04-16T14:27:12.450Z,1710.00
2023-04-16T14:28:14.335Z,1752.00
2023-04-16T14:29:12.603Z,1821.00
2023-04-16T14:30:12.435Z,2020.00
2023-04-16T14:31:12.407Z,2251.00
2023-04-16T14:32:12.455Z,2433.00
2023-04-16T14:33:12.403Z,2512.00
2023-04-16T14:34:12.375Z,2418.00
2023-04-16T14:35:12.364Z,2257.00
2023-04-16T14:36:12.357Z,2125.00
2023-04-16T14:37:12.332Z,2057.00
2023-04-16T14:38:12.330Z,2098.00
2023-04-16T14:39:12.501Z,2140.00
2023-04-16T14:40:12.303Z,2042.00
2023-04-16T14:41:12.289Z,1954.00
2023-04-16T14:42:12.293Z,2057.00
2023-04-16T14:43:12.369Z,2133.00
2023-04-16T14:44:12.267Z,2148.00
2023-04-16T14:45:12.254Z,2495.00
2023-04-16T14:46:12.264Z,2629.00
2023-04-16T14:47:12.232Z,2353.00
2023-04-16T14:48:12.259Z,1909.00
2023-04-16T14:49:12.665Z,1476.00
2023-04-16T14:50:12.198Z,1663.00
2023-04-16T14:51:12.187Z,2867.00
2023-04-16T14:52:12.195Z,4337.00
2023-04-16T14:53:12.159Z,5839.00
2023-04-16T14:54:12.157Z,6755.00
2023-04-16T14:55:12.155Z,7122.00
2023-04-16T14:56:12.143Z,6660.00
2023-04-16T14:57:12.125Z,5815.00
2023-04-16T14:58:12.114Z,5039.00
2023-04-16T14:59:12.356Z,5009.00
2023-04-16T15:00:12.106Z,5483.00
2023-04-16T15:01:12.117Z,6417.00
2023-04-16T15:02:12.173Z,7061.00
2023-04-16T15:03:12.188Z,6760.00
2023-04-16T15:04:12.183Z,6277.00
2023-04-16T15:05:12.050Z,14701.00
2023-04-16T15:06:12.036Z,8848.00
2023-04-16T15:07:12.014Z,8059.00
2023-04-16T15:08:12.011Z,7581.00
2023-04-16T15:09:12.192Z,6915.00
2023-04-16T15:10:11.983Z,6408.00
2023-04-16T15:11:11.970Z,6190.00
2023-04-16T15:12:11.960Z,6286.00
2023-04-16T15:13:11.944Z,6527.00
2023-04-16T15:14:12.090Z,5497.00
2023-04-16T15:15:11.932Z,8042.00
2023-04-16T15:16:11.928Z,75064.00
2023-04-16T15:17:11.958Z,77681.00
2023-04-16T15:18:11.896Z,61100.00