createdAt,value
2022-10-09T00:01:10.994Z,18.48
2022-10-09T00:03:39.603Z,18.88
2022-10-09T00:06:08.112Z,18.83
2022-10-09T00:08:36.063Z,17.85
2022-10-09T00:11:11.145Z,16.65
2022-10-09T00:13:38.082Z,25.40
2022-10-09T00:16:07.144Z,18.08
2022-10-09T00:18:34.648Z,16.17
2022-10-09T00:21:01.702Z,16.67
2022-10-09T00:23:28.600Z,16.10
2022-10-09T00:25:59.077Z,15.55
2022-10-09T00:28:27.811Z,14.77
2022-10-09T00:30:54.740Z,13.73
2022-10-09T00:33:22.002Z,14.63
2022-10-09T00:35:49.139Z,12.70
2022-10-09T00:38:16.673Z,13.55
2022-10-09T00:40:43.515Z,12.35
2022-10-09T00:43:17.360Z,12.25
2022-10-09T00:45:56.604Z,12.60
2022-10-09T00:48:23.890Z,11.77
2022-10-09T00:50:56.738Z,12.88
2022-10-09T00:53:27.054Z,11.68
2022-10-09T00:55:54.308Z,12.10
2022-10-09T00:58:22.424Z,11.57
2022-10-09T01:00:49.494Z,11.13
2022-10-09T01:03:16.442Z,11.93
2022-10-09T01:06:24.786Z,11.75
2022-10-09T01:09:05.700Z,11.85
2022-10-09T01:11:38.474Z,11.15
2022-10-09T01:14:17.335Z,12.88
2022-10-09T01:16:55.815Z,13.75
2022-10-09T01:20:01.069Z,11.15
2022-10-09T01:23:03.773Z,13.02
2022-10-09T01:25:40.227Z,15.10
2022-10-09T01:28:08.560Z,13.02
2022-10-09T01:30:35.615Z,12.45
2022-10-09T01:33:03.670Z,13.63
2022-10-09T01:35:31.862Z,13.27
2022-10-09T01:38:00.185Z,12.68
2022-10-09T01:40:28.584Z,12.48
2022-10-09T01:42:56.317Z,11.38
2022-10-09T01:45:23.162Z,10.80
2022-10-09T01:47:50.035Z,13.88
2022-10-09T01:50:30.625Z,11.88
2022-10-09T01:53:03.443Z,12.77
2022-10-09T01:55:49.713Z,13.52
2022-10-09T01:58:22.245Z,16.58
2022-10-09T02:01:13.157Z,16.23
2022-10-09T02:03:43.033Z,12.20
2022-10-09T02:06:12.868Z,11.77
2022-10-09T02:08:41.580Z,11.90
2022-10-09T02:11:08.513Z,12.48
2022-10-09T02:13:36.232Z,10.10
2022-10-09T02:16:11.778Z,10.63
2022-10-09T02:18:43.307Z,9.75
2022-10-09T02:21:15.119Z,8.88
2022-10-09T02:23:44.498Z,9.02
2022-10-09T02:26:12.725Z,8.65
2022-10-09T02:28:45.081Z,9.40
2022-10-09T02:31:30.894Z,10.38
2022-10-09T02:33:59.373Z,9.10
2022-10-09T02:36:27.031Z,8.52
2022-10-09T02:38:55.504Z,8.73
2022-10-09T02:41:23.004Z,8.00
2022-10-09T02:43:50.327Z,8.40
2022-10-09T02:46:17.534Z,8.57
2022-10-09T02:48:44.717Z,8.63
2022-10-09T02:51:11.868Z,8.38
2022-10-09T02:53:38.647Z,9.23
2022-10-09T02:56:05.752Z,10.70
2022-10-09T02:58:34.349Z,10.52
2022-10-09T03:01:01.527Z,11.32
2022-10-09T03:03:28.303Z,10.73
2022-10-09T03:06:12.771Z,11.75
2022-10-09T03:08:42.412Z,12.38
2022-10-09T03:11:10.294Z,11.35
2022-10-09T03:13:37.255Z,12.02
2022-10-09T03:16:18.221Z,13.73
2022-10-09T03:18:46.557Z,13.93
2022-10-09T03:21:17.436Z,12.25
2022-10-09T03:23:44.822Z,15.27
2022-10-09T03:26:14.956Z,14.05
2022-10-09T03:28:44.564Z,13.35
2022-10-09T03:31:22.553Z,11.48
2022-10-09T03:33:54.708Z,10.98
2022-10-09T03:36:21.433Z,10.55
2022-10-09T03:38:48.160Z,11.23
2022-10-09T03:41:15.009Z,11.90
2022-10-09T03:43:41.711Z,11.93
2022-10-09T03:46:09.204Z,13.23
2022-10-09T03:48:36.879Z,13.10
2022-10-09T03:51:04.261Z,12.23
2022-10-09T03:53:31.701Z,11.48
2022-10-09T03:55:58.611Z,12.63
2022-10-09T03:58:25.452Z,12.93
2022-10-09T04:00:53.209Z,12.63
2022-10-09T04:03:20.861Z,12.77
2022-10-09T04:05:47.617Z,13.68
2022-10-09T04:08:14.425Z,12.13
2022-10-09T04:10:41.446Z,11.98
2022-10-09T04:13:08.161Z,13.73
2022-10-09T04:15:35.513Z,11.75
2022-10-09T04:18:02.485Z,11.38
2022-10-09T04:20:29.267Z,12.60
2022-10-09T04:22:56.057Z,12.63
2022-10-09T04:25:22.895Z,13.65
2022-10-09T04:27:49.704Z,13.50
2022-10-09T04:30:16.726Z,12.82
2022-10-09T04:32:43.589Z,12.68
2022-10-09T04:35:10.289Z,11.77
2022-10-09T04:37:37.070Z,12.80
2022-10-09T04:40:04.724Z,12.60
2022-10-09T04:42:31.449Z,12.52
2022-10-09T04:44:58.233Z,13.13
2022-10-09T04:47:25.088Z,12.45
2022-10-09T04:49:51.887Z,13.35
2022-10-09T04:52:18.601Z,12.95
2022-10-09T04:54:45.472Z,11.93
2022-10-09T04:57:12.325Z,11.57
2022-10-09T04:59:39.185Z,9.85
2022-10-09T05:02:06.140Z,9.55
2022-10-09T05:04:32.997Z,8.65
2022-10-09T05:06:59.797Z,9.20
2022-10-09T05:09:26.971Z,9.75
2022-10-09T05:11:53.860Z,10.65
2022-10-09T05:14:20.612Z,10.48
2022-10-09T05:17:12.630Z,11.73
2022-10-09T05:19:39.018Z,10.07
2022-10-09T05:22:05.860Z,10.43
2022-10-09T05:24:32.569Z,7.22
2022-10-09T05:27:01.955Z,9.35
2022-10-09T05:29:45.052Z,9.38
2022-10-09T05:32:25.746Z,8.20
2022-10-09T05:34:57.497Z,9.60
2022-10-09T05:37:24.253Z,9.07
2022-10-09T05:39:50.937Z,9.50
2022-10-09T05:42:17.723Z,9.90
2022-10-09T05:44:44.461Z,11.75
2022-10-09T05:47:11.206Z,12.60
2022-10-09T05:49:37.943Z,10.65
2022-10-09T05:52:04.752Z,12.13
2022-10-09T05:54:32.449Z,13.13
2022-10-09T05:56:59.314Z,13.10
2022-10-09T05:59:26.076Z,11.07
2022-10-09T06:01:53.589Z,11.30
2022-10-09T06:04:23.293Z,11.27
2022-10-09T06:06:50.301Z,13.52
2022-10-09T06:09:19.404Z,14.23
2022-10-09T06:11:46.698Z,11.55
2022-10-09T06:14:14.007Z,11.25
2022-10-09T06:16:43.304Z,11.15
2022-10-09T06:19:15.662Z,12.57
2022-10-09T06:21:42.950Z,11.15
2022-10-09T06:24:18.460Z,11.93
2022-10-09T06:26:45.234Z,11.45
2022-10-09T06:29:12.048Z,12.55
2022-10-09T06:31:39.361Z,12.10
2022-10-09T06:34:06.085Z,13.70
2022-10-09T06:36:35.386Z,13.48
2022-10-09T06:39:05.632Z,12.45
2022-10-09T06:41:32.503Z,11.82
2022-10-09T06:44:01.462Z,12.23
2022-10-09T06:46:35.346Z,11.90
2022-10-09T06:49:03.403Z,11.20
2022-10-09T06:51:30.592Z,12.90
2022-10-09T06:53:59.674Z,17.48
2022-10-09T06:56:29.422Z,23.67
2022-10-09T06:58:59.190Z,23.60
2022-10-09T07:01:30.589Z,25.17
2022-10-09T07:04:07.285Z,26.38
2022-10-09T07:06:38.524Z,47.50
2022-10-09T07:09:07.888Z,34.15
2022-10-09T07:11:43.511Z,25.85
2022-10-09T07:14:11.627Z,20.92
2022-10-09T07:16:41.202Z,19.27
2022-10-09T07:19:11.330Z,15.50
2022-10-09T07:21:40.468Z,19.52
2022-10-09T07:24:07.540Z,33.33
2022-10-09T07:26:37.633Z,31.92
2022-10-09T07:29:06.652Z,27.17
2022-10-09T07:31:33.395Z,19.33
2022-10-09T07:34:00.431Z,16.75
2022-10-09T07:36:27.682Z,13.40
2022-10-09T07:38:56.438Z,13.75
2022-10-09T07:41:25.699Z,12.73
2022-10-09T07:43:53.211Z,12.50
2022-10-09T07:46:22.171Z,13.77
2022-10-09T07:48:49.655Z,13.73
2022-10-09T07:51:24.980Z,12.55
2022-10-09T07:53:52.339Z,12.13
2022-10-09T07:56:21.322Z,12.50
2022-10-09T07:58:53.015Z,12.45
2022-10-09T08:01:21.344Z,9.63
2022-10-09T08:03:49.172Z,10.98
2022-10-09T08:06:16.935Z,10.73
2022-10-09T08:08:44.112Z,11.55
2022-10-09T08:11:16.815Z,12.07
2022-10-09T08:13:45.445Z,11.10
2022-10-09T08:16:13.381Z,10.93
2022-10-09T08:18:40.297Z,10.70
2022-10-09T08:21:18.509Z,11.00
2022-10-09T08:23:45.609Z,10.38
2022-10-09T08:26:18.784Z,12.15
2022-10-09T08:28:54.367Z,10.63
2022-10-09T08:31:22.381Z,10.77
2022-10-09T08:33:52.884Z,11.27
2022-10-09T08:36:19.728Z,11.02
2022-10-09T08:38:48.139Z,13.95
2022-10-09T08:41:33.741Z,10.75
2022-10-09T08:44:11.460Z,11.60
2022-10-09T08:46:54.099Z,11.82
2022-10-09T08:49:30.012Z,12.52
2022-10-09T08:51:59.652Z,12.13
2022-10-09T08:54:38.451Z,12.85
2022-10-09T08:57:11.372Z,13.30
2022-10-09T08:59:38.412Z,12.02
2022-10-09T09:02:28.209Z,12.43
2022-10-09T09:05:04.133Z,11.98
2022-10-09T09:07:42.100Z,13.27
2022-10-09T09:10:29.241Z,11.35
2022-10-09T09:13:19.982Z,11.32
2022-10-09T09:15:46.976Z,11.13
2022-10-09T09:18:28.379Z,10.48
2022-10-09T09:20:58.643Z,10.45
2022-10-09T09:23:32.271Z,9.82
2022-10-09T09:25:59.777Z,10.98
2022-10-09T09:28:35.222Z,10.40
2022-10-09T09:31:22.798Z,8.63
2022-10-09T09:34:01.676Z,10.77
2022-10-09T09:36:33.766Z,7.88
2022-10-09T09:41:47.422Z,9.23
2022-10-09T09:44:17.080Z,6.55
2022-10-09T09:46:46.450Z,6.43
2022-10-09T09:49:23.995Z,7.07
2022-10-09T09:51:51.416Z,5.32
2022-10-09T09:54:24.928Z,5.43
2022-10-09T09:57:15.891Z,5.57
2022-10-09T09:59:44.314Z,6.63
2022-10-09T10:02:13.812Z,7.05
2022-10-09T10:04:58.367Z,7.40
2022-10-09T10:07:29.132Z,6.50
2022-10-09T10:10:23.963Z,6.30
2022-10-09T10:12:52.209Z,5.85
2022-10-09T10:15:25.651Z,6.28
2022-10-09T10:17:58.964Z,6.43
2022-10-09T10:20:27.395Z,7.80
2022-10-09T10:22:56.916Z,6.07
2022-10-09T10:25:33.891Z,6.18
2022-10-09T10:28:11.797Z,4.65
2022-10-09T10:30:39.547Z,5.05
2022-10-09T10:33:22.341Z,5.15
2022-10-09T10:35:52.811Z,5.55
2022-10-09T10:38:33.028Z,4.82
2022-10-09T10:41:08.958Z,4.90
2022-10-09T10:43:53.931Z,6.15
2022-10-09T10:46:37.146Z,4.53
2022-10-09T10:49:04.142Z,5.55
2022-10-09T10:51:46.529Z,5.55
2022-10-09T10:54:34.528Z,5.22
2022-10-09T10:57:21.974Z,5.05
2022-10-09T11:00:06.660Z,5.60
2022-10-09T11:02:56.876Z,5.28
2022-10-09T11:05:47.722Z,5.63
2022-10-09T11:08:44.754Z,5.45
2022-10-09T11:11:19.037Z,5.22
2022-10-09T11:13:56.815Z,5.07
2022-10-09T11:16:36.564Z,4.35
2022-10-09T11:19:33.627Z,4.50
2022-10-09T11:22:11.183Z,5.78
2022-10-09T11:24:54.587Z,4.80
2022-10-09T11:27:27.791Z,5.63
2022-10-09T11:30:09.782Z,4.38
2022-10-09T11:32:51.768Z,5.05
2022-10-09T11:35:24.547Z,4.18
2022-10-09T11:37:58.974Z,4.07
2022-10-09T11:40:40.315Z,4.68
2022-10-09T11:43:09.644Z,5.82
2022-10-09T11:48:48.125Z,4.45
2022-10-09T11:51:29.873Z,4.95
2022-10-09T11:53:58.637Z,3.88
2022-10-09T11:56:28.380Z,5.13
2022-10-09T11:59:04.636Z,4.38
2022-10-09T12:01:41.089Z,4.80
2022-10-09T12:04:13.856Z,3.53
2022-10-09T12:07:04.969Z,4.80
2022-10-09T12:09:45.399Z,4.20
2022-10-09T12:12:18.611Z,3.80
2022-10-09T12:14:48.666Z,4.35
2022-10-09T12:17:38.522Z,5.68
2022-10-09T12:20:16.608Z,3.03
2022-10-09T12:23:07.354Z,3.28
2022-10-09T12:25:44.592Z,3.20
2022-10-09T12:28:30.833Z,3.33
2022-10-09T12:31:00.661Z,3.95
2022-10-09T12:33:51.810Z,5.22
2022-10-09T12:36:30.355Z,6.00
2022-10-09T12:38:57.890Z,5.35
2022-10-09T12:41:33.139Z,4.80
2022-10-09T12:44:00.379Z,3.45
2022-10-09T12:46:36.217Z,3.88
2022-10-09T12:49:06.497Z,4.13
2022-10-09T12:51:34.363Z,4.03
2022-10-09T12:54:09.793Z,4.05
2022-10-09T12:56:39.287Z,2.88
2022-10-09T13:01:37.568Z,5.28
2022-10-09T13:04:08.440Z,4.07
2022-10-09T13:06:50.279Z,4.05
2022-10-09T13:09:24.225Z,3.38
2022-10-09T13:11:58.184Z,2.92
2022-10-09T13:14:34.097Z,3.35
2022-10-09T13:17:01.905Z,5.53
2022-10-09T13:19:31.350Z,3.67
2022-10-09T13:22:22.352Z,2.88
2022-10-09T13:24:54.967Z,3.22
2022-10-09T13:27:28.378Z,3.25
2022-10-09T13:29:55.818Z,3.15
2022-10-09T13:32:24.400Z,3.72
2022-10-09T13:34:55.290Z,3.00
2022-10-09T13:37:25.609Z,3.47
2022-10-09T13:39:58.300Z,3.13
2022-10-09T13:42:33.667Z,3.38
2022-10-09T13:45:00.573Z,4.45
2022-10-09T13:47:27.304Z,4.00
2022-10-09T13:49:54.396Z,4.35
2022-10-09T13:52:21.317Z,4.10
2022-10-09T13:54:48.356Z,2.80
2022-10-09T13:57:15.078Z,2.30
2022-10-09T13:59:42.511Z,3.05
2022-10-09T14:02:11.260Z,3.10
2022-10-09T14:04:38.179Z,3.80
2022-10-09T14:07:05.193Z,4.65
2022-10-09T14:09:31.931Z,2.95
2022-10-09T14:11:59.011Z,2.30
2022-10-09T14:14:25.751Z,2.65
2022-10-09T14:17:01.866Z,2.22
2022-10-09T14:19:28.779Z,3.03
2022-10-09T14:21:56.156Z,2.60
2022-10-09T14:24:24.301Z,2.72
2022-10-09T14:26:51.943Z,4.00
2022-10-09T14:29:18.842Z,2.85
2022-10-09T14:31:45.767Z,3.63
2022-10-09T14:34:15.917Z,4.10
2022-10-09T14:36:42.716Z,2.85
2022-10-09T14:39:09.708Z,4.15
2022-10-09T14:41:37.885Z,3.22
2022-10-09T14:44:05.336Z,3.60
2022-10-09T14:46:37.772Z,3.38
2022-10-09T14:49:07.619Z,3.58
2022-10-09T14:51:37.360Z,3.30
2022-10-09T14:56:31.286Z,3.28
2022-10-09T14:59:00.626Z,2.80
2022-10-09T15:01:29.525Z,2.47
2022-10-09T15:03:56.455Z,4.00
2022-10-09T15:06:27.749Z,3.13
2022-10-09T15:08:59.253Z,2.22
2022-10-09T15:11:30.165Z,2.95
2022-10-09T15:13:57.149Z,3.10
2022-10-09T15:16:25.115Z,3.17
2022-10-09T15:18:55.862Z,3.50
2022-10-09T15:21:26.045Z,2.97
2022-10-09T15:23:58.484Z,3.55
2022-10-09T15:26:27.132Z,2.08
2022-10-09T15:28:53.864Z,2.88
2022-10-09T15:31:28.233Z,2.90
2022-10-09T15:33:56.435Z,3.63
2022-10-09T15:36:24.024Z,3.45
2022-10-09T15:38:51.172Z,3.42
2022-10-09T15:41:21.273Z,3.30
2022-10-09T15:43:48.252Z,4.07
2022-10-09T15:46:15.126Z,3.58
2022-10-09T15:48:42.056Z,3.80
2022-10-09T15:51:13.425Z,3.30
2022-10-09T15:53:42.509Z,3.85
2022-10-09T15:56:10.571Z,3.90
2022-10-09T15:58:37.389Z,4.15
2022-10-09T16:01:06.703Z,3.67
2022-10-09T16:03:36.958Z,3.30
2022-10-09T16:06:07.758Z,3.17
2022-10-09T16:08:35.144Z,3.72
2022-10-09T16:13:43.791Z,3.88
2022-10-09T16:16:14.740Z,3.13
2022-10-09T16:18:41.601Z,4.18
2022-10-09T16:21:11.033Z,4.03
2022-10-09T16:23:38.177Z,3.25
2022-10-09T16:26:05.480Z,3.67
2022-10-09T16:28:33.421Z,4.10
2022-10-09T16:31:00.760Z,4.15
2022-10-09T16:33:27.675Z,4.93
2022-10-09T16:35:54.456Z,3.38
2022-10-09T16:38:21.434Z,4.03
2022-10-09T16:41:01.459Z,4.80
2022-10-09T16:43:29.436Z,5.95
2022-10-09T16:45:56.134Z,4.53
2022-10-09T16:48:22.834Z,3.47
2022-10-09T16:50:49.760Z,4.32
2022-10-09T16:53:16.640Z,3.15
2022-10-09T16:55:43.464Z,3.47
2022-10-09T16:58:10.281Z,4.88
2022-10-09T17:00:37.232Z,3.80
2022-10-09T17:03:04.111Z,3.63
2022-10-09T17:05:31.035Z,3.20
2022-10-09T17:07:57.751Z,3.50
2022-10-09T17:10:24.450Z,3.05
2022-10-09T17:12:51.296Z,3.05
2022-10-09T17:15:18.447Z,4.25
2022-10-09T17:17:45.213Z,4.55
2022-10-09T17:20:13.157Z,3.50
2022-10-09T17:22:39.857Z,3.72
2022-10-09T17:25:07.012Z,3.95
2022-10-09T17:27:33.818Z,3.60
2022-10-09T17:30:00.522Z,4.18
2022-10-09T17:32:27.505Z,3.50
2022-10-09T17:34:54.298Z,4.32
2022-10-09T17:37:21.045Z,3.78
2022-10-09T17:39:52.010Z,4.63
2022-10-09T17:42:19.267Z,3.78
2022-10-09T17:44:46.029Z,2.65
2022-10-09T17:47:12.833Z,3.33
2022-10-09T17:49:39.725Z,4.22
2022-10-09T17:52:06.604Z,4.70
2022-10-09T17:54:33.433Z,3.40
2022-10-09T17:57:01.561Z,3.25
2022-10-09T17:59:28.414Z,3.30
2022-10-09T18:01:55.191Z,5.22
2022-10-09T18:04:22.321Z,3.35
2022-10-09T18:06:49.286Z,4.15
2022-10-09T18:09:16.232Z,3.80
2022-10-09T18:11:43.583Z,5.32
2022-10-09T18:14:10.384Z,5.13
2022-10-09T18:16:38.267Z,4.03
2022-10-09T18:19:12.522Z,4.82
2022-10-09T18:21:45.198Z,3.35
2022-10-09T18:24:13.245Z,5.15
2022-10-09T18:26:40.574Z,5.15
2022-10-09T18:29:07.358Z,4.78
2022-10-09T18:31:34.327Z,5.03
2022-10-09T18:34:01.347Z,4.85
2022-10-09T18:36:34.746Z,5.28
2022-10-09T18:39:05.672Z,5.10
2022-10-09T18:41:32.646Z,4.35
2022-10-09T18:44:00.521Z,6.03
2022-10-09T18:46:34.083Z,4.47
2022-10-09T18:49:01.355Z,4.28
2022-10-09T18:51:28.939Z,4.05
2022-10-09T18:54:00.617Z,3.70
2022-10-09T18:56:32.517Z,4.00
2022-10-09T18:59:00.994Z,4.38
2022-10-09T19:01:27.826Z,4.60
2022-10-09T19:03:54.682Z,4.13
2022-10-09T19:06:23.182Z,3.55
2022-10-09T19:08:50.351Z,5.10
2022-10-09T19:11:17.306Z,4.10
2022-10-09T19:13:44.956Z,4.32
2022-10-09T19:16:12.071Z,3.72
2022-10-09T19:18:39.671Z,3.85
2022-10-09T19:21:07.115Z,4.25
2022-10-09T19:23:33.980Z,3.30
2022-10-09T19:26:00.877Z,3.00
2022-10-09T19:28:31.234Z,6.55
2022-10-09T19:31:02.714Z,5.97
2022-10-09T19:33:29.848Z,5.43
2022-10-09T19:35:57.265Z,3.05
2022-10-09T19:38:24.767Z,3.22
2022-10-09T19:40:51.636Z,3.03
2022-10-09T19:43:19.662Z,3.40
2022-10-09T19:45:49.368Z,3.40
2022-10-09T19:48:17.842Z,2.80
2022-10-09T19:50:45.688Z,3.15
2022-10-09T19:53:13.762Z,2.75
2022-10-09T19:55:40.534Z,3.67
2022-10-09T19:58:07.512Z,2.72
2022-10-09T20:00:34.445Z,2.65
2022-10-09T20:03:01.268Z,4.03
2022-10-09T20:05:28.038Z,11.85
2022-10-09T20:07:54.802Z,16.27
2022-10-09T20:10:21.516Z,5.72
2022-10-09T20:12:48.706Z,3.45
2022-10-09T20:15:15.863Z,3.80
2022-10-09T20:17:42.841Z,3.67
2022-10-09T20:20:09.941Z,4.22
2022-10-09T20:22:36.737Z,3.17
2022-10-09T20:25:05.309Z,3.10
2022-10-09T20:27:32.006Z,3.75
2022-10-09T20:29:58.908Z,3.15
2022-10-09T20:32:25.852Z,2.83
2022-10-09T20:34:52.615Z,3.58
2022-10-09T20:37:19.516Z,3.60
2022-10-09T20:39:46.337Z,2.50
2022-10-09T20:42:14.260Z,3.58
2022-10-09T20:44:42.588Z,4.15
2022-10-09T20:47:09.367Z,3.55
2022-10-09T20:49:36.138Z,3.22
2022-10-09T20:52:03.248Z,3.22
2022-10-09T20:54:30.581Z,2.80
2022-10-09T20:56:58.748Z,2.83
2022-10-09T20:59:25.815Z,2.72
2022-10-09T21:01:52.548Z,2.70
2022-10-09T21:04:19.387Z,2.90
2022-10-09T21:06:46.535Z,3.40
2022-10-09T21:09:13.597Z,2.97
2022-10-09T21:11:41.670Z,3.05
2022-10-09T21:14:09.951Z,2.22
2022-10-09T21:16:36.818Z,2.80
2022-10-09T21:19:05.025Z,2.58
2022-10-09T21:21:34.738Z,3.53
2022-10-09T21:24:02.432Z,3.60
2022-10-09T21:26:30.762Z,3.30
2022-10-09T21:28:59.826Z,2.88
2022-10-09T21:31:29.298Z,3.70
2022-10-09T21:33:56.953Z,2.63
2022-10-09T21:36:29.614Z,2.17
2022-10-09T21:38:56.356Z,2.97
2022-10-09T21:41:23.193Z,2.42
2022-10-09T21:43:50.131Z,3.13
2022-10-09T21:46:16.870Z,4.40
2022-10-09T21:48:43.743Z,5.95
2022-10-09T21:51:10.728Z,5.00
2022-10-09T21:53:37.611Z,4.47
2022-10-09T21:56:05.420Z,3.88
2022-10-09T21:58:32.310Z,4.25
2022-10-09T22:01:01.279Z,3.28
2022-10-09T22:03:30.271Z,3.22
2022-10-09T22:05:57.247Z,4.17
2022-10-09T22:08:24.356Z,3.38
2022-10-09T22:10:51.495Z,4.90
2022-10-09T22:13:20.086Z,4.28
2022-10-09T22:15:50.955Z,4.07
2022-10-09T22:18:18.546Z,4.13
2022-10-09T22:20:49.156Z,4.45
2022-10-09T22:23:18.036Z,4.30
2022-10-09T22:25:44.808Z,2.85
2022-10-09T22:28:11.634Z,3.95
2022-10-09T22:30:39.469Z,4.10
2022-10-09T22:33:06.180Z,2.95
2022-10-09T22:35:33.013Z,3.60
2022-10-09T22:37:59.711Z,3.38
2022-10-09T22:40:26.430Z,3.95
2022-10-09T22:42:53.466Z,3.00
2022-10-09T22:45:20.457Z,4.07
2022-10-09T22:47:48.038Z,4.10
2022-10-09T22:50:15.103Z,3.00
2022-10-09T22:52:41.805Z,3.47
2022-10-09T22:55:09.160Z,3.63
2022-10-09T22:57:36.085Z,3.17
2022-10-09T23:00:03.474Z,3.85
2022-10-09T23:02:31.466Z,2.70
2022-10-09T23:04:58.286Z,2.92
2022-10-09T23:07:25.060Z,3.03
2022-10-09T23:09:51.774Z,2.95
2022-10-09T23:12:18.714Z,3.30
2022-10-09T23:14:45.657Z,3.13
2022-10-09T23:17:12.359Z,3.30
2022-10-09T23:19:39.254Z,2.70
2022-10-09T23:22:06.024Z,3.03
2022-10-09T23:24:32.744Z,3.80
2022-10-09T23:26:59.556Z,3.20
2022-10-09T23:29:26.236Z,2.78
2022-10-09T23:31:53.639Z,3.65
2022-10-09T23:34:20.554Z,2.97
2022-10-09T23:36:47.296Z,2.95
2022-10-09T23:39:14.040Z,3.28
2022-10-09T23:41:40.916Z,3.90
2022-10-09T23:44:07.670Z,3.08
2022-10-09T23:46:34.590Z,3.97
2022-10-09T23:49:01.848Z,2.90
2022-10-09T23:51:28.815Z,3.33
2022-10-09T23:53:56.493Z,3.75
2022-10-09T23:56:28.050Z,3.63
2022-10-09T23:58:56.155Z,3.30
