createdAt,value
2023-04-02T00:02:23.434Z,99616.92
2023-04-02T00:05:18.250Z,99616.70
2023-04-02T00:07:54.301Z,99620.23
2023-04-02T00:10:35.336Z,99622.91
2023-04-02T00:13:22.688Z,99623.86
2023-04-02T00:15:57.047Z,99623.72
2023-04-02T00:18:26.754Z,99622.13
2023-04-02T00:21:21.270Z,99626.22
2023-04-02T00:23:49.186Z,99629.06
2023-04-02T00:26:33.338Z,99629.48
2023-04-02T00:29:03.881Z,99631.47
2023-04-02T00:31:33.313Z,99629.73
2023-04-02T00:34:04.939Z,99625.64
2023-04-02T00:36:34.756Z,99631.09
2023-04-02T00:39:08.723Z,99631.31
2023-04-02T00:41:38.851Z,99628.27
2023-04-02T00:44:11.111Z,99635.92
2023-04-02T00:46:49.863Z,99633.64
2023-04-02T00:49:33.133Z,99630.70
2023-04-02T00:52:05.073Z,99639.46
2023-04-02T00:54:39.129Z,99639.14
2023-04-02T00:57:16.224Z,99640.48
2023-04-02T00:59:54.220Z,99643.59
2023-04-02T01:02:28.198Z,99642.77
2023-04-02T01:05:18.889Z,99647.59
2023-04-02T01:07:50.099Z,99646.44
2023-04-02T01:10:48.811Z,99652.45
2023-04-02T01:13:32.115Z,99654.41
2023-04-02T01:16:11.839Z,99648.05
2023-04-02T01:18:52.991Z,99648.59
2023-04-02T01:21:37.353Z,99650.64
2023-04-02T01:24:08.790Z,99655.36
2023-04-02T01:26:44.819Z,99654.29
2023-04-02T01:29:20.510Z,99658.83
2023-04-02T01:31:51.142Z,99664.45
2023-04-02T01:34:25.074Z,99670.73
2023-04-02T01:37:15.313Z,99672.79
2023-04-02T01:39:52.434Z,99677.61
2023-04-02T01:42:52.073Z,99682.86
2023-04-02T01:45:21.962Z,99686.44
2023-04-02T01:47:51.225Z,99688.38
2023-04-02T01:50:31.905Z,99687.63
2023-04-02T01:53:04.613Z,99688.50
2023-04-02T01:55:52.825Z,99689.75
2023-04-02T01:58:25.665Z,99694.87
2023-04-02T02:01:01.756Z,99683.98
2023-04-02T02:03:30.873Z,99700.27
2023-04-02T02:05:59.798Z,99703.77
2023-04-02T02:08:32.868Z,99707.40
2023-04-02T02:11:02.338Z,99707.05
2023-04-02T02:13:32.287Z,99710.84
2023-04-02T02:16:01.837Z,99710.94
2023-04-02T02:18:31.250Z,99716.88
2023-04-02T02:21:01.456Z,99715.95
2023-04-02T02:23:30.420Z,99718.17
2023-04-02T02:25:58.907Z,99721.30
2023-04-02T02:28:34.359Z,99723.16
2023-04-02T02:31:06.797Z,99725.02
2023-04-02T02:33:42.164Z,99729.00
2023-04-02T02:36:36.993Z,99732.08
2023-04-02T02:39:13.942Z,99736.77
2023-04-02T02:42:03.034Z,99739.31
2023-04-02T02:44:38.221Z,99743.41
2023-04-02T02:47:13.010Z,99742.19
2023-04-02T02:49:44.629Z,99748.83
2023-04-02T02:52:17.320Z,99752.06
2023-04-02T02:55:04.942Z,99752.95
2023-04-02T02:57:50.895Z,99758.41
2023-04-02T03:00:20.159Z,99762.67
2023-04-02T03:02:50.184Z,99766.41
2023-04-02T03:05:22.362Z,99767.56
2023-04-02T03:07:54.140Z,99768.66
2023-04-02T03:10:39.563Z,99773.93
2023-04-02T03:13:35.647Z,99759.89
2023-04-02T03:16:16.822Z,99774.48
2023-04-02T03:19:07.730Z,99778.15
2023-04-02T03:21:50.203Z,99782.39
2023-04-02T03:24:32.926Z,99784.70
2023-04-02T03:27:13.612Z,99787.73
2023-04-02T03:29:49.687Z,99782.75
2023-04-02T03:32:24.187Z,99790.67
2023-04-02T03:35:10.805Z,99791.95
2023-04-02T03:37:45.533Z,99792.41
2023-04-02T03:40:31.813Z,99796.48
2023-04-02T03:43:17.086Z,99801.38
2023-04-02T03:45:51.067Z,99804.92
2023-04-02T03:48:34.253Z,99812.48
2023-04-02T03:51:31.768Z,99811.99
2023-04-02T03:54:02.719Z,99814.35
2023-04-02T03:56:40.466Z,99816.16
2023-04-02T03:59:26.975Z,99819.98
2023-04-02T04:02:01.087Z,99820.20
2023-04-02T04:04:32.141Z,99822.92
2023-04-02T04:07:01.983Z,99828.50
2023-04-02T04:09:35.648Z,99830.98
2023-04-02T04:12:21.868Z,99833.21
2023-04-02T04:15:14.029Z,99839.15
2023-04-02T04:18:02.575Z,99843.00
2023-04-02T04:20:46.249Z,99847.34
2023-04-02T04:23:30.180Z,99853.05
2023-04-02T04:26:09.735Z,99854.88
2023-04-02T04:29:12.561Z,99859.27
2023-04-02T04:31:47.538Z,99860.48
2023-04-02T04:34:42.345Z,99866.02
2023-04-02T04:37:22.131Z,99864.95
2023-04-02T04:40:04.205Z,99864.48
2023-04-02T04:42:36.524Z,99866.27
2023-04-02T04:45:39.624Z,99868.07
2023-04-02T04:48:35.308Z,99872.73
2023-04-02T04:51:47.511Z,99877.42
2023-04-02T04:54:16.593Z,99881.98
2023-04-02T04:56:55.833Z,99893.40
2023-04-02T04:59:43.765Z,99898.22
2023-04-02T05:02:20.019Z,99901.83
2023-04-02T05:04:52.967Z,99904.21
2023-04-02T05:07:31.708Z,99906.85
2023-04-02T05:10:03.784Z,99910.69
2023-04-02T05:12:48.653Z,99912.93
2023-04-02T05:15:29.775Z,99912.53
2023-04-02T05:18:26.035Z,99913.73
2023-04-02T05:21:04.308Z,99916.55
2023-04-02T05:24:05.138Z,99913.27
2023-04-02T05:26:43.915Z,99923.52
2023-04-02T05:29:21.238Z,99929.59
2023-04-02T05:32:16.628Z,99933.06
2023-04-02T05:34:50.680Z,99940.54
2023-04-02T05:37:25.912Z,99944.17
2023-04-02T05:39:57.045Z,99947.61
2023-04-02T05:42:32.354Z,99946.00
2023-04-02T05:45:22.062Z,99953.57
2023-04-02T05:48:00.318Z,99957.31
2023-04-02T05:50:37.599Z,99962.63
2023-04-02T05:53:27.376Z,99972.52
2023-04-02T05:56:02.088Z,99980.19
2023-04-02T05:58:43.944Z,99987.99
2023-04-02T06:01:45.508Z,99991.68
2023-04-02T06:04:47.533Z,99993.31
2023-04-02T06:07:45.293Z,99993.34
2023-04-02T06:10:24.826Z,99982.59
2023-04-02T06:13:03.872Z,99997.66
2023-04-02T06:15:37.353Z,99997.54
2023-04-02T06:18:19.276Z,100003.95
2023-04-02T06:20:48.550Z,100010.91
2023-04-02T06:23:36.221Z,100016.33
2023-04-02T06:26:33.872Z,100022.48
2023-04-02T06:29:13.704Z,100017.48
2023-04-02T06:31:52.533Z,100032.69
2023-04-02T06:34:25.102Z,100034.94
2023-04-02T06:37:30.790Z,100041.11
2023-04-02T06:40:22.260Z,100041.90
2023-04-02T06:42:57.744Z,100048.23
2023-04-02T06:45:49.886Z,100049.59
2023-04-02T06:48:39.757Z,100050.73
2023-04-02T06:51:11.511Z,100056.02
2023-04-02T06:53:49.306Z,100057.70
2023-04-02T06:56:32.452Z,100062.99
2023-04-02T06:59:04.719Z,100063.51
2023-04-02T07:01:38.393Z,100063.34
2023-04-02T07:04:06.980Z,100066.27
2023-04-02T07:06:40.700Z,100070.58
2023-04-02T07:09:09.098Z,100076.36
2023-04-02T07:11:39.815Z,100075.98
2023-04-02T07:14:13.228Z,100083.34
2023-04-02T07:16:43.047Z,100085.13
2023-04-02T07:19:20.707Z,100083.05
2023-04-02T07:21:51.121Z,100092.73
2023-04-02T07:24:20.854Z,100095.77
2023-04-02T07:26:48.935Z,100100.05
2023-04-02T07:29:17.621Z,100107.48
2023-04-02T07:31:46.224Z,100105.81
2023-04-02T07:34:14.379Z,100111.14
2023-04-02T07:36:42.304Z,100113.13
2023-04-02T07:39:10.424Z,100115.33
2023-04-02T07:41:58.844Z,100118.55
2023-04-02T07:44:28.085Z,100117.13
2023-04-02T07:46:56.342Z,100121.10
2023-04-02T07:49:24.500Z,100124.87
2023-04-02T07:51:53.482Z,100128.40
2023-04-02T07:54:21.470Z,100135.08
2023-04-02T07:56:49.568Z,100142.84
2023-04-02T07:59:17.840Z,100143.90
2023-04-02T08:01:45.885Z,100148.65
2023-04-02T08:04:19.961Z,100148.52
2023-04-02T08:06:49.342Z,100156.89
2023-04-02T08:09:17.698Z,100144.04
2023-04-02T08:11:46.814Z,100157.73
2023-04-02T08:14:16.180Z,100156.23
2023-04-02T08:16:56.405Z,100159.05
2023-04-02T08:19:25.291Z,100174.00
2023-04-02T08:21:54.901Z,100194.06
2023-04-02T08:24:26.268Z,100159.70
2023-04-02T08:26:54.954Z,100206.97
2023-04-02T08:29:23.126Z,100211.55
2023-04-02T08:31:51.391Z,100212.02
2023-04-02T08:34:19.579Z,100215.74
2023-04-02T08:36:47.754Z,100216.02
2023-04-02T08:39:15.836Z,100213.65
2023-04-02T08:42:21.788Z,100216.60
2023-04-02T08:45:21.159Z,100216.14
2023-04-02T08:47:57.437Z,100220.73
2023-04-02T08:50:33.271Z,100223.40
2023-04-02T08:53:21.393Z,100227.02
2023-04-02T08:56:08.658Z,100231.80
2023-04-02T08:58:42.344Z,100235.92
2023-04-02T09:01:42.692Z,100237.10
2023-04-02T09:04:18.983Z,100238.13
2023-04-02T09:06:51.590Z,100239.14
2023-04-02T09:09:22.302Z,100241.83
2023-04-02T09:12:03.596Z,100240.04
2023-04-02T09:14:43.103Z,100245.65
2023-04-02T09:17:20.605Z,100233.55
2023-04-02T09:19:53.599Z,100244.01
2023-04-02T09:22:28.576Z,100246.45
2023-04-02T09:25:06.597Z,100253.02
2023-04-02T09:27:36.746Z,100258.65
2023-04-02T09:30:30.030Z,100257.13
2023-04-02T09:33:09.425Z,100263.48
2023-04-02T09:35:58.140Z,100264.38
2023-04-02T09:38:33.228Z,100261.59
2023-04-02T09:41:04.878Z,100269.02
2023-04-02T09:43:36.410Z,100273.91
2023-04-02T09:46:05.009Z,100282.61
2023-04-02T09:48:53.501Z,100283.23
2023-04-02T09:51:34.786Z,100289.09
2023-04-02T09:54:03.170Z,100295.09
2023-04-02T09:56:34.228Z,100298.27
2023-04-02T09:59:22.237Z,100299.39
2023-04-02T10:01:53.640Z,100304.15
2023-04-02T10:04:44.247Z,100304.86
2023-04-02T10:07:31.613Z,100304.80
2023-04-02T10:10:16.788Z,100306.38
2023-04-02T10:12:49.793Z,100310.95
2023-04-02T10:15:26.025Z,100309.03
2023-04-02T10:18:07.434Z,100303.95
2023-04-02T10:20:50.502Z,100311.09
2023-04-02T10:23:23.590Z,100319.98
2023-04-02T10:26:17.648Z,100329.14
2023-04-02T10:29:12.767Z,100330.59
2023-04-02T10:32:07.102Z,100335.39
2023-04-02T10:34:43.358Z,100335.96
2023-04-02T10:37:40.838Z,100343.86
2023-04-02T10:40:24.396Z,100347.97
2023-04-02T10:43:17.098Z,100354.36
2023-04-02T10:46:04.185Z,100356.71
2023-04-02T10:48:47.675Z,100359.04
2023-04-02T10:51:28.261Z,100364.91
2023-04-02T10:54:25.103Z,100373.64
2023-04-02T10:57:04.425Z,100378.34
2023-04-02T10:59:41.443Z,100377.66
2023-04-02T11:02:32.267Z,100381.70
2023-04-02T11:05:09.126Z,100385.87
2023-04-02T11:07:55.252Z,100391.97
2023-04-02T11:10:25.533Z,100343.70
2023-04-02T11:13:15.096Z,100398.82
2023-04-02T11:15:43.312Z,100400.50
2023-04-02T11:18:38.968Z,100408.86
2023-04-02T11:21:57.276Z,100421.13
2023-04-02T11:24:30.354Z,100423.55
2023-04-02T11:27:29.827Z,100425.16
2023-04-02T11:30:11.780Z,100430.39
2023-04-02T11:32:43.178Z,100431.58
2023-04-02T11:35:25.455Z,100437.20
2023-04-02T11:37:56.513Z,100441.48
2023-04-02T11:40:45.220Z,100445.72
2023-04-02T11:43:36.150Z,100452.44
2023-04-02T11:46:16.682Z,100456.91
2023-04-02T11:48:45.460Z,100468.05
2023-04-02T11:51:22.938Z,100467.39
2023-04-02T11:53:54.091Z,100470.20
2023-04-02T11:56:31.209Z,100472.07
2023-04-02T11:59:16.782Z,100470.88
2023-04-02T12:02:02.450Z,100474.48
2023-04-02T12:04:36.554Z,100473.71
2023-04-02T12:07:52.454Z,100475.77
2023-04-02T12:10:24.570Z,100482.28
2023-04-02T12:12:52.747Z,100482.20
2023-04-02T12:15:37.129Z,100444.90
2023-04-02T12:18:13.887Z,100487.38
2023-04-02T12:20:47.650Z,100471.48
2023-04-02T12:23:22.244Z,100478.58
2023-04-02T12:26:02.400Z,100446.02
2023-04-02T12:28:31.507Z,100494.36
2023-04-02T12:31:27.582Z,100492.66
2023-04-02T12:33:55.927Z,100493.34
2023-04-02T12:36:23.992Z,100497.96
2023-04-02T12:38:58.191Z,100500.15
2023-04-02T12:41:30.315Z,100502.75
2023-04-02T12:44:02.624Z,100492.78
2023-04-02T12:46:33.845Z,100504.34
2023-04-02T12:49:25.791Z,100507.91
2023-04-02T12:51:54.609Z,100514.29
2023-04-02T12:54:23.000Z,100518.06
2023-04-02T12:56:52.026Z,100517.89
2023-04-02T12:59:24.502Z,100528.08
2023-04-02T13:01:59.372Z,100529.10
2023-04-02T13:04:28.438Z,100534.68
2023-04-02T13:06:57.071Z,100540.48
2023-04-02T13:09:30.333Z,100544.68
2023-04-02T13:11:59.602Z,100548.23
2023-04-02T13:14:28.394Z,100547.20
2023-04-02T13:16:57.261Z,100546.19
2023-04-02T13:19:34.023Z,100547.55
2023-04-02T13:22:04.201Z,100536.48
2023-04-02T13:24:33.593Z,100549.23
2023-04-02T13:27:03.429Z,100546.55
2023-04-02T13:29:34.041Z,100551.36
2023-04-02T13:32:05.892Z,100551.35
2023-04-02T13:34:34.044Z,100559.38
2023-04-02T13:37:02.613Z,100559.54
2023-04-02T13:39:31.252Z,100564.45
2023-04-02T13:42:03.112Z,100562.02
2023-04-02T13:44:36.464Z,100565.90
2023-04-02T13:47:04.739Z,100568.60
2023-04-02T13:49:33.331Z,100569.64
2023-04-02T13:52:05.176Z,100569.33
2023-04-02T13:54:54.478Z,100574.60
2023-04-02T13:57:23.044Z,100575.09
2023-04-02T13:59:51.048Z,100580.33
2023-04-02T14:02:24.652Z,100571.33
2023-04-02T14:05:34.885Z,100587.42
2023-04-02T14:08:18.955Z,100593.63
2023-04-02T14:11:27.604Z,100596.81
2023-04-02T14:14:32.583Z,100600.48
2023-04-02T14:17:34.004Z,100601.23
2023-04-02T14:20:08.813Z,100609.66
2023-04-02T14:22:57.686Z,100613.58
2023-04-02T14:26:16.155Z,100617.45
2023-04-02T14:28:59.165Z,100624.69
2023-04-02T14:31:42.094Z,100627.21
2023-04-02T14:34:25.385Z,100627.16
2023-04-02T14:37:08.635Z,100632.48
2023-04-02T14:39:51.408Z,100639.38
2023-04-02T14:42:28.181Z,100639.13
2023-04-02T14:45:11.929Z,100639.63
2023-04-02T14:47:49.462Z,100644.65
2023-04-02T14:50:28.468Z,100649.38
2023-04-02T14:53:08.782Z,100650.77
2023-04-02T14:55:42.826Z,100650.99
2023-04-02T14:58:20.172Z,100653.19
2023-04-02T15:01:31.241Z,100656.77
2023-04-02T15:04:06.999Z,100662.84
2023-04-02T15:06:44.013Z,100666.39
2023-04-02T15:09:25.894Z,100672.55
2023-04-02T15:12:25.652Z,100673.92
2023-04-02T15:15:04.632Z,100677.36
2023-04-02T15:17:33.025Z,100678.69
2023-04-02T15:20:19.085Z,100682.91
2023-04-02T15:23:14.960Z,100688.66
2023-04-02T15:25:57.084Z,100663.25
2023-04-02T15:28:38.412Z,100700.12
2023-04-02T15:31:13.963Z,100701.68
2023-04-02T15:33:45.769Z,100702.48
2023-04-02T15:36:35.682Z,100707.83
2023-04-02T15:39:29.547Z,100711.33
2023-04-02T15:42:28.463Z,100710.98
2023-04-02T15:45:12.255Z,100719.70
2023-04-02T15:48:06.105Z,100721.42
2023-04-02T15:50:46.358Z,100727.82
2023-04-02T15:53:46.284Z,100733.70
2023-04-02T15:56:38.053Z,100739.71
2023-04-02T15:59:24.262Z,100741.00
2023-04-02T16:02:26.765Z,100746.69
2023-04-02T16:05:05.095Z,100751.71
2023-04-02T16:08:24.863Z,100760.05
2023-04-02T16:10:53.019Z,100731.32
2023-04-02T16:13:31.849Z,100770.46
2023-04-02T16:16:24.488Z,100772.50
2023-04-02T16:19:32.489Z,100778.63
2023-04-02T16:22:21.754Z,100785.15
2023-04-02T16:25:35.932Z,100787.98
2023-04-02T16:28:17.483Z,100797.95
2023-04-02T16:31:19.890Z,100799.52
2023-04-02T16:33:57.335Z,100806.70
2023-04-02T16:36:43.852Z,100808.53
2023-04-02T16:39:36.809Z,100812.23
2023-04-02T16:42:22.150Z,100818.39
2023-04-02T16:44:50.508Z,100813.90
2023-04-02T16:47:56.615Z,100820.05
2023-04-02T16:50:55.817Z,100825.26
2023-04-02T16:53:58.326Z,100809.83
2023-04-02T16:56:35.680Z,100830.21
2023-04-02T16:59:20.311Z,100832.65
2023-04-02T17:02:04.246Z,100807.70
2023-04-02T17:04:35.164Z,100835.48
2023-04-02T17:07:26.950Z,100841.83
2023-04-02T17:10:32.934Z,100842.67
2023-04-02T17:13:40.621Z,100848.92
2023-04-02T17:16:08.685Z,100852.55
2023-04-02T17:18:38.539Z,100856.00
2023-04-02T17:21:11.453Z,100861.71
2023-04-02T17:23:56.355Z,100864.00
2023-04-02T17:26:29.244Z,100865.69
2023-04-02T17:29:01.761Z,100871.06
2023-04-02T17:31:37.551Z,100870.54
2023-04-02T17:34:14.409Z,100877.79
2023-04-02T17:37:00.274Z,100881.25
2023-04-02T17:39:47.439Z,100885.42
2023-04-02T17:42:39.823Z,100888.85
2023-04-02T17:45:17.134Z,100889.78
2023-04-02T17:47:54.610Z,100889.70
2023-04-02T17:50:41.213Z,100894.02
2023-04-02T17:53:29.574Z,100891.30
2023-04-02T17:56:17.532Z,100896.83
2023-04-02T17:59:12.021Z,100902.90
2023-04-02T18:02:04.754Z,100898.84
2023-04-02T18:04:48.170Z,100904.17
2023-04-02T18:07:22.151Z,100905.56
2023-04-02T18:09:55.690Z,100907.46
2023-04-02T18:12:41.427Z,100907.89
2023-04-02T18:15:23.499Z,100863.96
2023-04-02T18:18:06.484Z,100911.58
2023-04-02T18:21:02.273Z,100914.42
2023-04-02T18:23:36.637Z,100915.20
2023-04-02T18:26:17.325Z,100917.27
2023-04-02T18:29:03.926Z,100916.36
2023-04-02T18:31:53.453Z,100916.34
2023-04-02T18:34:53.492Z,100905.30
2023-04-02T18:37:27.782Z,100923.45
2023-04-02T18:40:22.367Z,100924.81
2023-04-02T18:43:06.265Z,100925.98
2023-04-02T18:45:55.729Z,100930.64
2023-04-02T18:48:41.260Z,100934.06
2023-04-02T18:51:20.444Z,100935.41
2023-04-02T18:53:55.341Z,100940.64
2023-04-02T18:56:24.754Z,100941.15
2023-04-02T18:59:02.234Z,100946.75
2023-04-02T19:01:39.178Z,100951.60
2023-04-02T19:04:14.925Z,100953.98
2023-04-02T19:06:47.408Z,100956.60
2023-04-02T19:09:22.482Z,100958.66
2023-04-02T19:11:53.150Z,100951.98
2023-04-02T19:14:23.528Z,100955.80
2023-04-02T19:17:03.144Z,100956.46
2023-04-02T19:19:54.448Z,100955.73
2023-04-02T19:22:36.618Z,100960.45
2023-04-02T19:25:18.949Z,100961.31
2023-04-02T19:28:05.354Z,100963.23
2023-04-02T19:30:51.886Z,100966.13
2023-04-02T19:33:42.565Z,100961.25
2023-04-02T19:36:22.502Z,100962.45
2023-04-02T19:39:05.106Z,100967.33
2023-04-02T19:41:51.869Z,100959.48
2023-04-02T19:44:21.042Z,100970.17
2023-04-02T19:46:51.655Z,100978.91
2023-04-02T19:49:29.526Z,100983.34
2023-04-02T19:51:58.314Z,100985.80
2023-04-02T19:54:26.788Z,100981.27
2023-04-02T19:56:55.082Z,100967.20
2023-04-02T19:59:23.521Z,100992.15
2023-04-02T20:01:51.715Z,100998.26
2023-04-02T20:04:19.925Z,100992.69
2023-04-02T20:06:48.207Z,100996.38
2023-04-02T20:09:16.481Z,100996.77
2023-04-02T20:11:44.846Z,100998.89
2023-04-02T20:14:12.935Z,100999.62
2023-04-02T20:16:42.226Z,101000.90
2023-04-02T20:19:11.345Z,101004.76
2023-04-02T20:21:39.555Z,101007.92
2023-04-02T20:24:08.146Z,101013.20
2023-04-02T20:26:36.830Z,101011.80
2023-04-02T20:29:04.896Z,101013.95
2023-04-02T20:31:34.212Z,101018.14
2023-04-02T20:34:05.173Z,101018.01
2023-04-02T20:36:33.861Z,101021.56
2023-04-02T20:39:01.989Z,101025.08
2023-04-02T20:41:30.070Z,101026.18
2023-04-02T20:43:58.215Z,101026.77
2023-04-02T20:46:26.490Z,101027.86
2023-04-02T20:48:54.565Z,101014.96
2023-04-02T20:51:22.972Z,101027.80
2023-04-02T20:53:50.887Z,101033.27
2023-04-02T20:56:20.579Z,101034.38
2023-04-02T20:58:49.558Z,101019.50
2023-04-02T21:01:21.520Z,101037.02
2023-04-02T21:03:53.840Z,101042.63
2023-04-02T21:06:23.661Z,101043.74
2023-04-02T21:08:52.766Z,101043.30
2023-04-02T21:11:22.482Z,101051.08
2023-04-02T21:13:51.207Z,101049.59
2023-04-02T21:16:21.100Z,101052.30
2023-04-02T21:18:53.348Z,101055.84
2023-04-02T21:21:23.120Z,101051.54
2023-04-02T21:24:03.581Z,101054.77
2023-04-02T21:26:35.008Z,101058.19
2023-04-02T21:29:04.078Z,101060.90
2023-04-02T21:31:37.781Z,101058.58
2023-04-02T21:34:08.579Z,101060.06
2023-04-02T21:36:42.493Z,101063.06
2023-04-02T21:39:18.878Z,101066.60
2023-04-02T21:41:50.734Z,101069.30
2023-04-02T21:44:23.785Z,101069.95
2023-04-02T21:46:54.117Z,101074.58
2023-04-02T21:49:23.168Z,101080.30
2023-04-02T21:51:52.116Z,101079.69
2023-04-02T21:54:20.273Z,101081.20
2023-04-02T21:56:49.152Z,101080.31
2023-04-02T21:59:18.280Z,101083.29
2023-04-02T22:01:49.526Z,101087.25
2023-04-02T22:04:26.089Z,101089.46
2023-04-02T22:06:54.494Z,101093.10
2023-04-02T22:09:26.638Z,101096.69
2023-04-02T22:11:59.500Z,101101.52
2023-04-02T22:14:28.611Z,101102.36
2023-04-02T22:16:59.881Z,101106.48
2023-04-02T22:19:28.340Z,101111.97
2023-04-02T22:21:56.938Z,101112.61
2023-04-02T22:24:25.529Z,101116.69
2023-04-02T22:26:54.243Z,101117.64
2023-04-02T22:29:22.480Z,101117.55
2023-04-02T22:31:50.585Z,101123.20
2023-04-02T22:34:18.920Z,101123.26
2023-04-02T22:36:47.537Z,101123.14
2023-04-02T22:39:16.954Z,101125.10
2023-04-02T22:41:45.179Z,101128.01
2023-04-02T22:44:15.461Z,101128.34
2023-04-02T22:46:43.642Z,101132.05
2023-04-02T22:49:12.047Z,101136.32
2023-04-02T22:51:40.137Z,101133.77
2023-04-02T22:54:08.090Z,101134.04
2023-04-02T22:56:40.670Z,101136.04
2023-04-02T22:59:08.669Z,101136.95
2023-04-02T23:01:36.956Z,101135.64
2023-04-02T23:04:05.637Z,101133.77
2023-04-02T23:06:33.954Z,101135.27
2023-04-02T23:09:02.080Z,101140.77
2023-04-02T23:11:30.113Z,101137.20
2023-04-02T23:13:58.584Z,101139.90
2023-04-02T23:16:28.997Z,101143.45
2023-04-02T23:18:58.373Z,101145.82
2023-04-02T23:21:27.149Z,101146.80
2023-04-02T23:23:55.419Z,101151.81
2023-04-02T23:26:27.824Z,101155.42
2023-04-02T23:28:57.026Z,101152.56
2023-04-02T23:31:25.309Z,101156.52
2023-04-02T23:33:53.659Z,101161.66
2023-04-02T23:36:29.855Z,101162.81
2023-04-02T23:39:01.832Z,101161.67
2023-04-02T23:41:31.409Z,101167.36
2023-04-02T23:43:59.765Z,101163.97
2023-04-02T23:46:29.055Z,101164.23
2023-04-02T23:48:57.987Z,101164.83
2023-04-02T23:51:26.757Z,101164.56
2023-04-02T23:53:55.702Z,101167.27
2023-04-02T23:56:24.241Z,101169.74
2023-04-02T23:58:52.252Z,101173.48
