createdAt,value
2017-11-17T00:01:40.265Z,14.93
2017-11-17T00:04:08.504Z,13.43
2017-11-17T00:06:37.027Z,13.90
2017-11-17T00:09:05.279Z,14.20
2017-11-17T00:11:33.778Z,13.17
2017-11-17T00:14:02.034Z,12.50
2017-11-17T00:16:30.269Z,13.03
2017-11-17T00:18:58.516Z,15.07
2017-11-17T00:21:26.873Z,15.13
2017-11-17T00:23:55.094Z,16.60
2017-11-17T00:26:23.721Z,13.67
2017-11-17T00:28:52.225Z,13.50
2017-11-17T00:31:20.494Z,12.80
2017-11-17T00:33:48.728Z,13.13
2017-11-17T00:36:16.973Z,12.10
2017-11-17T00:38:45.656Z,13.27
2017-11-17T00:41:13.891Z,12.80
2017-11-17T00:43:42.129Z,14.87
2017-11-17T00:46:10.381Z,12.30
2017-11-17T00:48:38.618Z,12.67
2017-11-17T00:51:06.886Z,13.20
2017-11-17T00:53:35.128Z,13.60
2017-11-17T00:56:03.386Z,13.20
2017-11-17T00:58:31.617Z,12.83
2017-11-17T01:00:59.857Z,12.90
2017-11-17T01:03:28.098Z,13.40
2017-11-17T01:05:56.378Z,14.43
2017-11-17T01:08:24.607Z,12.53
2017-11-17T01:10:52.842Z,13.20
2017-11-17T01:13:21.597Z,13.77
2017-11-17T01:15:49.817Z,13.50
2017-11-17T01:18:18.057Z,12.67
2017-11-17T01:20:46.300Z,11.87
2017-11-17T01:23:14.528Z,13.63
2017-11-17T01:25:43.174Z,12.80
2017-11-17T01:28:11.424Z,12.97
2017-11-17T01:30:39.658Z,13.90
2017-11-17T01:33:07.900Z,13.23
2017-11-17T01:35:36.155Z,12.23
2017-11-17T01:38:04.386Z,16.53
2017-11-17T01:40:33.056Z,11.20
2017-11-17T01:43:01.285Z,12.70
2017-11-17T01:45:29.523Z,10.63
2017-11-17T01:47:58.192Z,12.30
2017-11-17T01:50:26.452Z,11.90
2017-11-17T01:52:54.673Z,12.60
2017-11-17T01:55:22.944Z,11.40
2017-11-17T01:57:51.991Z,11.50
2017-11-17T02:00:20.344Z,11.87
2017-11-17T02:02:48.610Z,11.27
2017-11-17T02:05:17.142Z,10.87
2017-11-17T02:07:45.377Z,11.80
2017-11-17T02:10:13.638Z,10.33
2017-11-17T02:12:42.178Z,10.87
2017-11-17T02:15:10.405Z,9.80
2017-11-17T02:17:38.663Z,10.23
2017-11-17T02:20:06.896Z,11.77
2017-11-17T02:22:35.146Z,10.77
2017-11-17T02:25:03.385Z,10.23
2017-11-17T02:27:32.004Z,9.93
2017-11-17T02:30:00.254Z,9.77
2017-11-17T02:32:28.791Z,12.47
2017-11-17T02:34:57.041Z,11.40
2017-11-17T02:37:25.287Z,11.00
2017-11-17T02:39:53.822Z,10.50
2017-11-17T02:42:22.087Z,11.00
2017-11-17T02:44:50.325Z,10.80
2017-11-17T02:47:18.642Z,9.73
2017-11-17T02:49:46.886Z,10.27
2017-11-17T02:52:15.154Z,10.97
2017-11-17T02:54:43.381Z,7.90
2017-11-17T02:57:11.991Z,10.80
2017-11-17T02:59:40.637Z,9.67
2017-11-17T03:02:08.873Z,9.33
2017-11-17T03:04:37.105Z,10.20
2017-11-17T03:07:05.352Z,9.50
2017-11-17T03:09:33.629Z,9.10
2017-11-17T03:12:01.865Z,9.33
2017-11-17T03:14:30.100Z,10.83
2017-11-17T03:16:58.347Z,9.00
2017-11-17T03:19:26.606Z,9.20
2017-11-17T03:21:54.912Z,9.63
2017-11-17T03:24:23.170Z,7.73
2017-11-17T03:26:51.410Z,8.13
2017-11-17T03:29:20.264Z,9.30
2017-11-17T03:31:48.513Z,8.90
2017-11-17T03:34:16.742Z,8.27
2017-11-17T03:36:45.364Z,8.63
2017-11-17T03:39:13.639Z,8.73
2017-11-17T03:41:41.876Z,8.17
2017-11-17T03:44:10.512Z,9.93
2017-11-17T03:46:38.753Z,8.80
2017-11-17T03:49:06.987Z,7.20
2017-11-17T03:51:35.221Z,8.13
2017-11-17T03:54:03.480Z,7.47
2017-11-17T03:56:32.424Z,8.23
2017-11-17T03:59:00.661Z,7.20
2017-11-17T04:01:28.925Z,6.90
2017-11-17T04:03:57.161Z,8.03
2017-11-17T04:06:25.392Z,8.50
2017-11-17T04:08:53.656Z,8.87
2017-11-17T04:11:21.894Z,7.67
2017-11-17T04:13:50.132Z,8.80
2017-11-17T04:16:18.413Z,7.50
2017-11-17T04:18:46.647Z,7.20
2017-11-17T04:21:15.270Z,8.10
2017-11-17T04:23:43.541Z,8.20
2017-11-17T04:26:12.044Z,7.87
2017-11-17T04:28:40.281Z,9.57
2017-11-17T04:31:08.801Z,8.20
2017-11-17T04:33:37.043Z,8.30
2017-11-17T04:36:05.284Z,7.00
2017-11-17T04:38:33.913Z,7.20
2017-11-17T04:41:02.154Z,6.87
2017-11-17T04:43:30.891Z,7.90
2017-11-17T04:45:59.381Z,7.77
2017-11-17T04:48:27.861Z,8.33
2017-11-17T04:50:56.122Z,7.07
2017-11-17T04:53:24.387Z,8.37
2017-11-17T04:55:52.618Z,7.17
2017-11-17T04:58:21.271Z,7.20
2017-11-17T05:00:49.501Z,7.07
2017-11-17T05:03:17.770Z,7.00
2017-11-17T05:05:46.392Z,8.07
2017-11-17T05:08:14.627Z,7.77
2017-11-17T05:10:42.873Z,7.37
2017-11-17T05:13:11.336Z,7.50
2017-11-17T05:15:39.587Z,7.97
2017-11-17T05:18:07.825Z,7.47
2017-11-17T05:20:36.571Z,8.30
2017-11-17T05:23:04.824Z,7.80
2017-11-17T05:25:33.065Z,9.77
2017-11-17T05:28:01.702Z,6.17
2017-11-17T05:30:29.945Z,8.10
2017-11-17T05:32:58.210Z,6.97
2017-11-17T05:35:26.457Z,8.03
2017-11-17T05:37:54.716Z,8.27
2017-11-17T05:40:22.940Z,9.40
2017-11-17T05:42:51.216Z,7.13
2017-11-17T05:45:19.498Z,8.90
2017-11-17T05:47:47.770Z,6.53
2017-11-17T05:50:16.365Z,7.43
2017-11-17T05:52:44.642Z,7.30
2017-11-17T05:55:12.888Z,7.63
2017-11-17T05:57:41.511Z,7.90
2017-11-17T06:00:09.759Z,7.03
2017-11-17T06:02:38.001Z,8.50
2017-11-17T06:05:06.230Z,6.47
2017-11-17T06:07:34.469Z,8.70
2017-11-17T06:10:03.172Z,6.50
2017-11-17T06:12:31.397Z,7.03
2017-11-17T06:14:59.664Z,8.30
2017-11-17T06:17:27.905Z,8.60
2017-11-17T06:19:56.965Z,8.83
2017-11-17T06:22:25.601Z,8.43
2017-11-17T06:24:53.838Z,6.53
2017-11-17T06:27:22.566Z,6.43
2017-11-17T06:29:50.806Z,7.83
2017-11-17T06:32:19.046Z,8.10
2017-11-17T06:34:47.327Z,6.20
2017-11-17T06:37:15.802Z,7.70
2017-11-17T06:39:44.042Z,6.20
2017-11-17T06:42:12.305Z,7.90
2017-11-17T06:44:40.566Z,6.03
2017-11-17T06:47:08.827Z,8.70
2017-11-17T06:49:37.070Z,8.27
2017-11-17T06:52:05.338Z,7.10
2017-11-17T06:54:33.587Z,8.43
2017-11-17T06:57:01.824Z,6.43
2017-11-17T06:59:30.795Z,7.63
2017-11-17T07:01:59.276Z,8.30
2017-11-17T07:04:27.509Z,7.50
2017-11-17T07:06:55.789Z,7.20
2017-11-17T07:09:24.095Z,5.60
2017-11-17T07:11:52.329Z,7.33
2017-11-17T07:14:20.617Z,7.00
2017-11-17T07:16:48.864Z,7.20
2017-11-17T07:19:17.530Z,8.07
2017-11-17T07:21:45.781Z,7.70
2017-11-17T07:24:14.033Z,7.60
2017-11-17T07:26:42.302Z,7.10
2017-11-17T07:29:10.539Z,6.70
2017-11-17T07:31:39.171Z,5.83
2017-11-17T07:34:07.467Z,7.60
2017-11-17T07:36:35.705Z,7.43
2017-11-17T07:39:03.937Z,6.17
2017-11-17T07:41:32.295Z,7.90
2017-11-17T07:44:00.514Z,6.87
2017-11-17T07:46:29.184Z,8.13
2017-11-17T07:48:57.426Z,6.53
2017-11-17T07:51:25.657Z,8.93
2017-11-17T07:53:53.934Z,7.53
2017-11-17T07:56:22.201Z,6.23
2017-11-17T07:58:50.870Z,7.00
2017-11-17T08:01:19.088Z,4.93
2017-11-17T08:03:47.350Z,6.77
2017-11-17T08:06:15.640Z,6.97
2017-11-17T08:08:43.883Z,5.27
2017-11-17T08:11:12.505Z,6.50
2017-11-17T08:13:40.747Z,5.90
2017-11-17T08:16:09.384Z,8.77
2017-11-17T08:18:41.035Z,5.30
2017-11-17T08:21:09.268Z,5.50
2017-11-17T08:23:37.950Z,4.60
2017-11-17T08:26:06.578Z,5.40
2017-11-17T08:28:34.811Z,5.40
2017-11-17T08:31:03.461Z,7.30
2017-11-17T08:33:31.715Z,5.63
2017-11-17T08:36:00.015Z,4.30
2017-11-17T08:38:28.293Z,4.77
2017-11-17T08:40:56.949Z,4.70
2017-11-17T08:43:25.412Z,8.10
2017-11-17T08:45:53.821Z,5.03
2017-11-17T08:48:22.074Z,3.60
2017-11-17T08:50:50.410Z,5.90
2017-11-17T08:53:19.065Z,3.97
2017-11-17T08:55:47.309Z,4.03
2017-11-17T08:58:15.566Z,8.40
2017-11-17T09:00:43.821Z,4.33
2017-11-17T09:03:12.444Z,4.70
2017-11-17T09:05:40.726Z,3.63
2017-11-17T09:08:08.962Z,4.90
2017-11-17T09:10:38.502Z,3.57
2017-11-17T09:13:06.777Z,5.63
2017-11-17T09:15:35.009Z,5.63
2017-11-17T09:18:03.638Z,4.40
2017-11-17T09:20:31.948Z,4.43
2017-11-17T09:23:00.173Z,4.77
2017-11-17T09:25:28.804Z,4.10
2017-11-17T09:27:57.049Z,3.93
2017-11-17T09:30:25.294Z,3.07
2017-11-17T09:32:54.254Z,3.27
2017-11-17T09:35:22.482Z,3.20
2017-11-17T09:37:50.726Z,2.40
2017-11-17T09:40:19.365Z,3.13
2017-11-17T09:42:47.606Z,2.70
2017-11-17T09:45:15.849Z,2.40
2017-11-17T09:47:44.135Z,2.93
2017-11-17T09:50:12.765Z,3.60
2017-11-17T09:52:41.009Z,2.30
2017-11-17T09:55:09.644Z,2.83
2017-11-17T09:57:37.891Z,2.90
2017-11-17T10:00:06.153Z,2.50
2017-11-17T10:02:34.385Z,2.13
2017-11-17T10:05:02.628Z,4.67
2017-11-17T10:07:30.887Z,4.10
2017-11-17T10:09:59.113Z,2.70
2017-11-17T10:12:27.374Z,2.47
2017-11-17T10:14:55.867Z,3.70
2017-11-17T10:17:24.887Z,3.83
2017-11-17T10:19:54.347Z,3.60
2017-11-17T10:22:22.578Z,3.63
2017-11-17T10:24:51.502Z,2.23
2017-11-17T10:27:19.746Z,2.87
2017-11-17T10:29:49.104Z,2.93
2017-11-17T10:32:18.285Z,6.80
2017-11-17T10:34:46.551Z,2.17
2017-11-17T10:37:16.062Z,1.77
2017-11-17T10:39:44.298Z,2.37
2017-11-17T10:42:12.572Z,2.70
2017-11-17T10:44:41.195Z,2.37
2017-11-17T10:47:09.421Z,2.20
2017-11-17T10:49:38.070Z,1.63
2017-11-17T10:52:06.307Z,3.60
2017-11-17T10:54:34.572Z,2.33
2017-11-17T10:57:02.836Z,2.33
2017-11-17T10:59:33.808Z,3.17
2017-11-17T11:02:02.069Z,1.73
2017-11-17T11:04:30.307Z,2.27
2017-11-17T11:06:58.534Z,2.00
2017-11-17T11:09:27.050Z,4.83
2017-11-17T11:11:55.316Z,2.53
2017-11-17T11:14:23.553Z,1.80
2017-11-17T11:16:52.091Z,2.00
2017-11-17T11:19:20.311Z,1.63
2017-11-17T11:21:48.585Z,4.53
2017-11-17T11:24:17.089Z,2.50
2017-11-17T11:26:45.348Z,2.07
2017-11-17T11:29:13.582Z,2.03
2017-11-17T11:31:41.866Z,3.37
2017-11-17T11:34:10.099Z,2.30
2017-11-17T11:36:38.600Z,2.10
2017-11-17T11:39:06.834Z,1.97
2017-11-17T11:41:35.141Z,1.70
2017-11-17T11:44:03.635Z,2.80
2017-11-17T11:46:31.865Z,2.13
2017-11-17T11:49:00.656Z,3.00
2017-11-17T11:51:38.257Z,2.50
2017-11-17T11:54:07.160Z,1.70
2017-11-17T11:56:35.385Z,1.53
2017-11-17T11:59:05.749Z,1.73
2017-11-17T12:01:34.457Z,2.50
2017-11-17T12:04:02.841Z,2.57
2017-11-17T12:06:31.425Z,1.83
2017-11-17T12:08:59.669Z,3.73
2017-11-17T12:11:27.912Z,2.43
2017-11-17T12:13:57.230Z,2.47
2017-11-17T12:16:25.507Z,3.00
2017-11-17T12:18:53.769Z,2.97
2017-11-17T12:21:21.988Z,2.30
2017-11-17T12:23:50.233Z,3.40
2017-11-17T12:26:18.469Z,1.63
2017-11-17T12:28:46.737Z,1.87
2017-11-17T12:31:14.978Z,2.73
2017-11-17T12:33:43.223Z,1.80
2017-11-17T12:36:11.766Z,4.53
2017-11-17T12:38:39.996Z,2.37
2017-11-17T12:41:08.232Z,2.10
2017-11-17T12:43:36.877Z,4.47
2017-11-17T12:46:05.109Z,3.60
2017-11-17T12:48:33.357Z,2.73
2017-11-17T12:51:01.607Z,2.60
2017-11-17T12:53:29.832Z,1.70
2017-11-17T12:55:58.097Z,1.80
2017-11-17T12:58:27.399Z,1.83
2017-11-17T13:00:56.022Z,2.83
2017-11-17T13:03:24.294Z,2.83
2017-11-17T13:05:52.530Z,2.07
2017-11-17T13:08:21.165Z,2.20
2017-11-17T13:10:49.419Z,3.20
2017-11-17T13:13:17.672Z,3.30
2017-11-17T13:15:45.914Z,3.33
2017-11-17T13:18:14.155Z,2.53
2017-11-17T13:20:42.396Z,1.50
2017-11-17T13:23:11.663Z,3.17
2017-11-17T13:25:39.893Z,3.43
2017-11-17T13:28:08.141Z,1.87
2017-11-17T13:30:36.384Z,3.40
2017-11-17T13:33:05.393Z,2.50
2017-11-17T13:35:33.637Z,2.70
2017-11-17T13:38:01.885Z,1.33
2017-11-17T13:40:30.137Z,2.97
2017-11-17T13:42:58.770Z,2.00
2017-11-17T13:45:27.277Z,2.93
2017-11-17T13:47:55.532Z,3.57
2017-11-17T13:50:24.221Z,1.97
2017-11-17T13:52:52.458Z,2.30
2017-11-17T13:55:20.755Z,3.23
2017-11-17T13:57:48.977Z,3.87
2017-11-17T14:00:17.211Z,1.77
2017-11-17T14:02:45.481Z,2.50
2017-11-17T14:05:13.730Z,2.07
2017-11-17T14:07:42.352Z,2.50
2017-11-17T14:10:10.857Z,2.30
2017-11-17T14:12:39.935Z,2.67
2017-11-17T14:15:08.208Z,2.37
2017-11-17T14:17:36.450Z,2.67
2017-11-17T14:20:04.683Z,2.23
2017-11-17T14:22:32.938Z,2.10
2017-11-17T14:25:01.170Z,3.00
2017-11-17T14:27:29.803Z,2.27
2017-11-17T14:29:58.055Z,2.03
2017-11-17T14:32:26.309Z,3.33
2017-11-17T14:34:55.152Z,2.50
2017-11-17T14:37:23.638Z,1.90
2017-11-17T14:39:51.915Z,3.33
2017-11-17T14:42:20.782Z,3.17
2017-11-17T14:44:49.018Z,2.80
2017-11-17T14:47:17.658Z,2.03
2017-11-17T14:49:45.992Z,3.13
2017-11-17T14:52:14.370Z,2.57
2017-11-17T14:54:42.719Z,1.73
2017-11-17T14:57:11.878Z,2.33
2017-11-17T14:59:40.142Z,3.33
2017-11-17T15:02:08.379Z,3.10
2017-11-17T15:04:37.150Z,3.00
2017-11-17T15:07:05.789Z,3.57
2017-11-17T15:09:34.073Z,3.50
2017-11-17T15:12:02.315Z,2.57
2017-11-17T15:14:30.576Z,3.53
2017-11-17T15:16:59.230Z,4.87
2017-11-17T15:19:27.494Z,2.83
2017-11-17T15:21:55.724Z,4.80
2017-11-17T15:24:24.016Z,2.80
2017-11-17T15:26:52.306Z,3.80
2017-11-17T15:29:20.564Z,2.33
2017-11-17T15:31:48.825Z,2.80
2017-11-17T15:34:17.473Z,3.73
2017-11-17T15:36:45.710Z,2.60
2017-11-17T15:39:13.945Z,2.50
2017-11-17T15:41:42.712Z,2.90
2017-11-17T15:44:10.954Z,3.83
2017-11-17T15:46:39.205Z,2.50
2017-11-17T15:49:07.455Z,6.20
2017-11-17T15:51:36.110Z,3.60
2017-11-17T15:54:04.485Z,2.70
2017-11-17T15:56:32.746Z,4.90
2017-11-17T15:59:00.980Z,2.77
2017-11-17T16:01:29.625Z,2.33
2017-11-17T16:03:57.886Z,3.37
2017-11-17T16:06:26.174Z,4.10
2017-11-17T16:08:54.441Z,4.00
2017-11-17T16:11:23.097Z,2.00
2017-11-17T16:13:51.334Z,3.30
2017-11-17T16:16:19.580Z,4.07
2017-11-17T16:18:47.834Z,4.40
2017-11-17T16:21:16.137Z,3.03
2017-11-17T16:23:44.388Z,4.70
2017-11-17T16:26:12.642Z,4.27
2017-11-17T16:28:41.296Z,2.70
2017-11-17T16:31:09.550Z,4.20
2017-11-17T16:33:37.791Z,3.63
2017-11-17T16:36:06.046Z,3.83
2017-11-17T16:38:34.713Z,6.33
2017-11-17T16:41:02.984Z,2.60
2017-11-17T16:43:31.217Z,3.70
2017-11-17T16:45:59.518Z,5.00
2017-11-17T16:48:27.759Z,4.00
2017-11-17T16:50:56.023Z,3.73
2017-11-17T16:53:24.289Z,6.60
2017-11-17T16:55:52.552Z,3.67
2017-11-17T16:58:20.813Z,4.43
2017-11-17T17:00:49.449Z,3.47
2017-11-17T17:03:17.965Z,4.60
2017-11-17T17:05:46.217Z,3.67
2017-11-17T17:08:14.492Z,4.07
2017-11-17T17:10:43.078Z,3.03
2017-11-17T17:13:11.325Z,5.30
2017-11-17T17:15:39.962Z,3.13
2017-11-17T17:18:08.247Z,5.10
2017-11-17T17:20:36.483Z,3.53
2017-11-17T17:23:04.725Z,4.40
2017-11-17T17:25:33.055Z,4.53
2017-11-17T17:28:01.802Z,3.30
2017-11-17T17:30:31.057Z,5.00
2017-11-17T17:32:59.420Z,4.60
2017-11-17T17:35:27.637Z,6.37
2017-11-17T17:37:56.291Z,5.80
2017-11-17T17:40:24.540Z,4.00
2017-11-17T17:42:52.785Z,6.70
2017-11-17T17:45:21.055Z,4.40
2017-11-17T17:47:49.678Z,3.80
2017-11-17T17:50:17.916Z,4.23
2017-11-17T17:52:46.207Z,3.70
2017-11-17T17:55:14.488Z,3.97
2017-11-17T17:57:43.011Z,4.73
2017-11-17T18:00:12.095Z,4.40
2017-11-17T18:02:40.584Z,4.43
2017-11-17T18:05:08.863Z,4.10
2017-11-17T18:07:37.131Z,4.67
2017-11-17T18:10:05.382Z,6.63
2017-11-17T18:12:33.641Z,7.00
2017-11-17T18:15:01.885Z,5.40
2017-11-17T18:17:30.546Z,5.70
2017-11-17T18:19:58.810Z,5.90
2017-11-17T18:22:27.137Z,4.00
2017-11-17T18:24:55.331Z,6.03
2017-11-17T18:27:23.575Z,5.23
2017-11-17T18:29:52.269Z,6.00
2017-11-17T18:32:20.485Z,3.30
2017-11-17T18:34:48.719Z,4.43
2017-11-17T18:37:17.397Z,6.27
2017-11-17T18:39:46.265Z,5.83
2017-11-17T18:42:14.587Z,5.60
2017-11-17T18:44:42.837Z,4.53
2017-11-17T18:47:11.536Z,7.33
2017-11-17T18:49:39.792Z,4.90
2017-11-17T18:52:08.079Z,4.37
2017-11-17T18:54:36.310Z,7.17
2017-11-17T18:57:04.560Z,6.10
2017-11-17T18:59:32.851Z,4.50
2017-11-17T19:02:01.115Z,5.30
2017-11-17T19:04:29.836Z,5.60
2017-11-17T19:06:58.078Z,7.33
2017-11-17T19:09:26.335Z,5.53
2017-11-17T19:11:54.986Z,3.40
2017-11-17T19:14:23.303Z,4.07
2017-11-17T19:16:52.288Z,4.80
2017-11-17T19:19:20.593Z,4.47
2017-11-17T19:21:49.205Z,5.57
2017-11-17T19:24:17.453Z,5.23
2017-11-17T19:26:45.687Z,4.93
2017-11-17T19:29:14.372Z,5.77
2017-11-17T19:31:42.818Z,5.20
2017-11-17T19:34:11.106Z,5.50
2017-11-17T19:36:39.401Z,4.97
2017-11-17T19:39:08.050Z,6.20
2017-11-17T19:41:36.315Z,5.77
2017-11-17T19:44:04.554Z,6.17
2017-11-17T19:46:32.802Z,4.20
2017-11-17T19:49:01.366Z,8.03
2017-11-17T19:51:29.605Z,5.70
2017-11-17T19:53:57.849Z,5.00
2017-11-17T19:56:26.510Z,6.37
2017-11-17T19:58:54.753Z,5.60
2017-11-17T20:01:22.996Z,7.70
2017-11-17T20:03:51.733Z,6.70
2017-11-17T20:06:19.987Z,5.73
2017-11-17T20:08:48.226Z,5.73
2017-11-17T20:11:16.869Z,5.40
2017-11-17T20:13:45.101Z,4.10
2017-11-17T20:16:13.377Z,5.77
2017-11-17T20:18:42.567Z,7.43
2017-11-17T20:21:11.712Z,4.87
2017-11-17T20:23:39.985Z,6.50
2017-11-17T20:26:08.230Z,5.40
2017-11-17T20:28:36.457Z,5.80
2017-11-17T20:33:39.631Z,7.70
2017-11-17T20:36:07.895Z,5.43
2017-11-17T20:38:36.134Z,4.40
2017-11-17T20:41:04.791Z,6.23
2017-11-17T20:43:33.030Z,6.80
2017-11-17T20:46:01.265Z,5.77
2017-11-17T20:48:30.481Z,6.53
2017-11-17T20:50:58.718Z,6.40
2017-11-17T20:53:26.957Z,5.90
2017-11-17T20:55:55.196Z,6.83
2017-11-17T20:58:24.762Z,6.20
2017-11-17T21:00:52.982Z,5.70
2017-11-17T21:03:21.620Z,6.00
2017-11-17T21:05:50.110Z,6.00
2017-11-17T21:08:19.205Z,6.77
2017-11-17T21:10:47.450Z,6.20
2017-11-17T21:13:15.688Z,5.90
2017-11-17T21:15:44.331Z,5.60
2017-11-17T21:18:12.574Z,5.70
2017-11-17T21:20:41.101Z,5.37
2017-11-17T21:23:09.343Z,6.70
2017-11-17T21:25:37.570Z,4.80
2017-11-17T21:28:06.216Z,5.90
2017-11-17T21:30:34.479Z,6.67
2017-11-17T21:33:02.990Z,5.83
2017-11-17T21:35:31.235Z,6.20
2017-11-17T21:37:59.484Z,5.90
2017-11-17T21:40:28.138Z,6.17
2017-11-17T21:42:56.374Z,5.17
2017-11-17T21:45:24.613Z,7.30
2017-11-17T21:47:53.265Z,5.20
2017-11-17T21:50:21.494Z,4.30
2017-11-17T21:52:49.725Z,5.67
2017-11-17T21:55:18.009Z,6.93
2017-11-17T21:57:46.645Z,4.90
2017-11-17T22:00:14.902Z,6.03
2017-11-17T22:02:43.154Z,6.70
2017-11-17T22:05:11.785Z,5.97
2017-11-17T22:07:40.042Z,6.53
2017-11-17T22:10:08.306Z,6.20
2017-11-17T22:12:36.547Z,8.97
2017-11-17T22:15:04.781Z,4.87
2017-11-17T22:17:33.024Z,6.77
2017-11-17T22:20:01.663Z,5.57
2017-11-17T22:22:29.898Z,5.40
2017-11-17T22:24:58.213Z,5.50
2017-11-17T22:27:26.435Z,7.53
2017-11-17T22:29:54.744Z,6.07
2017-11-17T22:32:22.978Z,6.90
2017-11-17T22:34:51.604Z,5.13
2017-11-17T22:37:19.877Z,6.93
2017-11-17T22:39:48.114Z,4.60
2017-11-17T22:42:16.741Z,7.70
2017-11-17T22:44:44.998Z,6.27
2017-11-17T22:47:13.239Z,5.03
2017-11-17T22:49:41.875Z,6.60
2017-11-17T22:52:10.113Z,5.70
2017-11-17T22:54:38.753Z,4.57
2017-11-17T22:57:07.275Z,5.73
2017-11-17T22:59:35.471Z,5.60
2017-11-17T23:02:04.504Z,4.53
2017-11-17T23:04:33.875Z,7.30
2017-11-17T23:07:02.118Z,5.87
2017-11-17T23:09:30.742Z,7.10
2017-11-17T23:11:59.025Z,6.33
2017-11-17T23:14:27.274Z,5.33
2017-11-17T23:16:55.545Z,5.60
2017-11-17T23:19:23.800Z,5.27
2017-11-17T23:21:52.042Z,7.50
2017-11-17T23:24:20.709Z,6.17
2017-11-17T23:26:48.966Z,5.40
2017-11-17T23:29:17.214Z,3.90
2017-11-17T23:31:45.867Z,5.30
2017-11-17T23:34:14.365Z,6.40
2017-11-17T23:36:42.585Z,7.03
2017-11-17T23:39:10.817Z,6.27
2017-11-17T23:41:39.068Z,6.43
2017-11-17T23:44:07.302Z,5.70
2017-11-17T23:46:35.557Z,5.93
2017-11-17T23:49:04.210Z,6.27
2017-11-17T23:51:32.426Z,8.53
2017-11-17T23:54:01.086Z,6.53
2017-11-17T23:56:29.309Z,7.17
2017-11-17T23:58:57.556Z,5.90
