createdAt,value
2018-03-04T04:32:33.675Z,2.00
2018-03-04T04:35:07.519Z,2.00
2018-03-04T04:37:41.680Z,2.00
2018-03-04T04:40:15.495Z,2.00
2018-03-04T04:42:49.296Z,2.00
2018-03-04T04:45:23.115Z,2.00
2018-03-04T04:47:57.745Z,2.00
2018-03-04T04:50:31.362Z,2.00
2018-03-04T04:53:05.178Z,2.00
2018-03-04T04:55:38.812Z,2.00
2018-03-04T05:01:09.864Z,1.90
2018-03-04T05:03:43.812Z,1.90
2018-03-04T05:06:17.674Z,1.90
2018-03-04T05:08:52.165Z,1.80
2018-03-04T05:11:25.773Z,1.80
2018-03-04T05:13:59.542Z,1.80
2018-03-04T05:16:34.072Z,1.80
2018-03-04T05:19:09.029Z,1.90
2018-03-04T05:21:42.822Z,1.80
2018-03-04T05:24:16.640Z,1.90
2018-03-04T05:26:50.447Z,1.80
2018-03-04T05:29:25.792Z,1.60
2018-03-04T05:31:59.600Z,1.60
2018-03-04T05:34:33.422Z,1.60
2018-03-04T05:37:07.424Z,1.50
2018-03-04T05:39:41.320Z,1.50
2018-03-04T05:42:15.004Z,1.50
2018-03-04T05:44:48.859Z,1.50
2018-03-04T05:47:22.448Z,1.50
2018-03-04T05:49:57.346Z,1.60
2018-03-04T05:52:30.992Z,1.60
2018-03-04T05:55:04.824Z,1.60
2018-03-04T05:57:38.565Z,1.60
2018-03-04T06:00:12.435Z,1.60
2018-03-04T06:02:46.260Z,1.60
2018-03-04T06:05:20.142Z,1.60
2018-03-04T06:07:54.020Z,1.50
2018-03-04T06:10:27.815Z,1.40
2018-03-04T06:13:01.712Z,1.50
2018-03-04T06:15:35.547Z,1.50
2018-03-04T06:18:09.408Z,1.60
2018-03-04T06:20:43.284Z,1.60
2018-03-04T06:23:17.402Z,1.60
2018-03-04T06:25:51.375Z,1.70
2018-03-04T06:28:25.119Z,1.80
2018-03-04T06:30:58.944Z,1.90
2018-03-04T06:33:32.735Z,1.90
2018-03-04T06:36:06.504Z,2.00
2018-03-04T06:38:40.360Z,1.90
2018-03-04T06:41:14.063Z,1.90
2018-03-04T06:43:47.956Z,1.90
2018-03-04T06:46:22.511Z,1.90
2018-03-04T06:48:56.308Z,1.90
2018-03-04T06:51:30.056Z,2.00
2018-03-04T06:54:03.930Z,2.10
2018-03-04T06:56:38.014Z,2.20
2018-03-04T06:59:11.764Z,2.20
2018-03-04T07:01:45.667Z,2.30
2018-03-04T07:04:19.641Z,2.30
2018-03-04T07:06:53.912Z,2.30
2018-03-04T07:09:27.752Z,2.40
2018-03-04T07:12:01.491Z,2.40
2018-03-04T07:14:35.188Z,2.40
2018-03-04T07:17:08.896Z,2.40
2018-03-04T07:19:42.712Z,2.40
2018-03-04T07:22:16.456Z,2.50
2018-03-04T07:24:50.321Z,2.60
2018-03-04T07:27:24.123Z,2.70
2018-03-04T07:29:57.968Z,2.80
2018-03-04T07:32:31.744Z,2.90
2018-03-04T07:35:06.294Z,3.00
2018-03-04T07:37:40.908Z,3.20
2018-03-04T07:40:14.632Z,3.20
2018-03-04T07:42:49.156Z,3.40
2018-03-04T07:45:23.638Z,3.60
2018-03-04T07:47:57.325Z,3.60
2018-03-04T07:50:31.993Z,3.80
2018-03-04T07:53:05.823Z,3.80
2018-03-04T07:55:39.632Z,3.90
2018-03-04T07:58:13.421Z,4.00
2018-03-04T08:00:47.311Z,4.20
2018-03-04T08:03:21.149Z,4.30
2018-03-04T08:05:54.927Z,4.50
2018-03-04T08:08:28.702Z,4.70
2018-03-04T08:11:02.552Z,5.00
2018-03-04T08:13:36.344Z,5.70
2018-03-04T08:16:10.167Z,7.30
2018-03-04T08:18:43.959Z,8.80
2018-03-04T08:21:17.980Z,10.10
2018-03-04T08:23:52.479Z,12.30
2018-03-04T08:26:38.300Z,12.30
2018-03-04T08:29:12.900Z,13.20
2018-03-04T08:31:49.749Z,13.90
2018-03-04T08:34:23.843Z,13.90
2018-03-04T08:36:57.713Z,14.30
2018-03-04T08:39:31.662Z,13.70
2018-03-04T08:42:06.306Z,12.50
2018-03-04T08:44:41.868Z,12.10
2018-03-04T08:47:15.703Z,12.10
2018-03-04T08:49:51.147Z,12.70
2018-03-04T08:52:24.991Z,12.70
2018-03-04T08:54:58.920Z,13.40
2018-03-04T08:57:32.791Z,14.30
2018-03-04T09:00:07.360Z,14.70
2018-03-04T09:02:41.037Z,14.70
2018-03-04T09:05:15.100Z,14.60
2018-03-04T09:07:48.911Z,15.50
2018-03-04T09:10:23.533Z,15.20
2018-03-04T09:12:57.416Z,15.20
2018-03-04T09:15:31.178Z,14.70
2018-03-04T09:18:04.977Z,15.40
2018-03-04T09:20:38.776Z,16.30
2018-03-04T09:23:13.241Z,17.00
2018-03-04T09:25:47.127Z,16.90
2018-03-04T09:28:20.995Z,16.50
2018-03-04T09:30:55.585Z,16.40
2018-03-04T09:33:29.353Z,16.40
2018-03-04T09:36:03.143Z,15.80
2018-03-04T09:38:36.909Z,15.90
2018-03-04T09:41:11.367Z,15.00
2018-03-04T09:43:45.110Z,15.00
2018-03-04T09:46:18.924Z,14.90
2018-03-04T09:48:52.851Z,15.40
2018-03-04T09:51:26.671Z,15.70
2018-03-04T09:54:00.439Z,16.00
2018-03-04T09:56:34.315Z,16.40
2018-03-04T09:59:08.055Z,16.40
2018-03-04T10:01:42.004Z,16.10
2018-03-04T10:04:16.405Z,16.00
2018-03-04T10:06:50.206Z,16.00
2018-03-04T10:09:24.021Z,16.30
2018-03-04T10:11:57.676Z,17.10
2018-03-04T10:14:31.564Z,17.60
2018-03-04T10:17:06.462Z,16.90
2018-03-04T10:19:40.280Z,16.40
2018-03-04T10:22:14.899Z,16.60
2018-03-04T10:24:50.236Z,16.80
2018-03-04T10:27:23.991Z,16.80
2018-03-04T10:29:58.972Z,18.00
2018-03-04T10:32:33.494Z,17.90
2018-03-04T10:35:08.111Z,18.20
2018-03-04T10:37:41.886Z,18.10
2018-03-04T10:40:16.440Z,17.20
2018-03-04T10:42:50.260Z,17.10
2018-03-04T10:45:23.944Z,17.70
2018-03-04T10:47:57.610Z,18.60
2018-03-04T10:50:32.306Z,18.60
2018-03-04T10:53:06.034Z,18.60
2018-03-04T10:55:40.621Z,18.40
2018-03-04T10:58:14.463Z,18.30
2018-03-04T11:00:48.274Z,17.90
2018-03-04T11:03:21.905Z,18.10
2018-03-04T11:05:55.700Z,18.40
2018-03-04T11:08:30.172Z,17.90
2018-03-04T11:11:04.704Z,18.20
2018-03-04T11:13:38.441Z,18.20
2018-03-04T11:16:12.208Z,18.50
2018-03-04T11:18:45.970Z,17.70
2018-03-04T11:21:20.750Z,17.60
2018-03-04T11:23:54.912Z,17.50
2018-03-04T11:26:28.804Z,17.60
2018-03-04T11:29:02.540Z,17.30
2018-03-04T11:31:36.356Z,17.60
2018-03-04T11:34:10.192Z,18.30
2018-03-04T11:36:44.707Z,18.10
2018-03-04T11:39:18.574Z,18.10
2018-03-04T11:41:53.842Z,18.00
2018-03-04T11:44:27.531Z,17.50
2018-03-04T11:47:01.411Z,17.50
2018-03-04T11:49:35.107Z,17.70
2018-03-04T11:52:08.795Z,18.20
2018-03-04T11:54:43.465Z,17.70
2018-03-04T11:57:17.342Z,17.70
2018-03-04T11:59:52.268Z,17.10
2018-03-04T12:02:26.876Z,17.10
2018-03-04T12:05:00.616Z,17.10
2018-03-04T12:07:34.321Z,16.40
2018-03-04T12:10:08.885Z,15.20
2018-03-04T12:12:42.751Z,15.10
2018-03-04T12:15:16.599Z,15.00
2018-03-04T12:17:51.144Z,15.10
2018-03-04T12:20:24.825Z,15.10
2018-03-04T12:22:58.732Z,15.00
2018-03-04T12:25:32.496Z,14.90
2018-03-04T12:28:06.391Z,14.90
2018-03-04T12:30:41.988Z,14.80
2018-03-04T12:33:17.545Z,14.40
2018-03-04T12:35:51.446Z,14.40
2018-03-04T12:38:26.257Z,14.40
2018-03-04T12:41:00.700Z,14.40
2018-03-04T12:43:34.414Z,14.40
2018-03-04T12:46:08.232Z,14.40
2018-03-04T12:48:42.020Z,14.50
2018-03-04T12:51:16.756Z,14.30
2018-03-04T12:53:50.478Z,14.30
2018-03-04T12:56:24.224Z,14.30
2018-03-04T12:58:58.889Z,14.10
2018-03-04T13:01:33.257Z,14.10
2018-03-04T13:04:08.557Z,14.40
2018-03-04T13:06:43.159Z,14.50
2018-03-04T13:09:17.807Z,14.40
2018-03-04T13:11:52.409Z,14.30
2018-03-04T13:14:26.175Z,14.20
2018-03-04T13:16:59.952Z,14.00
2018-03-04T13:19:33.784Z,14.10
2018-03-04T13:22:08.353Z,14.00
2018-03-04T13:24:42.221Z,14.00
2018-03-04T13:27:15.983Z,14.10
2018-03-04T13:29:49.831Z,14.20
2018-03-04T13:32:24.399Z,14.30
2018-03-04T13:34:58.935Z,14.30
2018-03-04T13:37:32.757Z,14.30
2018-03-04T13:40:07.382Z,14.50
2018-03-04T13:42:41.068Z,14.40
2018-03-04T13:45:14.912Z,14.60
2018-03-04T13:47:48.726Z,14.30
2018-03-04T13:50:22.537Z,14.10
2018-03-04T13:52:56.310Z,13.80
2018-03-04T13:55:30.111Z,13.80
2018-03-04T13:58:04.281Z,13.90
2018-03-04T14:00:37.924Z,13.90
2018-03-04T14:03:11.768Z,13.90
2018-03-04T14:05:45.653Z,13.90
2018-03-04T14:08:19.452Z,13.80
2018-03-04T14:10:53.294Z,13.90
2018-03-04T14:13:28.562Z,13.80
2018-03-04T14:16:03.215Z,13.70
2018-03-04T14:18:36.946Z,13.70
2018-03-04T14:21:10.727Z,13.60
2018-03-04T14:23:45.048Z,13.40
2018-03-04T14:26:18.904Z,13.30
2018-03-04T14:28:53.443Z,13.30
2018-03-04T14:31:27.878Z,13.00
2018-03-04T14:34:01.710Z,13.00
2018-03-04T14:36:35.553Z,12.90
2018-03-04T14:39:09.311Z,12.80
2018-03-04T14:41:44.252Z,12.80
2018-03-04T14:44:18.033Z,12.80
2018-03-04T14:46:51.864Z,12.90
2018-03-04T14:49:25.966Z,12.90
2018-03-04T14:51:59.784Z,12.80
2018-03-04T14:54:34.284Z,12.60
2018-03-04T14:57:08.362Z,12.60
2018-03-04T14:59:42.929Z,12.40
2018-03-04T15:02:16.754Z,12.40
2018-03-04T15:04:51.568Z,12.40
2018-03-04T15:07:25.978Z,12.30
2018-03-04T15:10:00.525Z,12.30
2018-03-04T15:12:34.458Z,12.30
2018-03-04T15:15:08.278Z,12.20
2018-03-04T15:17:42.015Z,12.10
2018-03-04T15:20:16.134Z,12.10
2018-03-04T15:22:49.962Z,12.10
2018-03-04T15:25:24.577Z,12.10
2018-03-04T15:27:58.391Z,12.00
2018-03-04T15:30:32.160Z,12.00
2018-03-04T15:33:05.992Z,11.90
2018-03-04T15:35:39.890Z,12.00
2018-03-04T15:38:13.528Z,12.00
2018-03-04T15:40:47.360Z,12.10
2018-03-04T15:43:22.184Z,12.00
2018-03-04T15:45:55.964Z,12.00
2018-03-04T15:48:29.756Z,12.00
2018-03-04T15:51:04.270Z,11.70
2018-03-04T15:53:38.901Z,11.70
2018-03-04T15:56:13.510Z,11.60
2018-03-04T15:58:47.405Z,11.60
2018-03-04T16:01:22.048Z,11.40
2018-03-04T16:03:55.972Z,11.40
2018-03-04T16:06:30.388Z,11.30
2018-03-04T16:09:04.048Z,11.30
2018-03-04T16:11:38.625Z,11.30
2018-03-04T16:14:12.436Z,11.30
2018-03-04T16:16:46.273Z,11.30
2018-03-04T16:19:19.943Z,11.20
2018-03-04T16:21:54.482Z,11.00
2018-03-04T16:24:29.256Z,11.00
2018-03-04T16:27:03.073Z,11.00
2018-03-04T16:29:36.884Z,10.90
2018-03-04T16:32:11.539Z,10.90
2018-03-04T16:34:45.455Z,10.90
2018-03-04T16:37:20.149Z,10.90
2018-03-04T16:39:53.879Z,10.90
2018-03-04T16:42:27.761Z,10.80
2018-03-04T16:45:01.524Z,10.80
2018-03-04T16:47:35.279Z,10.80
2018-03-04T16:50:09.097Z,10.70
2018-03-04T16:52:43.715Z,10.60
2018-03-04T16:55:17.768Z,10.50
2018-03-04T16:57:51.438Z,10.40
2018-03-04T17:00:25.224Z,10.40
2018-03-04T17:02:59.042Z,10.30
2018-03-04T17:05:32.785Z,10.30
2018-03-04T17:08:07.331Z,10.10
2018-03-04T17:10:42.067Z,10.10
2018-03-04T17:13:15.822Z,10.10
2018-03-04T17:15:49.679Z,10.00
2018-03-04T17:18:24.211Z,9.90
2018-03-04T17:20:58.853Z,9.90
2018-03-04T17:23:32.840Z,9.80
2018-03-04T17:26:06.607Z,9.70
2018-03-04T17:28:40.361Z,9.80
2018-03-04T17:31:14.191Z,9.70
2018-03-04T17:33:48.001Z,9.70
2018-03-04T17:36:22.503Z,9.70
2018-03-04T17:38:56.238Z,9.70
2018-03-04T17:41:30.029Z,9.70
2018-03-04T17:44:04.647Z,9.70
2018-03-04T17:46:38.361Z,9.60
2018-03-04T17:49:12.292Z,9.60
2018-03-04T17:51:46.097Z,9.60
2018-03-04T17:54:19.887Z,9.60
2018-03-04T17:56:53.752Z,9.60
2018-03-04T17:59:27.584Z,9.50
2018-03-04T18:02:01.289Z,9.50
2018-03-04T18:04:35.165Z,9.50
2018-03-04T18:07:09.300Z,9.40
2018-03-04T18:09:43.016Z,9.40
2018-03-04T18:12:17.935Z,9.40
2018-03-04T18:14:51.608Z,9.40
2018-03-04T18:17:25.384Z,9.40
2018-03-04T18:20:00.060Z,9.50
2018-03-04T18:22:33.741Z,9.40
2018-03-04T18:25:08.277Z,9.40
2018-03-04T18:27:42.735Z,9.40
2018-03-04T18:30:19.523Z,9.30
2018-03-04T18:32:54.869Z,9.30
2018-03-04T18:35:28.441Z,9.30
2018-03-04T18:38:02.076Z,9.30
2018-03-04T18:40:35.921Z,9.30
2018-03-04T18:43:09.674Z,9.40
2018-03-04T18:45:43.480Z,9.40
2018-03-04T18:48:17.320Z,9.40
2018-03-04T18:50:51.151Z,9.30
2018-03-04T18:53:25.812Z,9.30
2018-03-04T18:56:00.298Z,9.30
2018-03-04T18:58:34.076Z,9.30
2018-03-04T19:01:07.849Z,9.30
2018-03-04T19:03:41.635Z,9.30
2018-03-04T19:06:15.370Z,9.30
2018-03-04T19:08:49.980Z,9.30
2018-03-04T19:11:23.652Z,9.30
2018-03-04T19:13:58.220Z,9.30
2018-03-04T19:16:32.030Z,9.30
2018-03-04T19:19:05.852Z,9.30
2018-03-04T19:21:39.519Z,9.30
2018-03-04T19:24:13.321Z,9.40
2018-03-04T19:26:48.039Z,9.40
2018-03-04T19:29:22.573Z,9.40
2018-03-04T19:31:57.191Z,9.30
2018-03-04T19:34:31.221Z,9.30
2018-03-04T19:37:06.828Z,9.30
2018-03-04T19:39:40.568Z,9.20
2018-03-04T19:42:14.427Z,9.10
2018-03-04T19:44:48.335Z,9.10
2018-03-04T19:47:22.169Z,9.00
2018-03-04T19:49:55.985Z,8.90
2018-03-04T19:52:30.591Z,8.80
2018-03-04T19:55:04.304Z,8.80
2018-03-04T19:57:38.119Z,8.80
2018-03-04T20:00:11.910Z,8.80
2018-03-04T20:02:45.804Z,8.70
2018-03-04T20:05:20.466Z,8.80
2018-03-04T20:07:55.362Z,8.80
2018-03-04T20:10:30.051Z,8.90
2018-03-04T20:13:03.845Z,8.90
2018-03-04T20:15:38.436Z,9.00
2018-03-04T20:18:12.176Z,8.90
2018-03-04T20:20:45.903Z,9.00
2018-03-04T20:23:19.728Z,9.00
2018-03-04T20:25:53.795Z,9.00
2018-03-04T20:28:28.194Z,8.80
2018-03-04T20:31:01.953Z,8.80
2018-03-04T20:33:36.492Z,8.60
2018-03-04T20:36:10.281Z,8.60
2018-03-04T20:38:44.060Z,8.60
2018-03-04T20:41:18.680Z,8.60
2018-03-04T20:43:53.247Z,8.60
2018-03-04T20:46:27.832Z,8.60
2018-03-04T20:49:01.573Z,8.50
2018-03-04T20:51:35.653Z,8.60
2018-03-04T20:54:09.311Z,8.50
2018-03-04T20:56:43.140Z,8.60
2018-03-04T20:59:16.856Z,8.60
2018-03-04T21:01:50.616Z,8.60
2018-03-04T21:04:24.384Z,8.60
2018-03-04T21:06:58.376Z,8.50
2018-03-04T21:09:32.096Z,8.40
2018-03-04T21:12:06.687Z,8.40
2018-03-04T21:14:40.419Z,8.40
2018-03-04T21:17:15.735Z,8.30
2018-03-04T21:19:49.556Z,8.30
2018-03-04T21:22:23.499Z,8.20
2018-03-04T21:24:57.280Z,8.10
2018-03-04T21:27:31.922Z,8.00
2018-03-04T21:30:05.688Z,8.00
2018-03-04T21:32:39.579Z,8.10
2018-03-04T21:35:15.012Z,8.20
2018-03-04T21:37:49.584Z,8.20
2018-03-04T21:40:23.429Z,8.20
2018-03-04T21:43:00.550Z,8.20
2018-03-04T21:45:34.355Z,8.20
2018-03-04T21:48:08.123Z,8.10
2018-03-04T21:50:42.579Z,8.10
2018-03-04T21:53:16.335Z,8.10
2018-03-04T21:55:50.111Z,8.10
2018-03-04T21:58:23.955Z,8.10
