createdAt,value
2022-11-22T00:01:06.062Z,71.75
2022-11-22T00:03:36.606Z,74.27
2022-11-22T00:06:07.809Z,73.89
2022-11-22T00:08:39.109Z,74.93
2022-11-22T00:11:10.240Z,75.32
2022-11-22T00:13:41.580Z,75.44
2022-11-22T00:16:14.014Z,75.80
2022-11-22T00:18:46.108Z,74.86
2022-11-22T00:21:17.172Z,76.56
2022-11-22T00:23:48.301Z,77.68
2022-11-22T00:26:19.686Z,77.83
2022-11-22T00:28:51.177Z,78.20
2022-11-22T00:31:22.352Z,78.13
2022-11-22T00:33:53.471Z,77.22
2022-11-22T00:36:25.209Z,77.68
2022-11-22T00:38:56.108Z,78.53
2022-11-22T00:41:27.031Z,77.32
2022-11-22T00:43:58.807Z,77.46
2022-11-22T00:46:29.983Z,78.14
2022-11-22T00:49:01.559Z,78.27
2022-11-22T00:51:32.775Z,77.78
2022-11-22T00:54:04.272Z,74.80
2022-11-22T00:56:35.712Z,73.58
2022-11-22T00:59:07.076Z,73.70
2022-11-22T01:01:38.201Z,73.11
2022-11-22T01:04:09.367Z,72.43
2022-11-22T01:06:40.634Z,72.73
2022-11-22T01:09:12.781Z,72.02
2022-11-22T01:11:44.493Z,75.29
2022-11-22T01:14:16.111Z,72.78
2022-11-22T01:16:48.072Z,72.95
2022-11-22T01:19:19.222Z,72.94
2022-11-22T01:21:50.542Z,72.18
2022-11-22T01:24:21.678Z,72.81
2022-11-22T01:26:52.851Z,72.31
2022-11-22T01:29:24.525Z,72.94
2022-11-22T01:31:55.692Z,72.32
2022-11-22T01:34:27.420Z,72.39
2022-11-22T01:36:58.807Z,72.58
2022-11-22T01:39:30.116Z,75.05
2022-11-22T01:42:01.404Z,72.70
2022-11-22T01:44:34.899Z,72.36
2022-11-22T01:47:23.258Z,72.93
2022-11-22T01:49:59.475Z,72.63
2022-11-22T01:52:34.577Z,72.54
2022-11-22T01:55:13.327Z,72.70
2022-11-22T01:57:46.691Z,72.21
2022-11-22T02:00:19.694Z,71.94
2022-11-22T02:02:58.149Z,72.60
2022-11-22T02:05:34.997Z,71.74
2022-11-22T02:08:29.789Z,72.56
2022-11-22T02:11:04.177Z,71.69
2022-11-22T02:13:40.916Z,71.10
2022-11-22T02:16:13.695Z,71.45
2022-11-22T02:18:45.151Z,71.63
2022-11-22T02:21:16.474Z,70.88
2022-11-22T02:24:07.062Z,71.38
2022-11-22T02:26:38.797Z,71.31
2022-11-22T02:29:10.614Z,71.07
2022-11-22T02:31:49.432Z,71.20
2022-11-22T02:34:20.537Z,71.20
2022-11-22T02:36:55.376Z,70.57
2022-11-22T02:39:33.020Z,70.95
2022-11-22T02:42:04.974Z,71.42
2022-11-22T02:44:36.665Z,71.13
2022-11-22T02:47:08.607Z,70.75
2022-11-22T02:49:39.685Z,71.16
2022-11-22T02:52:11.506Z,71.28
2022-11-22T02:54:42.576Z,70.59
2022-11-22T02:57:13.906Z,70.58
2022-11-22T02:59:45.571Z,70.73
2022-11-22T03:02:16.723Z,70.55
2022-11-22T03:04:49.253Z,70.58
2022-11-22T03:07:20.903Z,70.14
2022-11-22T03:09:52.186Z,69.99
2022-11-22T03:12:23.353Z,70.72
2022-11-22T03:14:54.893Z,69.91
2022-11-22T03:17:26.272Z,70.10
2022-11-22T03:19:57.325Z,70.43
2022-11-22T03:22:28.509Z,69.72
2022-11-22T03:24:59.700Z,69.96
2022-11-22T03:27:30.876Z,69.65
2022-11-22T03:30:02.230Z,69.59
2022-11-22T03:32:34.000Z,70.16
2022-11-22T03:35:06.051Z,70.01
2022-11-22T03:37:37.124Z,70.02
2022-11-22T03:40:09.011Z,70.39
2022-11-22T03:42:41.077Z,70.49
2022-11-22T03:45:12.632Z,70.44
2022-11-22T03:47:43.827Z,70.65
2022-11-22T03:50:14.988Z,70.44
2022-11-22T03:52:46.072Z,70.26
2022-11-22T03:55:17.291Z,70.76
2022-11-22T03:57:48.723Z,70.45
2022-11-22T04:00:20.574Z,70.63
2022-11-22T04:02:51.927Z,70.16
2022-11-22T04:05:23.800Z,70.07
2022-11-22T04:08:03.811Z,70.17
2022-11-22T04:10:34.968Z,69.98
2022-11-22T04:13:06.976Z,70.15
2022-11-22T04:15:39.406Z,69.49
2022-11-22T04:18:15.046Z,69.99
2022-11-22T04:21:04.426Z,69.86
2022-11-22T04:23:35.523Z,69.67
2022-11-22T04:26:06.720Z,69.98
2022-11-22T04:29:08.268Z,70.03
2022-11-22T04:31:47.318Z,69.66
2022-11-22T04:34:18.451Z,69.27
2022-11-22T04:36:50.040Z,69.19
2022-11-22T04:39:21.279Z,69.35
2022-11-22T04:42:16.070Z,69.44
2022-11-22T04:44:47.546Z,69.20
2022-11-22T04:47:38.309Z,69.70
2022-11-22T04:50:30.594Z,69.44
2022-11-22T04:53:01.798Z,69.11
2022-11-22T04:55:33.216Z,69.46
2022-11-22T04:58:04.834Z,69.25
2022-11-22T05:00:36.136Z,69.02
2022-11-22T05:03:07.805Z,69.02
2022-11-22T05:05:44.282Z,69.13
2022-11-22T05:08:16.199Z,68.54
2022-11-22T05:11:01.294Z,68.61
2022-11-22T05:13:41.473Z,68.49
2022-11-22T05:16:16.308Z,68.18
2022-11-22T05:19:00.400Z,68.62
2022-11-22T05:21:32.346Z,68.18
2022-11-22T05:24:04.264Z,68.34
2022-11-22T05:26:38.340Z,68.17
2022-11-22T05:29:11.881Z,68.17
2022-11-22T05:31:48.351Z,68.29
2022-11-22T05:34:22.317Z,67.86
2022-11-22T05:36:53.396Z,67.77
2022-11-22T05:39:24.441Z,68.38
2022-11-22T05:41:58.564Z,68.18
2022-11-22T05:44:29.899Z,67.96
2022-11-22T05:47:02.610Z,68.11
2022-11-22T05:49:34.698Z,67.97
2022-11-22T05:52:06.682Z,68.14
2022-11-22T05:54:37.379Z,68.61
2022-11-22T05:57:08.583Z,67.73
2022-11-22T05:59:43.960Z,68.25
2022-11-22T06:02:15.748Z,67.48
2022-11-22T06:04:46.974Z,67.59
2022-11-22T06:07:18.624Z,67.59
2022-11-22T06:09:49.761Z,68.17
2022-11-22T06:12:21.000Z,67.61
2022-11-22T06:14:52.332Z,67.50
2022-11-22T06:17:23.836Z,67.49
2022-11-22T06:19:54.928Z,67.79
2022-11-22T06:22:25.965Z,67.67
2022-11-22T06:24:57.205Z,67.78
2022-11-22T06:27:29.365Z,67.54
2022-11-22T06:30:00.446Z,67.88
2022-11-22T06:32:35.445Z,67.66
2022-11-22T06:35:06.721Z,67.46
2022-11-22T06:37:37.945Z,68.06
2022-11-22T06:40:13.023Z,67.81
2022-11-22T06:42:44.148Z,68.08
2022-11-22T06:45:15.246Z,67.56
2022-11-22T06:47:46.554Z,67.69
2022-11-22T06:50:21.782Z,67.75
2022-11-22T06:52:56.657Z,67.60
2022-11-22T06:55:49.500Z,67.67
2022-11-22T06:58:19.114Z,67.83
2022-11-22T07:00:50.676Z,67.95
2022-11-22T07:03:21.984Z,68.23
2022-11-22T07:05:54.079Z,67.86
2022-11-22T07:08:25.892Z,67.63
2022-11-22T07:10:57.079Z,68.16
2022-11-22T07:13:28.543Z,68.05
2022-11-22T07:16:02.540Z,68.30
2022-11-22T07:18:34.409Z,68.19
2022-11-22T07:21:12.255Z,68.12
2022-11-22T07:23:45.531Z,68.06
2022-11-22T07:26:18.213Z,68.00
2022-11-22T07:28:50.826Z,67.98
2022-11-22T07:31:22.769Z,68.06
2022-11-22T07:33:53.418Z,69.04
2022-11-22T07:36:24.744Z,68.12
2022-11-22T07:38:55.986Z,68.57
2022-11-22T07:41:27.433Z,68.80
2022-11-22T07:43:59.042Z,68.94
2022-11-22T07:46:32.837Z,68.94
2022-11-22T07:49:04.506Z,69.75
2022-11-22T07:51:35.931Z,71.14
2022-11-22T07:54:07.139Z,70.83
2022-11-22T07:56:38.330Z,72.02
2022-11-22T07:59:09.467Z,71.65
2022-11-22T08:01:40.648Z,71.82
2022-11-22T08:04:11.815Z,72.15
2022-11-22T08:06:43.045Z,72.06
2022-11-22T08:09:14.251Z,72.03
2022-11-22T08:11:45.520Z,72.74
2022-11-22T08:14:16.754Z,72.18
2022-11-22T08:16:48.208Z,72.71
2022-11-22T08:19:20.915Z,72.78
2022-11-22T08:21:58.140Z,72.47
2022-11-22T08:24:29.663Z,72.83
2022-11-22T08:27:00.710Z,72.61
2022-11-22T08:29:33.790Z,72.52
2022-11-22T08:32:04.879Z,72.27
2022-11-22T08:34:38.142Z,72.51
2022-11-22T08:37:10.038Z,71.89
2022-11-22T08:39:41.285Z,72.21
2022-11-22T08:42:12.946Z,72.12
2022-11-22T08:44:44.201Z,71.81
2022-11-22T08:47:15.220Z,71.46
2022-11-22T08:49:46.541Z,71.70
2022-11-22T08:52:17.681Z,71.30
2022-11-22T08:54:51.952Z,71.58
2022-11-22T08:57:23.112Z,71.28
2022-11-22T08:59:54.412Z,71.45
2022-11-22T09:02:25.854Z,71.17
2022-11-22T09:04:56.940Z,71.79
2022-11-22T09:10:19.066Z,71.35
2022-11-22T09:12:50.508Z,71.64
2022-11-22T09:15:21.577Z,73.89
2022-11-22T09:17:53.044Z,75.56
2022-11-22T09:20:24.482Z,76.09
2022-11-22T09:22:55.809Z,76.64
2022-11-22T09:25:26.999Z,77.22
2022-11-22T09:28:01.449Z,77.60
2022-11-22T09:30:33.526Z,77.26
2022-11-22T09:33:05.457Z,77.42
2022-11-22T09:35:36.635Z,78.04
2022-11-22T09:38:09.849Z,77.83
2022-11-22T09:40:41.008Z,78.71
2022-11-22T09:43:53.568Z,78.36
2022-11-22T09:46:34.218Z,78.99
2022-11-22T09:49:29.078Z,79.01
2022-11-22T09:52:22.793Z,78.69
2022-11-22T09:54:59.585Z,78.75
2022-11-22T09:57:49.609Z,79.06
2022-11-22T10:00:29.266Z,79.46
2022-11-22T10:03:12.256Z,79.13
2022-11-22T10:06:00.015Z,79.50
2022-11-22T10:08:49.382Z,79.97
2022-11-22T10:11:59.209Z,79.97
2022-11-22T10:14:46.443Z,79.88
2022-11-22T10:17:20.190Z,80.08
2022-11-22T10:20:05.654Z,80.54
2022-11-22T10:22:37.531Z,81.05
2022-11-22T10:25:34.428Z,81.28
2022-11-22T10:28:41.141Z,81.38
2022-11-22T10:31:25.173Z,81.30
2022-11-22T10:33:57.452Z,81.71
2022-11-22T10:36:38.580Z,81.26
2022-11-22T10:39:32.967Z,81.51
2022-11-22T10:42:21.397Z,82.04
2022-11-22T10:45:37.767Z,81.48
2022-11-22T10:48:18.008Z,82.26
2022-11-22T10:50:55.090Z,82.30
2022-11-22T10:53:51.464Z,82.54
2022-11-22T10:56:43.670Z,82.66
2022-11-22T10:59:48.639Z,83.01
2022-11-22T11:02:55.294Z,81.44
2022-11-22T11:05:37.441Z,81.34
2022-11-22T11:08:39.221Z,82.01
2022-11-22T11:11:04.519Z,80.48
2022-11-22T11:13:46.258Z,81.05
2022-11-22T11:16:24.921Z,80.45
2022-11-22T11:19:14.651Z,80.10
2022-11-22T11:21:47.171Z,79.89
2022-11-22T11:24:19.094Z,79.55
2022-11-22T11:26:59.019Z,79.18
2022-11-22T11:29:49.878Z,79.28
2022-11-22T11:32:22.766Z,79.72
2022-11-22T11:35:06.004Z,79.55
2022-11-22T11:37:39.207Z,79.67
2022-11-22T11:40:34.556Z,80.01
2022-11-22T11:43:21.671Z,79.00
2022-11-22T11:45:53.670Z,79.27
2022-11-22T11:48:30.378Z,78.55
2022-11-22T11:51:18.712Z,79.05
2022-11-22T11:53:58.632Z,79.15
2022-11-22T11:56:35.376Z,79.20
2022-11-22T11:59:13.863Z,78.76
2022-11-22T12:02:07.070Z,80.05
2022-11-22T12:04:49.983Z,80.63
2022-11-22T12:07:32.361Z,81.25
2022-11-22T12:10:24.872Z,82.13
2022-11-22T12:13:04.205Z,82.33
2022-11-22T12:15:47.941Z,82.68
2022-11-22T12:18:37.339Z,82.57
2022-11-22T12:21:28.425Z,83.37
2022-11-22T12:25:02.866Z,82.89
2022-11-22T12:27:18.288Z,83.58
2022-11-22T12:29:49.798Z,83.01
2022-11-22T12:32:59.954Z,83.96
2022-11-22T12:35:43.075Z,83.30
2022-11-22T12:38:25.300Z,83.75
2022-11-22T12:41:02.354Z,83.85
2022-11-22T12:43:49.399Z,83.66
2022-11-22T12:46:46.128Z,83.56
2022-11-22T12:49:31.903Z,83.73
2022-11-22T12:52:44.956Z,83.63
2022-11-22T12:55:36.916Z,83.49
2022-11-22T12:58:37.219Z,84.19
2022-11-22T13:01:22.755Z,83.73
2022-11-22T13:04:06.339Z,83.47
2022-11-22T13:06:59.502Z,84.10
2022-11-22T13:09:37.444Z,83.41
2022-11-22T13:12:14.127Z,83.85
2022-11-22T13:14:51.453Z,83.45
2022-11-22T13:17:24.761Z,83.71
2022-11-22T13:20:11.519Z,83.59
2022-11-22T13:22:58.701Z,84.25
2022-11-22T13:25:39.154Z,84.45
2022-11-22T13:28:20.543Z,84.13
2022-11-22T13:31:12.177Z,84.42
2022-11-22T13:33:56.543Z,84.04
2022-11-22T13:36:34.073Z,84.46
2022-11-22T13:39:14.237Z,84.45
2022-11-22T13:42:04.817Z,83.87
2022-11-22T13:44:40.745Z,84.12
2022-11-22T13:47:15.147Z,83.74
2022-11-22T13:49:50.271Z,84.02
2022-11-22T13:52:22.235Z,83.72
2022-11-22T13:54:58.510Z,84.65
2022-11-22T13:57:37.068Z,84.02
2022-11-22T14:00:17.274Z,84.00
2022-11-22T14:03:15.250Z,82.08
2022-11-22T14:05:51.520Z,80.87
2022-11-22T14:08:45.519Z,80.21
2022-11-22T14:11:22.745Z,78.86
2022-11-22T14:14:23.665Z,77.30
2022-11-22T14:17:07.651Z,76.61
2022-11-22T14:19:58.774Z,75.53
2022-11-22T14:22:46.214Z,75.33
2022-11-22T14:25:53.387Z,73.90
2022-11-22T14:28:34.000Z,73.64
2022-11-22T14:31:35.357Z,72.34
2022-11-22T14:34:23.083Z,71.79
2022-11-22T14:37:12.618Z,70.84
2022-11-22T14:39:54.689Z,70.30
2022-11-22T14:42:38.403Z,69.91
2022-11-22T14:45:12.836Z,69.31
2022-11-22T14:47:53.883Z,68.51
2022-11-22T14:50:39.375Z,68.51
2022-11-22T14:53:22.576Z,67.45
2022-11-22T14:56:05.472Z,67.98
2022-11-22T14:58:45.807Z,66.35
2022-11-22T15:01:41.708Z,66.03
2022-11-22T15:09:11.064Z,66.05
2022-11-22T15:09:17.860Z,66.12
2022-11-22T15:10:42.628Z,64.60
2022-11-22T15:13:33.385Z,64.62
2022-11-22T15:59:48.415Z,60.77
2022-11-22T16:02:24.087Z,60.96
2022-11-22T16:06:07.663Z,60.98
2022-11-22T16:07:51.174Z,61.63
2022-11-22T16:10:34.626Z,59.68
2022-11-22T16:13:23.764Z,59.57
2022-11-22T16:16:13.067Z,59.57
2022-11-22T16:18:45.617Z,61.33
2022-11-22T16:21:24.034Z,59.31
2022-11-22T16:24:18.065Z,58.08
2022-11-22T16:26:58.063Z,58.97
2022-11-22T16:29:33.485Z,60.97
2022-11-22T16:32:13.786Z,57.63
2022-11-22T16:34:46.922Z,58.95
2022-11-22T16:37:41.373Z,57.26
2022-11-22T16:40:16.592Z,59.25
2022-11-22T16:42:47.754Z,58.30
2022-11-22T16:45:22.273Z,58.30
2022-11-22T16:48:24.114Z,58.89
2022-11-22T16:50:47.849Z,58.14
2022-11-22T16:53:27.501Z,57.18
2022-11-22T16:55:58.594Z,57.81
2022-11-22T16:58:31.178Z,57.83
2022-11-22T17:01:04.464Z,56.82
2022-11-22T17:03:40.378Z,55.87
2022-11-22T17:06:23.854Z,55.76
2022-11-22T17:08:57.180Z,58.84
2022-11-22T17:11:31.493Z,59.92
2022-11-22T17:14:02.790Z,59.72
2022-11-22T17:16:34.007Z,60.03
2022-11-22T17:19:05.557Z,59.95
2022-11-22T17:21:38.060Z,59.23
2022-11-22T17:24:20.704Z,57.84
2022-11-22T17:26:51.884Z,59.15
2022-11-22T17:32:15.180Z,58.95
2022-11-22T17:34:46.265Z,58.18
2022-11-22T17:37:17.328Z,57.32
2022-11-22T17:39:52.465Z,57.63
2022-11-22T17:42:25.428Z,57.57
2022-11-22T17:44:56.542Z,57.39
2022-11-22T17:47:29.014Z,57.01
2022-11-22T17:50:00.144Z,56.81
2022-11-22T17:52:31.576Z,56.47
2022-11-22T17:55:06.185Z,56.68
2022-11-22T17:57:39.462Z,56.85
2022-11-22T18:00:11.450Z,56.43
2022-11-22T18:02:43.404Z,55.68
2022-11-22T18:05:15.025Z,55.61
2022-11-22T18:07:46.231Z,56.12
2022-11-22T18:10:17.430Z,55.97
2022-11-22T18:13:13.455Z,55.88
2022-11-22T18:15:40.634Z,56.39
2022-11-22T18:18:21.933Z,54.51
2022-11-22T18:21:02.143Z,56.19
2022-11-22T18:23:38.568Z,54.63
2022-11-22T18:31:54.903Z,55.53
2022-11-22T18:34:26.566Z,54.60
2022-11-22T18:37:03.189Z,55.41
2022-11-22T18:39:40.228Z,54.01
2022-11-22T18:42:16.346Z,54.10
2022-11-22T18:44:47.492Z,55.32
2022-11-22T18:47:18.634Z,54.95
2022-11-22T18:49:49.879Z,54.74
2022-11-22T18:52:24.383Z,54.93
2022-11-22T18:54:57.623Z,54.80
2022-11-22T18:57:29.259Z,54.75
2022-11-22T19:00:00.590Z,54.25
2022-11-22T19:02:31.905Z,54.00
2022-11-22T19:05:03.498Z,54.93
2022-11-22T19:07:34.620Z,54.28
2022-11-22T19:10:06.314Z,53.59
2022-11-22T19:12:38.392Z,54.11
2022-11-22T19:15:10.132Z,53.79
2022-11-22T19:17:41.897Z,53.74
2022-11-22T19:20:39.386Z,54.16
2022-11-22T19:23:06.387Z,53.78
2022-11-22T19:25:37.129Z,52.64
2022-11-22T19:28:08.227Z,53.75
2022-11-22T19:30:42.918Z,53.21
2022-11-22T19:33:17.047Z,53.56
2022-11-22T19:36:02.617Z,51.97
2022-11-22T19:38:34.081Z,53.30
2022-11-22T19:41:10.434Z,51.97
2022-11-22T19:43:41.824Z,52.36
2022-11-22T19:46:14.176Z,52.92
2022-11-22T19:48:47.248Z,52.38
2022-11-22T19:51:18.710Z,52.84
2022-11-22T19:53:50.672Z,53.13
2022-11-22T19:56:22.873Z,52.42
2022-11-22T19:58:56.283Z,51.72
2022-11-22T20:01:29.418Z,52.20
2022-11-22T20:04:05.003Z,51.72
2022-11-22T20:06:37.838Z,52.14
2022-11-22T20:09:12.465Z,51.71
2022-11-22T20:11:45.721Z,52.09
2022-11-22T20:14:16.789Z,52.24
2022-11-22T20:16:47.930Z,52.72
2022-11-22T20:19:19.071Z,51.88
2022-11-22T20:21:51.113Z,52.39
2022-11-22T20:24:22.631Z,52.20
2022-11-22T20:26:53.681Z,51.97
2022-11-22T20:29:26.463Z,52.24
2022-11-22T20:31:58.196Z,52.24
2022-11-22T20:34:34.451Z,51.78
2022-11-22T20:37:05.667Z,52.15
2022-11-22T20:39:38.501Z,51.72
2022-11-22T20:42:33.785Z,51.91
2022-11-22T20:45:01.423Z,51.87
2022-11-22T20:47:33.369Z,51.80
2022-11-22T20:50:05.015Z,51.85
2022-11-22T20:52:36.268Z,52.27
2022-11-22T20:55:07.786Z,52.13
2022-11-22T20:57:39.872Z,51.88
2022-11-22T21:00:12.457Z,51.80
2022-11-22T21:02:43.570Z,51.70
2022-11-22T21:05:14.849Z,51.72
2022-11-22T21:07:46.609Z,51.32
2022-11-22T21:10:17.905Z,51.77
2022-11-22T21:12:48.949Z,51.60
2022-11-22T21:15:20.507Z,51.23
2022-11-22T21:18:23.206Z,51.74
2022-11-22T21:20:42.925Z,51.80
2022-11-22T21:23:15.107Z,51.66
2022-11-22T21:25:46.213Z,51.52
2022-11-22T21:28:17.426Z,51.63
2022-11-22T21:30:48.518Z,51.50
2022-11-22T21:33:19.596Z,51.20
2022-11-22T21:35:50.895Z,50.95
2022-11-22T21:38:30.982Z,51.07
2022-11-22T21:41:24.383Z,51.53
2022-11-22T21:43:55.778Z,51.19
2022-11-22T21:46:26.863Z,51.43
2022-11-22T21:48:58.585Z,50.69
2022-11-22T21:51:29.535Z,51.35
2022-11-22T21:54:05.114Z,51.24
2022-11-22T21:56:36.888Z,50.93
2022-11-22T21:59:08.086Z,51.23
2022-11-22T22:01:39.253Z,51.19
2022-11-22T22:04:10.384Z,50.12
2022-11-22T22:06:45.818Z,50.38
2022-11-22T22:09:17.242Z,50.63
2022-11-22T22:11:49.442Z,50.26
2022-11-22T22:14:20.735Z,50.61
2022-11-22T22:16:52.750Z,50.46
2022-11-22T22:19:23.861Z,50.13
2022-11-22T22:21:55.122Z,50.23
2022-11-22T22:24:26.804Z,50.23
2022-11-22T22:26:57.992Z,49.76
2022-11-22T22:29:29.529Z,49.88
2022-11-22T22:32:01.917Z,49.98
2022-11-22T22:34:37.595Z,49.59
2022-11-22T22:37:08.661Z,49.93
2022-11-22T22:39:39.919Z,49.62
2022-11-22T22:42:11.424Z,49.83
2022-11-22T22:44:42.630Z,49.70
2022-11-22T22:47:14.169Z,49.42
2022-11-22T22:49:45.287Z,49.67
2022-11-22T22:52:16.598Z,49.74
2022-11-22T22:54:47.739Z,49.97
2022-11-22T22:57:18.870Z,50.16
2022-11-22T22:59:49.882Z,50.45
2022-11-22T23:02:21.086Z,49.78
2022-11-22T23:04:52.524Z,51.03
2022-11-22T23:07:23.813Z,52.10
2022-11-22T23:09:55.355Z,52.84
2022-11-22T23:12:26.384Z,53.73
2022-11-22T23:14:57.493Z,54.12
2022-11-22T23:17:28.815Z,55.06
2022-11-22T23:20:00.428Z,55.40
2022-11-22T23:22:31.871Z,55.83
2022-11-22T23:25:03.192Z,56.73
2022-11-22T23:27:34.634Z,57.03
2022-11-22T23:30:06.758Z,57.24
2022-11-22T23:32:38.302Z,58.02
2022-11-22T23:35:09.918Z,63.95
2022-11-22T23:37:41.441Z,68.23
2022-11-22T23:40:13.161Z,68.32
2022-11-22T23:42:44.270Z,74.29
2022-11-22T23:45:15.477Z,75.92
2022-11-22T23:47:46.722Z,76.96
2022-11-22T23:50:18.238Z,77.96
2022-11-22T23:52:49.677Z,78.27
2022-11-22T23:55:20.965Z,80.47
2022-11-22T23:57:52.654Z,82.56
