createdAt,value
2018-07-13T00:01:52.724Z,20.09
2018-07-13T00:04:21.393Z,19.94
2018-07-13T00:06:50.054Z,19.92
2018-07-13T00:09:18.717Z,19.92
2018-07-13T00:11:47.370Z,19.94
2018-07-13T00:14:17.162Z,19.89
2018-07-13T00:16:46.674Z,19.81
2018-07-13T00:19:16.016Z,19.86
2018-07-13T00:21:44.709Z,19.82
2018-07-13T00:24:13.348Z,19.82
2018-07-13T00:26:42.261Z,19.89
2018-07-13T00:29:11.269Z,19.81
2018-07-13T00:31:41.124Z,19.79
2018-07-13T00:34:09.789Z,19.75
2018-07-13T00:36:38.493Z,19.72
2018-07-13T00:39:08.533Z,19.57
2018-07-13T00:41:37.179Z,19.58
2018-07-13T00:44:06.340Z,19.55
2018-07-13T00:46:34.978Z,19.48
2018-07-13T00:49:03.673Z,19.47
2018-07-13T00:51:32.373Z,19.59
2018-07-13T00:54:01.060Z,19.47
2018-07-13T00:56:29.709Z,19.35
2018-07-13T00:58:58.381Z,19.33
2018-07-13T01:01:27.049Z,19.36
2018-07-13T01:03:55.725Z,19.31
2018-07-13T01:06:24.435Z,19.28
2018-07-13T01:08:53.111Z,19.26
2018-07-13T01:11:21.797Z,19.21
2018-07-13T01:13:50.643Z,19.15
2018-07-13T01:16:19.329Z,19.12
2018-07-13T01:18:47.974Z,19.12
2018-07-13T01:21:16.628Z,19.15
2018-07-13T01:23:45.308Z,19.04
2018-07-13T01:26:14.289Z,19.00
2018-07-13T01:28:43.015Z,18.94
2018-07-13T01:31:11.685Z,19.01
2018-07-13T01:33:40.362Z,18.92
2018-07-13T01:36:09.007Z,18.92
2018-07-13T01:38:37.709Z,19.01
2018-07-13T01:41:06.408Z,18.99
2018-07-13T01:43:35.102Z,18.95
2018-07-13T01:46:03.811Z,19.04
2018-07-13T01:48:32.483Z,19.00
2018-07-13T01:51:01.113Z,18.89
2018-07-13T01:53:29.817Z,18.81
2018-07-13T01:55:58.486Z,18.84
2018-07-13T01:58:27.254Z,18.84
2018-07-13T02:00:55.946Z,18.73
2018-07-13T02:03:24.676Z,18.67
2018-07-13T02:05:53.477Z,18.68
2018-07-13T02:08:22.132Z,18.69
2018-07-13T02:10:50.808Z,18.68
2018-07-13T02:13:19.448Z,18.67
2018-07-13T02:15:48.109Z,18.57
2018-07-13T02:18:16.786Z,18.61
2018-07-13T02:20:45.449Z,18.59
2018-07-13T02:23:14.157Z,18.51
2018-07-13T02:25:42.845Z,18.44
2018-07-13T02:28:11.551Z,18.39
2018-07-13T02:30:40.218Z,18.38
2018-07-13T02:33:08.951Z,18.33
2018-07-13T02:35:37.679Z,18.34
2018-07-13T02:38:06.282Z,18.27
2018-07-13T02:40:35.017Z,18.27
2018-07-13T02:43:03.807Z,18.28
2018-07-13T02:45:32.439Z,18.25
2018-07-13T02:48:01.112Z,18.29
2018-07-13T02:50:29.769Z,18.26
2018-07-13T02:52:58.428Z,18.12
2018-07-13T02:55:27.095Z,18.22
2018-07-13T02:57:55.726Z,18.19
2018-07-13T03:00:24.433Z,18.17
2018-07-13T03:02:53.136Z,18.20
2018-07-13T03:05:21.809Z,18.15
2018-07-13T03:07:51.180Z,18.06
2018-07-13T03:10:19.897Z,18.07
2018-07-13T03:12:48.528Z,17.98
2018-07-13T03:15:17.233Z,17.94
2018-07-13T03:17:45.848Z,17.93
2018-07-13T03:20:14.472Z,17.97
2018-07-13T03:22:43.144Z,18.02
2018-07-13T03:25:11.811Z,18.02
2018-07-13T03:27:40.441Z,17.96
2018-07-13T03:30:09.134Z,17.95
2018-07-13T03:32:37.763Z,17.99
2018-07-13T03:35:06.465Z,18.03
2018-07-13T03:37:35.106Z,18.06
2018-07-13T03:40:03.754Z,18.06
2018-07-13T03:42:32.510Z,18.17
2018-07-13T03:45:01.163Z,18.05
2018-07-13T03:47:29.834Z,18.04
2018-07-13T03:49:58.503Z,18.14
2018-07-13T03:52:27.128Z,17.96
2018-07-13T03:54:55.817Z,17.83
2018-07-13T03:57:24.484Z,17.90
2018-07-13T03:59:53.116Z,17.96
2018-07-13T04:02:21.774Z,17.92
2018-07-13T04:04:50.418Z,17.92
2018-07-13T04:07:19.080Z,17.96
2018-07-13T04:09:47.728Z,18.04
2018-07-13T04:12:16.696Z,17.95
2018-07-13T04:14:45.402Z,18.05
2018-07-13T04:17:14.096Z,17.93
2018-07-13T04:19:42.780Z,17.95
2018-07-13T04:22:11.427Z,17.97
2018-07-13T04:24:40.080Z,17.87
2018-07-13T04:27:09.020Z,17.94
2018-07-13T04:29:37.736Z,17.92
2018-07-13T04:32:06.351Z,17.96
2018-07-13T04:34:34.965Z,17.88
2018-07-13T04:37:03.611Z,17.83
2018-07-13T04:39:32.251Z,17.76
2018-07-13T04:42:00.921Z,17.84
2018-07-13T04:44:29.591Z,17.77
2018-07-13T04:46:58.280Z,17.92
2018-07-13T04:49:26.928Z,17.83
2018-07-13T04:51:55.607Z,17.77
2018-07-13T04:54:24.272Z,17.90
2018-07-13T04:56:52.978Z,17.79
2018-07-13T04:59:21.634Z,17.76
2018-07-13T05:01:50.371Z,17.66
2018-07-13T05:04:18.990Z,17.69
2018-07-13T05:06:48.112Z,17.60
2018-07-13T05:09:16.829Z,17.66
2018-07-13T05:11:45.487Z,17.78
2018-07-13T05:14:14.216Z,17.72
2018-07-13T05:16:42.876Z,17.81
2018-07-13T05:19:11.497Z,17.82
2018-07-13T05:21:40.158Z,17.87
2018-07-13T05:24:08.810Z,17.85
2018-07-13T05:26:37.483Z,17.91
2018-07-13T05:29:06.111Z,17.85
2018-07-13T05:31:34.749Z,17.78
2018-07-13T05:34:03.471Z,17.55
2018-07-13T05:36:32.275Z,17.51
2018-07-13T05:39:00.933Z,17.51
2018-07-13T05:41:30.147Z,17.58
2018-07-13T05:43:58.743Z,17.67
2018-07-13T05:46:27.425Z,17.66
2018-07-13T05:48:56.067Z,17.66
2018-07-13T05:51:24.751Z,17.61
2018-07-13T05:53:53.380Z,17.63
2018-07-13T05:56:22.017Z,17.50
2018-07-13T05:58:50.956Z,17.53
2018-07-13T06:01:19.595Z,17.56
2018-07-13T06:03:48.484Z,17.65
2018-07-13T06:06:19.063Z,17.56
2018-07-13T06:08:48.012Z,17.61
2018-07-13T06:11:17.192Z,17.64
2018-07-13T06:13:45.869Z,17.66
2018-07-13T06:16:14.487Z,17.66
2018-07-13T06:18:43.120Z,17.77
2018-07-13T06:21:11.816Z,17.78
2018-07-13T06:23:40.419Z,17.60
2018-07-13T06:26:09.095Z,17.69
2018-07-13T06:28:37.748Z,17.72
2018-07-13T06:31:06.652Z,17.80
2018-07-13T06:33:35.315Z,17.76
2018-07-13T06:36:04.003Z,17.67
2018-07-13T06:38:32.638Z,17.82
2018-07-13T06:41:01.291Z,17.85
2018-07-13T06:43:29.909Z,17.97
2018-07-13T06:45:58.627Z,18.07
2018-07-13T06:48:27.393Z,18.15
2018-07-13T06:50:55.987Z,18.14
2018-07-13T06:53:24.671Z,17.87
2018-07-13T06:55:53.308Z,17.89
2018-07-13T06:58:33.285Z,17.91
2018-07-13T07:01:06.807Z,17.90
2018-07-13T07:04:41.198Z,17.84
2018-07-13T07:07:14.580Z,18.11
2018-07-13T07:09:45.142Z,18.37
2018-07-13T07:12:53.826Z,18.63
2018-07-13T07:15:23.531Z,18.43
2018-07-13T07:17:52.946Z,18.44
2018-07-13T07:20:21.604Z,18.59
2018-07-13T07:22:50.296Z,18.93
2018-07-13T07:25:19.008Z,19.11
2018-07-13T07:27:47.726Z,19.41
2018-07-13T07:30:16.406Z,19.48
2018-07-13T07:32:45.425Z,19.55
2018-07-13T07:35:14.063Z,19.56
2018-07-13T07:37:42.879Z,19.81
2018-07-13T07:40:11.534Z,20.09
2018-07-13T07:42:40.787Z,20.44
2018-07-13T07:45:09.480Z,20.88
2018-07-13T07:47:38.112Z,21.40
2018-07-13T07:50:07.063Z,21.80
2018-07-13T07:52:35.667Z,21.52
2018-07-13T07:55:04.343Z,21.96
2018-07-13T07:57:33.000Z,22.03
2018-07-13T08:00:01.639Z,22.50
2018-07-13T08:02:30.322Z,22.85
2018-07-13T08:04:59.008Z,22.76
2018-07-13T08:07:27.659Z,22.18
2018-07-13T08:09:56.376Z,22.39
2018-07-13T08:12:24.984Z,22.68
2018-07-13T08:14:53.647Z,22.49
2018-07-13T08:17:22.408Z,22.72
2018-07-13T08:19:51.012Z,23.21
2018-07-13T08:22:24.158Z,23.13
2018-07-13T08:24:55.585Z,22.51
2018-07-13T08:27:26.011Z,22.53
2018-07-13T08:29:56.343Z,22.51
2018-07-13T08:32:25.033Z,22.61
2018-07-13T08:34:53.689Z,22.56
2018-07-13T08:37:22.319Z,22.88
2018-07-13T08:39:50.953Z,23.38
2018-07-13T08:42:19.655Z,23.29
2018-07-13T08:44:48.352Z,23.79
2018-07-13T08:47:16.991Z,23.80
2018-07-13T08:49:45.645Z,22.82
2018-07-13T08:52:14.258Z,22.90
2018-07-13T08:54:42.915Z,23.36
2018-07-13T08:57:11.607Z,24.14
2018-07-13T08:59:40.505Z,24.10
2018-07-13T09:02:09.179Z,24.66
2018-07-13T09:04:38.098Z,24.63
2018-07-13T09:07:07.115Z,24.62
2018-07-13T09:09:35.910Z,24.32
2018-07-13T09:12:04.608Z,24.41
2018-07-13T09:14:33.263Z,25.01
2018-07-13T09:17:01.891Z,24.86
2018-07-13T09:19:30.575Z,24.21
2018-07-13T09:21:59.331Z,24.35
2018-07-13T09:24:27.988Z,24.28
2018-07-13T09:26:56.628Z,24.60
2018-07-13T09:29:25.273Z,24.87
2018-07-13T09:31:53.899Z,25.12
2018-07-13T09:34:22.575Z,24.86
2018-07-13T09:36:51.400Z,25.46
2018-07-13T09:39:20.007Z,24.83
2018-07-13T09:41:49.304Z,24.45
2018-07-13T09:44:18.043Z,24.76
2018-07-13T09:46:46.749Z,24.28
2018-07-13T09:49:15.811Z,24.29
2018-07-13T09:51:44.659Z,23.82
2018-07-13T09:54:13.408Z,23.94
2018-07-13T09:56:41.991Z,23.52
2018-07-13T09:59:10.792Z,23.10
2018-07-13T10:01:39.502Z,22.95
2018-07-13T10:04:08.187Z,23.03
2018-07-13T10:06:36.839Z,22.66
2018-07-13T10:09:06.033Z,22.68
2018-07-13T10:11:34.708Z,22.82
2018-07-13T10:14:03.479Z,22.75
2018-07-13T10:16:32.239Z,22.91
2018-07-13T10:19:01.888Z,23.35
2018-07-13T10:21:31.593Z,23.32
2018-07-13T10:24:00.292Z,22.98
2018-07-13T10:26:34.103Z,22.98
2018-07-13T10:29:04.670Z,23.16
2018-07-13T10:31:33.267Z,23.20
2018-07-13T10:34:01.999Z,23.17
2018-07-13T10:36:32.703Z,23.56
2018-07-13T10:39:01.376Z,23.66
2018-07-13T10:41:30.015Z,23.85
2018-07-13T10:43:58.696Z,24.46
2018-07-13T10:46:27.395Z,24.62
2018-07-13T10:48:56.294Z,24.19
2018-07-13T10:51:25.110Z,23.99
2018-07-13T10:53:53.761Z,23.65
2018-07-13T10:56:23.535Z,23.71
2018-07-13T10:58:52.337Z,23.14
2018-07-13T11:01:21.071Z,23.17
2018-07-13T11:03:49.712Z,23.01
2018-07-13T11:06:18.382Z,22.77
2018-07-13T11:08:47.068Z,22.84
2018-07-13T11:11:15.768Z,22.76
2018-07-13T11:13:44.500Z,22.58
2018-07-13T11:16:13.287Z,22.25
2018-07-13T11:18:41.940Z,22.33
2018-07-13T11:21:10.708Z,22.57
2018-07-13T11:23:39.446Z,22.65
2018-07-13T11:26:08.078Z,22.64
2018-07-13T11:28:37.317Z,22.92
2018-07-13T11:31:05.951Z,22.80
2018-07-13T11:33:34.588Z,23.29
2018-07-13T11:36:03.349Z,23.85
2018-07-13T11:38:31.990Z,23.84
2018-07-13T11:41:00.670Z,23.50
2018-07-13T11:43:29.380Z,23.53
2018-07-13T11:45:58.048Z,23.61
2018-07-13T11:48:26.711Z,23.64
2018-07-13T11:50:55.353Z,23.12
2018-07-13T11:53:24.112Z,23.05
2018-07-13T11:55:52.793Z,23.02
2018-07-13T11:58:21.455Z,23.09
2018-07-13T12:00:50.162Z,23.08
2018-07-13T12:03:18.812Z,22.81
2018-07-13T12:05:47.475Z,22.54
2018-07-13T12:08:16.140Z,22.16
2018-07-13T12:10:44.791Z,22.24
2018-07-13T12:13:13.415Z,22.05
2018-07-13T12:15:42.036Z,22.25
2018-07-13T12:18:11.957Z,22.19
2018-07-13T12:20:41.076Z,22.34
2018-07-13T12:23:10.010Z,22.35
2018-07-13T12:25:38.618Z,22.49
2018-07-13T12:28:07.227Z,22.79
2018-07-13T12:30:35.880Z,23.41
2018-07-13T12:33:04.570Z,23.64
2018-07-13T12:35:33.141Z,24.06
2018-07-13T12:38:01.894Z,24.33
2018-07-13T12:40:30.476Z,24.88
2018-07-13T12:42:59.113Z,25.06
2018-07-13T12:45:27.826Z,24.88
2018-07-13T12:47:56.483Z,25.23
2018-07-13T12:50:25.362Z,25.32
2018-07-13T12:52:54.136Z,25.28
2018-07-13T12:55:22.854Z,25.61
2018-07-13T12:57:51.607Z,25.67
2018-07-13T13:00:20.320Z,25.98
2018-07-13T13:02:48.963Z,26.30
2018-07-13T13:05:17.657Z,26.34
2018-07-13T13:07:46.329Z,25.89
2018-07-13T13:10:15.000Z,26.25
2018-07-13T13:12:43.621Z,26.45
2018-07-13T13:15:12.311Z,26.42
2018-07-13T13:17:40.947Z,26.55
2018-07-13T13:20:09.615Z,26.62
2018-07-13T13:22:38.321Z,26.52
2018-07-13T13:25:07.291Z,26.47
2018-07-13T13:27:35.971Z,26.18
2018-07-13T13:30:04.923Z,26.05
2018-07-13T13:32:33.571Z,25.95
2018-07-13T13:35:02.232Z,26.18
2018-07-13T13:37:30.836Z,26.31
2018-07-13T13:39:59.531Z,25.95
2018-07-13T13:42:28.163Z,26.24
2018-07-13T13:44:56.836Z,26.13
2018-07-13T13:47:25.460Z,25.84
2018-07-13T13:49:54.126Z,25.77
2018-07-13T13:52:23.078Z,26.03
2018-07-13T13:54:51.810Z,25.69
2018-07-13T13:57:20.604Z,25.53
2018-07-13T13:59:49.291Z,25.66
2018-07-13T14:02:18.524Z,25.83
2018-07-13T14:04:47.184Z,25.96
2018-07-13T14:07:15.798Z,26.01
2018-07-13T14:09:44.455Z,26.52
2018-07-13T14:12:13.252Z,26.71
2018-07-13T14:14:41.717Z,26.61
2018-07-13T14:17:10.776Z,26.75
2018-07-13T14:19:39.411Z,26.62
2018-07-13T14:22:08.091Z,26.46
2018-07-13T14:24:36.758Z,26.57
2018-07-13T14:27:05.411Z,26.54
2018-07-13T14:29:34.154Z,26.38
2018-07-13T14:32:02.759Z,26.37
2018-07-13T14:34:31.445Z,26.12
2018-07-13T14:37:00.123Z,25.97
2018-07-13T14:39:28.775Z,26.38
2018-07-13T14:41:57.475Z,26.55
2018-07-13T14:44:26.096Z,26.53
2018-07-13T14:46:54.780Z,26.58
2018-07-13T14:49:23.366Z,26.51
2018-07-13T14:51:51.999Z,25.87
2018-07-13T14:54:20.639Z,26.05
2018-07-13T14:56:49.285Z,26.12
2018-07-13T14:59:17.934Z,26.30
2018-07-13T15:01:46.583Z,26.06
2018-07-13T15:04:15.273Z,26.13
2018-07-13T15:06:43.989Z,26.41
2018-07-13T15:09:12.552Z,26.54
2018-07-13T15:11:41.244Z,26.69
2018-07-13T15:14:10.012Z,26.65
2018-07-13T15:16:38.677Z,26.75
2018-07-13T15:19:07.327Z,26.42
2018-07-13T15:21:35.924Z,26.20
2018-07-13T15:24:04.555Z,26.13
2018-07-13T15:26:33.188Z,26.33
2018-07-13T15:29:02.766Z,26.32
2018-07-13T15:31:31.375Z,26.20
2018-07-13T15:34:00.049Z,26.11
2018-07-13T15:36:28.651Z,26.12
2018-07-13T15:38:57.323Z,25.87
2018-07-13T15:41:25.991Z,25.91
2018-07-13T15:43:54.611Z,25.89
2018-07-13T15:46:23.295Z,25.91
2018-07-13T15:48:51.935Z,25.80
2018-07-13T15:51:20.605Z,25.75
2018-07-13T15:53:49.239Z,25.97
2018-07-13T15:56:17.885Z,25.75
2018-07-13T15:58:46.645Z,25.81
2018-07-13T16:01:15.196Z,25.65
2018-07-13T16:03:43.823Z,25.82
2018-07-13T16:06:12.459Z,25.52
2018-07-13T16:08:41.163Z,25.63
2018-07-13T16:11:09.823Z,25.74
2018-07-13T16:13:38.420Z,25.82
2018-07-13T16:16:07.057Z,25.69
2018-07-13T16:18:35.688Z,25.67
2018-07-13T16:21:04.541Z,25.43
2018-07-13T16:23:33.188Z,25.38
2018-07-13T16:26:01.828Z,25.33
2018-07-13T16:28:30.526Z,25.38
2018-07-13T16:31:00.156Z,25.34
2018-07-13T16:33:28.835Z,25.28
2018-07-13T16:35:57.465Z,25.29
2018-07-13T16:38:26.081Z,25.28
2018-07-13T16:40:54.710Z,25.14
2018-07-13T16:43:23.376Z,25.27
2018-07-13T16:45:52.064Z,25.16
2018-07-13T16:48:20.706Z,25.12
2018-07-13T16:50:49.381Z,24.95
2018-07-13T16:53:17.981Z,25.06
2018-07-13T16:55:46.799Z,25.03
2018-07-13T16:58:15.487Z,24.97
2018-07-13T17:00:44.174Z,25.00
2018-07-13T17:03:13.038Z,24.98
2018-07-13T17:05:41.559Z,24.95
2018-07-13T17:08:11.346Z,24.84
2018-07-13T17:10:40.018Z,24.76
2018-07-13T17:13:08.796Z,24.76
2018-07-13T17:15:37.414Z,24.68
2018-07-13T17:18:06.097Z,24.69
2018-07-13T17:20:35.086Z,24.53
2018-07-13T17:23:03.856Z,24.36
2018-07-13T17:25:32.500Z,24.23
2018-07-13T17:28:01.297Z,24.12
2018-07-13T17:30:29.936Z,24.11
2018-07-13T17:32:58.550Z,24.17
2018-07-13T17:35:27.186Z,24.26
2018-07-13T17:37:55.810Z,24.18
2018-07-13T17:40:24.464Z,23.96
2018-07-13T17:42:53.419Z,23.90
2018-07-13T17:45:22.003Z,24.06
2018-07-13T17:47:50.641Z,23.95
2018-07-13T17:50:20.132Z,23.97
2018-07-13T17:52:48.783Z,23.97
2018-07-13T17:55:18.415Z,23.79
2018-07-13T17:57:47.355Z,23.80
2018-07-13T18:00:15.982Z,23.72
2018-07-13T18:02:44.618Z,23.57
2018-07-13T18:05:13.295Z,23.47
2018-07-13T18:07:41.867Z,23.59
2018-07-13T18:10:10.520Z,23.57
2018-07-13T18:12:39.220Z,23.57
2018-07-13T18:15:07.796Z,23.49
2018-07-13T18:17:36.399Z,23.25
2018-07-13T18:20:05.229Z,23.29
2018-07-13T18:22:33.820Z,23.14
2018-07-13T18:25:02.485Z,23.29
2018-07-13T18:27:31.191Z,23.40
2018-07-13T18:30:00.161Z,23.31
2018-07-13T18:32:28.763Z,23.30
2018-07-13T18:34:57.405Z,23.29
2018-07-13T18:37:26.059Z,23.15
2018-07-13T18:39:54.725Z,23.05
2018-07-13T18:42:23.404Z,23.07
2018-07-13T18:44:52.098Z,22.98
2018-07-13T18:47:20.757Z,22.83
2018-07-13T18:49:49.443Z,22.77
2018-07-13T18:52:18.048Z,22.67
2018-07-13T18:54:46.715Z,22.57
2018-07-13T18:57:15.434Z,22.57
2018-07-13T18:59:44.070Z,22.48
2018-07-13T19:02:12.707Z,22.35
2018-07-13T19:04:41.351Z,22.34
2018-07-13T19:07:10.023Z,22.26
2018-07-13T19:09:38.711Z,22.33
2018-07-13T19:12:07.331Z,22.14
2018-07-13T19:14:35.954Z,22.07
2018-07-13T19:17:04.744Z,22.08
2018-07-13T19:19:33.577Z,22.05
2018-07-13T19:22:02.248Z,21.92
2018-07-13T19:24:30.968Z,21.90
2018-07-13T19:26:59.676Z,21.82
2018-07-13T19:29:28.390Z,21.82
2018-07-13T19:31:57.044Z,21.75
2018-07-13T19:34:25.703Z,21.74
2018-07-13T19:36:54.563Z,21.57
2018-07-13T19:39:23.275Z,21.54
2018-07-13T19:41:51.946Z,21.59
2018-07-13T19:44:20.657Z,21.59
2018-07-13T19:46:49.553Z,21.55
2018-07-13T19:49:18.152Z,21.44
2018-07-13T19:51:46.882Z,21.25
2018-07-13T19:54:15.567Z,20.95
2018-07-13T19:56:44.179Z,20.93
2018-07-13T19:59:12.830Z,20.98
2018-07-13T20:01:41.586Z,20.74
2018-07-13T20:04:10.491Z,20.64
2018-07-13T20:06:39.252Z,20.62
2018-07-13T20:09:08.708Z,20.62
2018-07-13T20:11:37.751Z,20.42
2018-07-13T20:14:06.522Z,20.49
2018-07-13T20:16:35.450Z,20.45
2018-07-13T20:19:04.139Z,20.48
2018-07-13T20:21:32.891Z,20.45
2018-07-13T20:24:02.084Z,20.33
2018-07-13T20:26:31.003Z,20.39
2018-07-13T20:28:59.645Z,20.29
2018-07-13T20:31:29.200Z,20.22
2018-07-13T20:33:57.881Z,20.14
2018-07-13T20:36:26.604Z,20.15
2018-07-13T20:38:55.388Z,20.16
2018-07-13T20:41:24.191Z,19.99
2018-07-13T20:43:52.902Z,19.92
2018-07-13T20:46:21.549Z,19.87
2018-07-13T20:48:50.259Z,19.90
2018-07-13T20:51:18.861Z,19.90
2018-07-13T20:53:47.492Z,19.75
2018-07-13T20:56:16.179Z,19.74
2018-07-13T20:58:45.422Z,19.80
2018-07-13T21:01:14.031Z,19.67
2018-07-13T21:03:42.648Z,19.67
2018-07-13T21:06:11.543Z,19.68
2018-07-13T21:08:40.206Z,19.70
2018-07-13T21:11:08.964Z,19.55
2018-07-13T21:13:37.568Z,19.56
2018-07-13T21:16:06.407Z,19.55
2018-07-13T21:18:35.126Z,19.37
2018-07-13T21:21:03.784Z,19.38
2018-07-13T21:23:32.411Z,19.38
2018-07-13T21:26:01.168Z,19.27
2018-07-13T21:28:29.805Z,19.28
2018-07-13T21:30:58.444Z,19.38
2018-07-13T21:33:27.078Z,19.47
2018-07-13T21:35:55.738Z,19.44
2018-07-13T21:38:24.410Z,19.40
2018-07-13T21:40:53.087Z,19.31
2018-07-13T21:43:22.436Z,19.22
2018-07-13T21:45:51.125Z,19.21
2018-07-13T21:48:19.745Z,19.15
2018-07-13T21:50:48.429Z,19.10
2018-07-13T21:53:17.078Z,19.03
2018-07-13T21:55:45.715Z,18.99
2018-07-13T21:58:14.384Z,18.87
2018-07-13T22:00:43.301Z,18.83
2018-07-13T22:03:11.939Z,18.84
2018-07-13T22:05:40.634Z,18.80
2018-07-13T22:08:09.275Z,18.80
2018-07-13T22:10:37.933Z,18.77
2018-07-13T22:13:06.588Z,18.81
2018-07-13T22:15:35.271Z,18.73
2018-07-13T22:18:03.952Z,18.78
2018-07-13T22:20:32.600Z,18.84
2018-07-13T22:23:01.224Z,18.85
2018-07-13T22:25:29.960Z,18.85
2018-07-13T22:27:58.717Z,18.77
2018-07-13T22:30:27.391Z,18.71
2018-07-13T22:32:56.040Z,18.69
2018-07-13T22:35:24.674Z,18.72
2018-07-13T22:37:53.319Z,18.69
2018-07-13T22:40:21.994Z,18.67
2018-07-13T22:42:50.564Z,18.58
2018-07-13T22:45:19.204Z,18.57
2018-07-13T22:47:47.924Z,18.53
2018-07-13T22:50:16.572Z,18.66
2018-07-13T22:52:45.190Z,18.53
2018-07-13T22:55:13.851Z,18.52
2018-07-13T22:57:42.526Z,18.48
2018-07-13T23:00:11.216Z,18.56
2018-07-13T23:02:39.896Z,18.40
2018-07-13T23:05:08.836Z,18.34
2018-07-13T23:07:37.578Z,18.47
2018-07-13T23:10:06.258Z,18.34
2018-07-13T23:12:34.887Z,18.23
2018-07-13T23:15:03.554Z,18.24
2018-07-13T23:17:32.192Z,18.22
2018-07-13T23:20:00.787Z,18.32
2018-07-13T23:22:29.453Z,18.14
2018-07-13T23:24:58.122Z,18.17
2018-07-13T23:27:26.720Z,18.12
2018-07-13T23:29:55.340Z,18.09
2018-07-13T23:32:23.989Z,18.10
2018-07-13T23:34:52.631Z,18.02
2018-07-13T23:37:21.303Z,17.94
2018-07-13T23:39:49.989Z,17.99
2018-07-13T23:42:18.732Z,17.93
2018-07-13T23:44:47.371Z,18.06
2018-07-13T23:47:16.014Z,18.06
2018-07-13T23:49:44.635Z,17.89
2018-07-13T23:52:13.474Z,17.89
2018-07-13T23:54:42.133Z,17.83
2018-07-13T23:57:10.739Z,17.81
2018-07-13T23:59:39.640Z,17.67
