createdAt,value
2023-07-17T00:00:46.630Z,-88
2023-07-17T00:06:28.485Z,-87
2023-07-17T00:09:03.217Z,-88
2023-07-17T00:11:35.832Z,-88
2023-07-17T00:14:21.631Z,-88
2023-07-17T00:17:07.714Z,-87
2023-07-17T00:19:47.739Z,-88
2023-07-17T00:22:15.778Z,-88
2023-07-17T00:28:10.984Z,-88
2023-07-17T00:31:11.640Z,-88
2023-07-17T00:33:53.515Z,-86
2023-07-17T00:39:55.771Z,-87
2023-07-17T00:42:37.624Z,-87
2023-07-17T00:45:44.217Z,-86
2023-07-17T00:48:58.253Z,-87
2023-07-17T00:51:30.671Z,-87
2023-07-17T00:54:15.716Z,-87
2023-07-17T00:56:44.748Z,-88
2023-07-17T01:00:05.376Z,-87
2023-07-17T01:06:03.299Z,-87
2023-07-17T01:15:52.423Z,-87
2023-07-17T01:22:20.573Z,-88
2023-07-17T01:24:50.015Z,-88
2023-07-17T01:27:19.255Z,-87
2023-07-17T01:29:47.686Z,-88
2023-07-17T01:32:16.275Z,-87
2023-07-17T01:34:44.556Z,-88
2023-07-17T01:40:42.038Z,-88
2023-07-17T01:43:28.006Z,-87
2023-07-17T01:46:29.740Z,-88
2023-07-17T01:52:54.932Z,-88
2023-07-17T01:59:15.111Z,-87
2023-07-17T02:01:52.629Z,-86
2023-07-17T02:04:38.140Z,-86
2023-07-17T02:07:56.805Z,-87
2023-07-17T02:10:33.298Z,-87
2023-07-17T02:13:21.990Z,-87
2023-07-17T02:19:57.251Z,-87
2023-07-17T02:31:59.623Z,-87
2023-07-17T02:34:52.039Z,-86
2023-07-17T02:37:58.175Z,-87
2023-07-17T02:48:10.838Z,-86
2023-07-17T02:50:59.389Z,-87
2023-07-17T02:56:54.121Z,-86
2023-07-17T03:04:09.532Z,-87
2023-07-17T03:17:52.291Z,-87
2023-07-17T03:20:42.511Z,-87
2023-07-17T03:23:54.614Z,-87
2023-07-17T03:26:59.694Z,-87
2023-07-17T03:29:39.587Z,-86
2023-07-17T03:35:50.970Z,-87
2023-07-17T03:41:54.236Z,-86
2023-07-17T03:44:22.691Z,-86
2023-07-17T03:46:50.827Z,-87
2023-07-17T03:52:35.668Z,-87
2023-07-17T03:55:47.727Z,-87
2023-07-17T03:58:46.951Z,-87
2023-07-17T04:12:11.706Z,-89
2023-07-17T04:14:41.138Z,-91
2023-07-17T04:17:09.257Z,-89
2023-07-17T04:19:37.327Z,-89
2023-07-17T04:22:05.696Z,-89
2023-07-17T04:24:33.850Z,-90
2023-07-17T04:27:02.117Z,-89
2023-07-17T04:29:30.190Z,-88
2023-07-17T04:31:59.673Z,-90
2023-07-17T04:34:27.803Z,-90
2023-07-17T04:36:55.850Z,-89
2023-07-17T04:39:23.890Z,-89
2023-07-17T04:41:53.466Z,-90
2023-07-17T04:44:21.574Z,-90
2023-07-17T04:46:49.652Z,-90
2023-07-17T04:49:19.106Z,-89
2023-07-17T04:51:47.209Z,-91
2023-07-17T04:54:15.321Z,-89
2023-07-17T04:56:43.388Z,-89
2023-07-17T04:59:11.459Z,-89
2023-07-17T05:01:39.527Z,-89
2023-07-17T05:04:07.849Z,-88
2023-07-17T05:06:37.377Z,-88
2023-07-17T05:09:06.485Z,-89
2023-07-17T05:11:34.522Z,-88
2023-07-17T05:14:03.026Z,-89
2023-07-17T05:16:31.088Z,-91
2023-07-17T05:18:59.954Z,-90
2023-07-17T05:21:28.133Z,-91
2023-07-17T05:23:58.658Z,-91
2023-07-17T05:26:26.862Z,-89
2023-07-17T05:28:55.270Z,-91
2023-07-17T05:31:23.983Z,-90
2023-07-17T05:33:53.813Z,-90
2023-07-17T05:36:21.881Z,-91
2023-07-17T05:38:49.959Z,-91
2023-07-17T05:41:19.621Z,-90
2023-07-17T05:43:47.899Z,-89
2023-07-17T05:46:16.108Z,-89
2023-07-17T05:48:44.178Z,-89
2023-07-17T05:51:12.224Z,-89
2023-07-17T05:53:40.526Z,-89
2023-07-17T05:56:08.540Z,-90
2023-07-17T05:58:37.944Z,-89
2023-07-17T06:01:05.975Z,-89
2023-07-17T06:03:33.998Z,-90
2023-07-17T06:06:02.030Z,-90
2023-07-17T06:08:30.128Z,-90
2023-07-17T06:10:58.153Z,-90
2023-07-17T06:13:26.273Z,-89
2023-07-17T06:15:55.649Z,-90
2023-07-17T06:18:23.726Z,-89
2023-07-17T06:20:51.734Z,-90
2023-07-17T06:23:19.915Z,-91
2023-07-17T06:25:48.088Z,-92
2023-07-17T06:28:16.446Z,-91
2023-07-17T06:30:47.640Z,-91
2023-07-17T06:33:17.288Z,-91
2023-07-17T06:35:46.168Z,-91
2023-07-17T06:38:14.222Z,-91
2023-07-17T06:40:42.317Z,-90
2023-07-17T06:43:11.127Z,-90
2023-07-17T06:45:39.179Z,-89
2023-07-17T06:48:07.334Z,-88
2023-07-17T06:50:36.796Z,-89
2023-07-17T06:53:04.860Z,-90
2023-07-17T06:55:32.987Z,-92
2023-07-17T06:58:01.037Z,-90
2023-07-17T07:00:29.091Z,-90
2023-07-17T07:02:57.134Z,-90
2023-07-17T07:05:25.190Z,-91
2023-07-17T07:07:54.641Z,-91
2023-07-17T07:10:22.683Z,-90
2023-07-17T07:12:50.855Z,-90
2023-07-17T07:15:19.085Z,-90
2023-07-17T07:17:47.216Z,-89
2023-07-17T07:20:15.565Z,-90
2023-07-17T07:22:43.628Z,-91
2023-07-17T07:25:13.208Z,-91
2023-07-17T07:27:42.040Z,-90
2023-07-17T07:30:11.013Z,-91
2023-07-17T07:32:40.376Z,-90
2023-07-17T07:35:09.101Z,-90
2023-07-17T07:37:37.255Z,-90
2023-07-17T07:40:07.390Z,-90
2023-07-17T07:42:36.895Z,-89
2023-07-17T07:45:05.715Z,-89
2023-07-17T07:47:34.000Z,-89
2023-07-17T07:50:02.454Z,-89
2023-07-17T07:52:30.560Z,-88
2023-07-17T07:55:00.761Z,-91
2023-07-17T07:57:29.342Z,-89
2023-07-17T07:59:58.737Z,-88
2023-07-17T08:02:26.825Z,-89
2023-07-17T08:04:54.986Z,-91
2023-07-17T08:07:23.021Z,-89
2023-07-17T08:09:51.150Z,-89
2023-07-17T08:12:19.214Z,-89
2023-07-17T08:14:47.241Z,-89
2023-07-17T08:17:16.644Z,-89
2023-07-17T08:19:44.765Z,-89
2023-07-17T08:22:12.851Z,-89
2023-07-17T08:24:40.924Z,-89
2023-07-17T08:27:09.216Z,-89
2023-07-17T08:29:37.298Z,-89
2023-07-17T08:32:06.148Z,-89
2023-07-17T08:34:35.592Z,-88
2023-07-17T08:37:03.688Z,-88
2023-07-17T08:39:31.732Z,-88
2023-07-17T08:41:59.796Z,-89
2023-07-17T08:44:28.926Z,-89
2023-07-17T08:46:57.882Z,-89
2023-07-17T08:49:27.870Z,-89
2023-07-17T08:51:57.436Z,-88
2023-07-17T08:54:29.558Z,-88
2023-07-17T08:57:02.243Z,-89
2023-07-17T08:59:31.733Z,-88
2023-07-17T09:02:00.031Z,-88
2023-07-17T09:04:28.345Z,-88
2023-07-17T09:06:57.718Z,-89
2023-07-17T09:09:25.861Z,-89
2023-07-17T09:12:08.915Z,-91
2023-07-17T09:14:37.093Z,-89
2023-07-17T09:17:05.923Z,-90
2023-07-17T09:19:34.243Z,-88
2023-07-17T09:22:04.548Z,-89
2023-07-17T09:24:34.515Z,-89
2023-07-17T09:27:02.526Z,-88
2023-07-17T09:29:30.601Z,-89
2023-07-17T09:31:59.037Z,-89
2023-07-17T09:34:27.086Z,-89
2023-07-17T09:36:56.436Z,-89
2023-07-17T09:39:26.309Z,-90
2023-07-17T09:41:54.856Z,-88
2023-07-17T09:44:23.215Z,-88
2023-07-17T09:46:51.349Z,-90
2023-07-17T09:49:20.057Z,-90
2023-07-17T09:51:48.436Z,-89
2023-07-17T09:54:17.737Z,-89
2023-07-17T09:56:50.478Z,-90
2023-07-17T09:59:21.416Z,-89
2023-07-17T10:01:50.117Z,-89
2023-07-17T10:04:20.234Z,-84
2023-07-17T10:06:49.569Z,-84
2023-07-17T10:09:22.151Z,-85
2023-07-17T10:11:52.039Z,-85
2023-07-17T10:14:21.349Z,-84
2023-07-17T10:16:49.911Z,-84
2023-07-17T10:19:18.533Z,-84
2023-07-17T10:21:56.952Z,-84
2023-07-17T10:24:25.599Z,-83
2023-07-17T10:26:55.282Z,-84
2023-07-17T10:29:33.672Z,-83
2023-07-17T10:32:11.728Z,-83
2023-07-17T10:34:52.981Z,-83
2023-07-17T10:37:41.376Z,-84
2023-07-17T10:40:11.313Z,-84
2023-07-17T10:42:41.954Z,-84
2023-07-17T10:45:11.537Z,-78
2023-07-17T10:47:39.964Z,-79
2023-07-17T10:50:12.841Z,-83
2023-07-17T10:52:45.525Z,-83
2023-07-17T10:55:17.420Z,-81
2023-07-17T10:57:48.769Z,-80
2023-07-17T11:00:19.091Z,-81
2023-07-17T11:02:47.712Z,-80
2023-07-17T11:05:16.468Z,-81
2023-07-17T11:07:45.326Z,-79
2023-07-17T11:10:17.670Z,-80
2023-07-17T11:12:47.642Z,-80
2023-07-17T11:15:17.001Z,-79
2023-07-17T11:17:46.845Z,-82
2023-07-17T11:20:15.360Z,-79
2023-07-17T11:22:43.848Z,-80
2023-07-17T11:25:15.063Z,-80
2023-07-17T11:27:43.489Z,-80
2023-07-17T11:30:22.277Z,-82
2023-07-17T11:33:01.754Z,-80
2023-07-17T11:35:47.032Z,-80
2023-07-17T11:38:16.949Z,-80
2023-07-17T11:40:55.868Z,-82
2023-07-17T11:43:30.566Z,-79
2023-07-17T11:46:04.496Z,-80
2023-07-17T11:48:33.921Z,-78
2023-07-17T11:51:04.823Z,-80
2023-07-17T11:53:33.543Z,-80
2023-07-17T11:56:02.603Z,-80
2023-07-17T11:58:37.825Z,-79
2023-07-17T12:01:10.172Z,-79
2023-07-17T12:03:38.742Z,-81
2023-07-17T12:06:07.671Z,-81
2023-07-17T12:08:38.273Z,-80
2023-07-17T12:11:07.312Z,-77
2023-07-17T12:13:36.286Z,-79
2023-07-17T12:16:05.278Z,-79
2023-07-17T12:18:36.766Z,-80
2023-07-17T12:21:05.656Z,-81
2023-07-17T12:23:34.293Z,-81
2023-07-17T12:26:02.714Z,-79
2023-07-17T12:28:32.512Z,-80
2023-07-17T12:31:01.135Z,-79
2023-07-17T12:33:29.724Z,-80
2023-07-17T12:35:59.954Z,-80
2023-07-17T12:38:28.353Z,-79
2023-07-17T12:40:56.738Z,-80
2023-07-17T12:43:25.627Z,-82
2023-07-17T12:45:54.085Z,-81
2023-07-17T12:48:22.850Z,-81
2023-07-17T12:50:52.185Z,-80
2023-07-17T12:53:22.754Z,-80
2023-07-17T12:55:58.879Z,-78
2023-07-17T12:58:30.816Z,-79
2023-07-17T13:00:59.409Z,-80
2023-07-17T13:03:28.397Z,-80
2023-07-17T13:05:57.148Z,-80
2023-07-17T13:08:27.138Z,-79
2023-07-17T13:10:56.268Z,-79
2023-07-17T13:13:25.376Z,-80
2023-07-17T13:15:53.874Z,-81
2023-07-17T13:18:22.462Z,-83
2023-07-17T13:20:51.376Z,-82
2023-07-17T13:23:21.243Z,-79
2023-07-17T13:25:51.387Z,-81
2023-07-17T13:28:20.089Z,-82
2023-07-17T13:31:03.584Z,-81
2023-07-17T13:33:36.528Z,-81
2023-07-17T13:36:06.435Z,-82
2023-07-17T13:38:35.771Z,-82
2023-07-17T13:41:13.340Z,-83
2023-07-17T13:43:42.100Z,-81
2023-07-17T13:46:10.774Z,-79
2023-07-17T13:48:39.254Z,-82
2023-07-17T13:51:07.995Z,-82
2023-07-17T13:53:36.888Z,-82
2023-07-17T13:56:07.508Z,-81
2023-07-17T13:58:43.870Z,-83
2023-07-17T14:01:13.134Z,-81
2023-07-17T14:03:42.350Z,-83
2023-07-17T14:06:12.942Z,-81
2023-07-17T14:08:41.297Z,-81
2023-07-17T14:11:11.383Z,-80
2023-07-17T14:13:40.055Z,-80
2023-07-17T14:16:10.018Z,-80
2023-07-17T14:18:39.702Z,-80
2023-07-17T14:21:08.620Z,-84
2023-07-17T14:23:37.469Z,-82
2023-07-17T14:26:09.760Z,-79
2023-07-17T14:28:39.772Z,-81
2023-07-17T14:31:08.402Z,-81
2023-07-17T14:33:37.073Z,-81
2023-07-17T14:36:06.334Z,-81
2023-07-17T14:38:37.697Z,-81
2023-07-17T14:41:08.819Z,-82
2023-07-17T14:43:39.622Z,-81
2023-07-17T14:46:08.419Z,-82
2023-07-17T14:48:36.806Z,-80
2023-07-17T14:51:05.165Z,-79
2023-07-17T14:53:35.088Z,-80
2023-07-17T14:56:03.778Z,-80
2023-07-17T14:58:32.278Z,-79
2023-07-17T15:01:02.149Z,-79
2023-07-17T15:03:30.786Z,-80
2023-07-17T15:05:59.261Z,-79
2023-07-17T15:08:28.789Z,-81
2023-07-17T15:10:57.429Z,-80
2023-07-17T15:13:28.841Z,-78
2023-07-17T15:15:58.066Z,-80
2023-07-17T15:18:28.348Z,-81
2023-07-17T15:20:57.399Z,-81
2023-07-17T15:23:26.094Z,-79
2023-07-17T15:25:54.820Z,-82
2023-07-17T15:28:24.067Z,-81
2023-07-17T15:30:52.650Z,-82
2023-07-17T15:33:21.783Z,-81
2023-07-17T15:35:52.064Z,-80
2023-07-17T15:38:20.558Z,-80
2023-07-17T15:40:48.962Z,-82
2023-07-17T15:43:17.196Z,-80
2023-07-17T15:45:45.955Z,-80
2023-07-17T15:48:14.467Z,-80
2023-07-17T15:50:44.538Z,-82
2023-07-17T15:53:14.686Z,-82
2023-07-17T15:55:45.036Z,-82
2023-07-17T15:58:13.730Z,-82
2023-07-17T16:00:42.262Z,-82
2023-07-17T16:03:10.827Z,-81
2023-07-17T16:05:41.278Z,-79
2023-07-17T16:08:10.073Z,-80
2023-07-17T16:10:40.591Z,-82
2023-07-17T16:13:09.240Z,-81
2023-07-17T16:15:37.977Z,-80
2023-07-17T16:18:09.067Z,-82
2023-07-17T16:20:38.399Z,-82
2023-07-17T16:23:07.212Z,-81
2023-07-17T16:25:35.821Z,-81
2023-07-17T16:28:06.258Z,-81
2023-07-17T16:30:34.841Z,-80
2023-07-17T16:33:03.766Z,-82
2023-07-17T16:35:32.546Z,-81
2023-07-17T16:38:01.056Z,-80
2023-07-17T16:40:29.543Z,-80
2023-07-17T16:42:59.739Z,-80
2023-07-17T16:45:29.754Z,-79
2023-07-17T16:47:58.889Z,-79
2023-07-17T16:50:27.420Z,-80
2023-07-17T16:52:55.799Z,-83
2023-07-17T16:55:24.555Z,-84
2023-07-17T16:57:55.642Z,-82
2023-07-17T17:00:25.758Z,-80
2023-07-17T17:02:55.830Z,-81
2023-07-17T17:05:24.653Z,-81
2023-07-17T17:07:53.083Z,-82
2023-07-17T17:10:21.752Z,-80
2023-07-17T17:12:52.031Z,-81
2023-07-17T17:15:20.952Z,-80
2023-07-17T17:17:49.988Z,-82
2023-07-17T17:20:24.169Z,-81
2023-07-17T17:22:52.724Z,-81
2023-07-17T17:25:21.470Z,-80
2023-07-17T17:27:50.337Z,-80
2023-07-17T17:30:19.421Z,-81
2023-07-17T17:32:48.052Z,-80
2023-07-17T17:35:17.349Z,-80
2023-07-17T17:37:47.643Z,-79
2023-07-17T17:40:16.246Z,-79
2023-07-17T17:42:44.609Z,-79
2023-07-17T17:45:15.672Z,-81
2023-07-17T17:47:46.688Z,-80
2023-07-17T17:50:15.153Z,-80
2023-07-17T17:52:46.189Z,-80
2023-07-17T17:55:17.606Z,-81
2023-07-17T17:57:45.864Z,-80
2023-07-17T18:00:15.454Z,-80
2023-07-17T18:02:44.081Z,-80
2023-07-17T18:05:13.227Z,-79
2023-07-17T18:07:41.540Z,-81
2023-07-17T18:10:11.244Z,-81
2023-07-17T18:12:47.455Z,-81
2023-07-17T18:15:16.544Z,-80
2023-07-17T18:17:46.203Z,-80
2023-07-17T18:20:15.479Z,-80
2023-07-17T18:22:43.965Z,-80
2023-07-17T18:25:14.720Z,-80
2023-07-17T18:27:46.058Z,-82
2023-07-17T18:30:14.718Z,-82
2023-07-17T18:32:43.241Z,-81
2023-07-17T18:35:11.525Z,-80
2023-07-17T18:37:40.215Z,-81
2023-07-17T18:40:11.157Z,-81
2023-07-17T18:42:39.874Z,-79
2023-07-17T18:45:12.601Z,-82
2023-07-17T18:47:44.729Z,-82
2023-07-17T18:50:14.749Z,-82
2023-07-17T18:52:43.906Z,-81
2023-07-17T18:55:12.591Z,-82
2023-07-17T18:57:42.775Z,-82
2023-07-17T19:00:17.926Z,-81
2023-07-17T19:02:47.220Z,-80
2023-07-17T19:05:15.882Z,-82
2023-07-17T19:07:45.439Z,-82
2023-07-17T19:10:13.966Z,-81
2023-07-17T19:12:44.063Z,-80
2023-07-17T19:15:17.230Z,-82
2023-07-17T19:17:45.924Z,-81
2023-07-17T19:20:16.146Z,-81
2023-07-17T19:22:45.848Z,-81
2023-07-17T19:25:18.826Z,-80
2023-07-17T19:27:48.443Z,-81
2023-07-17T19:30:18.998Z,-81
2023-07-17T19:32:47.835Z,-80
2023-07-17T19:35:16.069Z,-80
2023-07-17T19:37:45.212Z,-81
2023-07-17T19:40:14.656Z,-79
2023-07-17T19:42:44.570Z,-79
2023-07-17T19:45:13.860Z,-80
2023-07-17T19:47:44.315Z,-79
2023-07-17T19:50:13.790Z,-81
2023-07-17T19:52:44.047Z,-79
2023-07-17T19:55:15.380Z,-80
2023-07-17T19:57:43.832Z,-80
2023-07-17T20:00:13.686Z,-79
2023-07-17T20:02:43.834Z,-80
2023-07-17T20:05:12.618Z,-79
2023-07-17T20:07:41.406Z,-80
2023-07-17T20:10:11.731Z,-80
2023-07-17T20:12:41.652Z,-79
2023-07-17T20:15:11.132Z,-80
2023-07-17T20:17:40.045Z,-79
2023-07-17T20:20:12.720Z,-80
2023-07-17T20:22:41.402Z,-80
2023-07-17T20:25:10.961Z,-80
2023-07-17T20:27:43.240Z,-80
2023-07-17T20:30:14.765Z,-79
2023-07-17T20:32:43.414Z,-80
2023-07-17T20:35:27.265Z,-80
2023-07-17T20:37:57.149Z,-78
2023-07-17T20:40:25.842Z,-80
2023-07-17T20:42:55.305Z,-80
2023-07-17T20:45:34.013Z,-79
2023-07-17T20:48:03.706Z,-78
2023-07-17T20:50:33.898Z,-79
2023-07-17T20:53:02.472Z,-80
2023-07-17T20:55:34.142Z,-80
2023-07-17T20:58:02.733Z,-78
2023-07-17T21:00:32.295Z,-80
2023-07-17T21:03:00.888Z,-79
2023-07-17T21:05:34.725Z,-78
2023-07-17T21:08:03.220Z,-79
2023-07-17T21:10:31.883Z,-78
2023-07-17T21:13:02.223Z,-79
2023-07-17T21:15:30.859Z,-80
2023-07-17T21:17:59.661Z,-79
2023-07-17T21:20:28.128Z,-80
2023-07-17T21:22:58.672Z,-79
2023-07-17T21:25:27.011Z,-79
2023-07-17T21:27:55.605Z,-78
2023-07-17T21:30:24.685Z,-78
2023-07-17T21:32:53.845Z,-79
2023-07-17T21:35:22.702Z,-79
2023-07-17T21:37:51.258Z,-78
2023-07-17T21:40:21.854Z,-80
2023-07-17T21:42:50.366Z,-78
2023-07-17T21:45:19.267Z,-79
2023-07-17T21:47:47.937Z,-79
2023-07-17T21:50:36.351Z,-89
2023-07-17T22:42:56.718Z,-90
2023-07-17T22:50:05.058Z,-89
