createdAt,value
2019-05-09T00:01:39.384Z,30.52
2019-05-09T00:04:09.799Z,30.58
2019-05-09T00:06:40.011Z,30.62
2019-05-09T00:09:10.237Z,30.65
2019-05-09T00:11:40.794Z,30.71
2019-05-09T00:14:13.422Z,30.75
2019-05-09T00:16:44.055Z,30.81
2019-05-09T00:19:14.691Z,30.85
2019-05-09T00:21:54.078Z,30.89
2019-05-09T00:24:24.831Z,30.94
2019-05-09T00:26:55.213Z,30.98
2019-05-09T00:29:33.440Z,31.03
2019-05-09T00:32:08.885Z,31.10
2019-05-09T00:34:39.322Z,31.11
2019-05-09T00:37:09.652Z,31.16
2019-05-09T00:39:39.863Z,31.22
2019-05-09T00:42:10.107Z,31.26
2019-05-09T00:44:53.279Z,31.32
2019-05-09T00:47:28.637Z,31.37
2019-05-09T00:49:59.105Z,31.40
2019-05-09T00:52:29.310Z,31.45
2019-05-09T00:54:59.904Z,31.50
2019-05-09T00:57:36.247Z,31.54
2019-05-09T01:00:14.696Z,31.60
2019-05-09T01:02:45.262Z,31.65
2019-05-09T01:05:16.174Z,31.68
2019-05-09T01:07:46.475Z,31.72
2019-05-09T01:10:17.056Z,31.76
2019-05-09T01:12:47.655Z,31.79
2019-05-09T01:15:18.596Z,31.83
2019-05-09T01:17:48.849Z,31.88
2019-05-09T01:20:20.118Z,31.93
2019-05-09T01:22:50.752Z,31.95
2019-05-09T01:25:21.337Z,32.00
2019-05-09T01:27:53.696Z,32.06
2019-05-09T01:30:24.348Z,32.10
2019-05-09T01:33:13.623Z,32.14
2019-05-09T01:35:44.731Z,32.18
2019-05-09T01:38:15.098Z,32.22
2019-05-09T01:40:45.338Z,32.27
2019-05-09T01:43:17.099Z,32.29
2019-05-09T01:45:47.729Z,32.33
2019-05-09T01:48:18.382Z,32.37
2019-05-09T01:50:49.042Z,32.40
2019-05-09T01:53:20.996Z,32.45
2019-05-09T01:56:03.661Z,32.52
2019-05-09T01:58:34.587Z,32.55
2019-05-09T02:01:07.167Z,32.59
2019-05-09T02:03:37.465Z,32.61
2019-05-09T02:06:07.773Z,32.66
2019-05-09T02:08:38.029Z,32.70
2019-05-09T02:11:08.271Z,32.71
2019-05-09T02:13:41.373Z,32.79
2019-05-09T02:16:13.987Z,32.81
2019-05-09T02:18:45.763Z,32.86
2019-05-09T02:21:16.122Z,32.91
2019-05-09T02:23:46.357Z,32.94
2019-05-09T02:26:16.642Z,33.00
2019-05-09T02:28:47.215Z,33.05
2019-05-09T02:31:17.842Z,33.08
2019-05-09T02:33:48.461Z,33.11
2019-05-09T02:36:19.228Z,33.14
2019-05-09T02:38:49.581Z,33.18
2019-05-09T02:41:20.041Z,33.22
2019-05-09T02:43:51.915Z,33.24
2019-05-09T02:46:42.009Z,33.29
2019-05-09T02:49:12.716Z,33.34
2019-05-09T02:51:43.689Z,33.38
2019-05-09T02:54:14.319Z,33.42
2019-05-09T02:56:44.628Z,33.45
2019-05-09T02:59:19.543Z,33.46
2019-05-09T03:01:51.477Z,33.51
2019-05-09T03:04:21.709Z,33.55
2019-05-09T03:06:51.924Z,33.58
2019-05-09T03:09:22.221Z,33.62
2019-05-09T03:11:52.439Z,33.66
2019-05-09T03:14:22.652Z,33.70
2019-05-09T03:16:52.864Z,33.75
2019-05-09T03:19:23.114Z,33.79
2019-05-09T03:21:58.212Z,33.82
2019-05-09T03:24:29.126Z,33.89
2019-05-09T03:27:01.073Z,33.92
2019-05-09T03:29:35.864Z,33.94
2019-05-09T03:32:09.200Z,33.99
2019-05-09T03:34:38.805Z,34.02
2019-05-09T03:37:09.033Z,34.06
2019-05-09T03:39:39.259Z,34.10
2019-05-09T03:42:09.487Z,34.12
2019-05-09T03:44:39.703Z,34.15
2019-05-09T03:47:11.551Z,34.18
2019-05-09T03:49:41.848Z,34.22
2019-05-09T03:52:12.077Z,34.25
2019-05-09T03:54:42.300Z,34.26
2019-05-09T03:57:15.428Z,34.29
2019-05-09T03:59:48.001Z,34.32
2019-05-09T04:02:17.954Z,34.36
2019-05-09T04:04:48.683Z,34.38
2019-05-09T04:07:19.330Z,34.41
2019-05-09T04:09:49.950Z,34.45
2019-05-09T04:12:20.306Z,34.47
2019-05-09T04:14:53.992Z,34.53
2019-05-09T04:17:27.955Z,34.54
2019-05-09T04:19:57.909Z,34.55
2019-05-09T04:22:28.165Z,34.57
2019-05-09T04:24:58.754Z,34.61
2019-05-09T04:27:31.042Z,34.62
2019-05-09T04:30:01.932Z,34.63
2019-05-09T04:32:32.641Z,34.62
2019-05-09T04:35:08.030Z,34.61
2019-05-09T04:37:38.099Z,34.63
2019-05-09T04:40:08.723Z,34.65
2019-05-09T04:42:43.037Z,34.64
2019-05-09T04:45:13.369Z,34.64
2019-05-09T04:47:43.710Z,34.68
2019-05-09T04:50:15.333Z,34.69
2019-05-09T04:52:47.523Z,34.65
2019-05-09T04:55:20.174Z,34.60
2019-05-09T04:57:51.003Z,34.55
2019-05-09T05:00:32.352Z,34.53
2019-05-09T05:03:02.600Z,34.48
2019-05-09T05:05:34.540Z,34.46
2019-05-09T05:08:04.771Z,34.45
2019-05-09T05:10:37.253Z,34.44
2019-05-09T05:13:23.276Z,34.43
2019-05-09T05:15:43.387Z,34.42
2019-05-09T05:18:20.229Z,34.41
2019-05-09T05:20:52.617Z,34.39
2019-05-09T05:23:34.888Z,34.36
2019-05-09T05:26:05.543Z,34.33
2019-05-09T05:28:38.040Z,34.30
2019-05-09T05:31:07.868Z,34.27
2019-05-09T05:33:51.108Z,34.25
2019-05-09T05:36:20.881Z,34.22
2019-05-09T05:38:51.830Z,34.19
2019-05-09T05:41:22.194Z,34.16
2019-05-09T05:43:52.423Z,34.15
2019-05-09T05:46:24.329Z,34.13
2019-05-09T05:48:57.758Z,34.10
2019-05-09T05:51:30.517Z,34.09
2019-05-09T05:54:02.689Z,34.06
2019-05-09T05:56:32.954Z,34.02
2019-05-09T05:59:03.574Z,33.98
2019-05-09T06:01:34.297Z,33.96
2019-05-09T06:04:04.809Z,33.91
2019-05-09T06:06:37.461Z,33.89
2019-05-09T06:09:10.172Z,33.87
2019-05-09T06:11:51.141Z,33.85
2019-05-09T06:14:21.411Z,33.80
2019-05-09T06:16:53.171Z,33.74
2019-05-09T06:19:24.746Z,33.72
2019-05-09T06:21:57.225Z,33.69
2019-05-09T06:24:28.207Z,33.62
2019-05-09T06:26:58.939Z,33.56
2019-05-09T06:29:29.540Z,33.50
2019-05-09T06:32:00.849Z,33.43
2019-05-09T06:34:32.561Z,33.34
2019-05-09T06:37:03.560Z,33.27
2019-05-09T06:39:33.907Z,33.18
2019-05-09T06:42:04.850Z,33.11
2019-05-09T06:44:42.639Z,33.02
2019-05-09T06:47:20.729Z,32.92
2019-05-09T06:49:58.530Z,32.76
2019-05-09T06:52:28.849Z,32.62
2019-05-09T06:54:59.188Z,32.45
2019-05-09T06:57:29.580Z,32.28
2019-05-09T06:59:59.791Z,32.12
2019-05-09T07:02:34.428Z,31.88
2019-05-09T07:05:09.877Z,31.66
2019-05-09T07:07:41.839Z,31.46
2019-05-09T07:10:12.237Z,31.26
2019-05-09T07:12:42.485Z,31.02
2019-05-09T07:15:13.250Z,30.83
2019-05-09T07:17:43.530Z,30.65
2019-05-09T07:20:13.844Z,30.45
2019-05-09T07:22:48.266Z,30.27
2019-05-09T07:25:22.928Z,30.10
2019-05-09T07:27:53.229Z,29.92
2019-05-09T07:30:43.647Z,29.74
2019-05-09T07:33:15.501Z,29.61
2019-05-09T07:35:47.614Z,29.39
2019-05-09T07:38:19.925Z,29.22
2019-05-09T07:40:51.405Z,29.03
2019-05-09T07:43:21.781Z,28.93
2019-05-09T07:46:04.559Z,28.77
2019-05-09T07:48:38.091Z,28.59
2019-05-09T07:51:08.339Z,28.43
2019-05-09T07:53:38.757Z,28.29
2019-05-09T07:56:09.115Z,28.15
2019-05-09T07:58:39.291Z,28.02
2019-05-09T08:01:09.585Z,27.84
2019-05-09T08:03:39.774Z,27.70
2019-05-09T08:06:10.455Z,27.55
2019-05-09T08:08:41.817Z,27.41
2019-05-09T08:11:12.575Z,27.24
2019-05-09T08:13:43.313Z,27.09
2019-05-09T08:16:20.426Z,26.92
2019-05-09T08:18:50.700Z,26.76
2019-05-09T08:21:38.363Z,26.59
2019-05-09T08:24:09.689Z,26.41
2019-05-09T08:26:39.958Z,26.28
2019-05-09T08:29:10.562Z,26.11
2019-05-09T08:31:41.223Z,25.97
2019-05-09T08:34:11.949Z,25.82
2019-05-09T08:36:42.747Z,25.69
2019-05-09T08:39:13.152Z,25.58
2019-05-09T08:41:43.520Z,25.49
2019-05-09T08:44:15.161Z,25.38
2019-05-09T08:46:48.146Z,25.24
2019-05-09T08:49:20.957Z,25.15
2019-05-09T08:52:10.361Z,25.04
2019-05-09T08:54:44.431Z,24.94
2019-05-09T08:57:14.944Z,24.85
2019-05-09T08:59:48.162Z,24.74
2019-05-09T09:02:21.962Z,24.61
2019-05-09T09:04:49.517Z,24.55
2019-05-09T09:07:19.853Z,24.42
2019-05-09T09:09:50.065Z,24.35
2019-05-09T09:12:30.260Z,24.26
2019-05-09T09:14:52.931Z,24.20
2019-05-09T09:17:23.713Z,24.11
2019-05-09T09:19:54.000Z,24.02
2019-05-09T09:22:24.253Z,23.98
2019-05-09T09:24:54.478Z,23.89
2019-05-09T09:27:24.722Z,23.85
2019-05-09T09:29:55.053Z,23.81
2019-05-09T09:32:28.053Z,23.74
2019-05-09T09:34:58.768Z,23.69
2019-05-09T09:37:44.697Z,23.66
2019-05-09T09:40:01.216Z,23.64
2019-05-09T09:42:31.818Z,23.61
2019-05-09T09:45:02.142Z,23.55
2019-05-09T09:47:32.771Z,23.54
2019-05-09T09:50:04.270Z,23.50
2019-05-09T09:52:35.276Z,23.49
2019-05-09T09:55:08.993Z,23.49
2019-05-09T09:57:39.832Z,23.48
2019-05-09T10:00:31.203Z,23.47
2019-05-09T10:03:02.756Z,23.47
2019-05-09T10:05:38.081Z,23.44
2019-05-09T10:08:13.853Z,23.44
2019-05-09T10:10:41.356Z,23.43
2019-05-09T10:13:14.943Z,23.43
2019-05-09T10:15:53.543Z,23.43
2019-05-09T10:18:43.776Z,23.45
2019-05-09T10:21:15.718Z,23.47
2019-05-09T10:23:48.376Z,23.51
2019-05-09T10:26:18.375Z,23.53
2019-05-09T10:28:50.219Z,23.52
2019-05-09T10:31:20.931Z,23.51
2019-05-09T10:33:51.265Z,23.52
2019-05-09T10:36:21.504Z,23.53
2019-05-09T10:38:52.863Z,23.52
2019-05-09T10:41:23.887Z,23.52
2019-05-09T10:43:57.854Z,23.55
2019-05-09T10:46:48.101Z,23.51
2019-05-09T10:49:04.455Z,23.51
2019-05-09T10:51:34.713Z,23.48
2019-05-09T10:54:07.851Z,23.46
2019-05-09T10:56:38.469Z,23.44
2019-05-09T10:59:09.400Z,23.44
2019-05-09T11:01:39.694Z,23.42
2019-05-09T11:04:09.924Z,23.40
2019-05-09T11:06:40.160Z,23.42
2019-05-09T11:09:11.200Z,23.44
2019-05-09T11:11:41.646Z,23.43
2019-05-09T11:14:27.958Z,23.44
2019-05-09T11:16:59.155Z,23.47
2019-05-09T11:19:21.654Z,23.47
2019-05-09T11:21:53.644Z,23.51
2019-05-09T11:24:45.856Z,23.52
2019-05-09T11:27:10.317Z,23.56
2019-05-09T11:29:40.699Z,23.59
2019-05-09T11:32:11.371Z,23.59
2019-05-09T11:34:42.001Z,23.61
2019-05-09T11:37:12.692Z,23.61
2019-05-09T11:39:43.414Z,23.65
2019-05-09T11:42:14.079Z,23.67
2019-05-09T11:44:46.396Z,23.70
2019-05-09T11:47:31.911Z,23.71
2019-05-09T11:49:49.483Z,23.75
2019-05-09T11:52:19.857Z,23.76
2019-05-09T11:54:50.521Z,23.78
2019-05-09T11:57:20.883Z,23.77
2019-05-09T11:59:51.463Z,23.77
2019-05-09T12:02:22.194Z,23.74
2019-05-09T12:04:53.525Z,23.73
2019-05-09T12:07:23.758Z,23.74
2019-05-09T12:09:54.319Z,23.75
2019-05-09T12:12:28.316Z,23.73
2019-05-09T12:14:58.250Z,23.74
2019-05-09T12:17:40.766Z,23.76
2019-05-09T12:20:09.852Z,23.76
2019-05-09T12:22:33.735Z,23.77
2019-05-09T12:25:08.572Z,23.80
2019-05-09T12:27:39.457Z,23.80
2019-05-09T12:30:10.330Z,23.80
2019-05-09T12:32:40.581Z,23.80
2019-05-09T12:35:10.879Z,23.80
2019-05-09T12:37:43.170Z,23.81
2019-05-09T12:40:14.290Z,23.80
2019-05-09T12:42:45.183Z,23.81
2019-05-09T12:45:18.004Z,23.82
2019-05-09T12:47:48.698Z,23.80
2019-05-09T12:50:19.804Z,23.80
2019-05-09T12:52:51.206Z,23.80
2019-05-09T12:55:21.933Z,23.78
2019-05-09T12:57:52.333Z,23.79
2019-05-09T13:00:23.196Z,23.79
2019-05-09T13:02:55.469Z,23.79
2019-05-09T13:05:27.397Z,23.79
2019-05-09T13:07:58.339Z,23.80
2019-05-09T13:10:28.999Z,23.82
2019-05-09T13:12:59.647Z,23.81
2019-05-09T13:15:32.051Z,23.83
2019-05-09T13:18:02.339Z,23.81
2019-05-09T13:20:32.736Z,23.82
2019-05-09T13:23:03.331Z,23.81
2019-05-09T13:25:33.983Z,23.78
2019-05-09T13:28:04.525Z,23.81
2019-05-09T13:30:34.810Z,23.80
2019-05-09T13:33:09.884Z,23.82
2019-05-09T13:35:40.690Z,23.82
2019-05-09T13:38:11.526Z,23.84
2019-05-09T13:40:41.777Z,23.83
2019-05-09T13:43:13.716Z,23.83
2019-05-09T13:45:43.983Z,23.86
2019-05-09T13:48:32.135Z,23.88
2019-05-09T13:50:48.013Z,23.90
2019-05-09T13:53:19.918Z,23.92
2019-05-09T13:55:50.837Z,23.94
2019-05-09T13:58:21.609Z,23.97
2019-05-09T14:00:58.917Z,23.96
2019-05-09T14:03:24.663Z,24.01
2019-05-09T14:05:54.941Z,24.02
2019-05-09T14:08:25.259Z,24.04
2019-05-09T14:10:58.283Z,24.06
2019-05-09T14:13:30.296Z,24.08
2019-05-09T14:16:15.634Z,24.09
2019-05-09T14:18:33.935Z,24.13
2019-05-09T14:21:04.291Z,24.18
2019-05-09T14:23:36.887Z,24.21
2019-05-09T14:26:09.352Z,24.27
2019-05-09T14:28:39.150Z,24.33
2019-05-09T14:31:10.120Z,24.39
2019-05-09T14:33:40.461Z,24.44
2019-05-09T14:36:11.101Z,24.48
2019-05-09T14:38:41.463Z,24.55
2019-05-09T14:41:11.688Z,24.61
2019-05-09T14:43:42.315Z,24.65
2019-05-09T14:46:12.776Z,24.70
2019-05-09T14:48:43.345Z,24.77
2019-05-09T14:51:15.263Z,24.79
2019-05-09T14:53:45.835Z,24.86
2019-05-09T14:56:16.474Z,24.90
2019-05-09T14:58:48.541Z,24.97
2019-05-09T15:01:19.309Z,25.04
2019-05-09T15:04:03.465Z,25.11
2019-05-09T15:06:33.785Z,25.15
2019-05-09T15:09:08.261Z,25.22
2019-05-09T15:11:39.844Z,25.26
2019-05-09T15:14:13.322Z,25.34
2019-05-09T15:16:43.883Z,25.39
2019-05-09T15:19:14.550Z,25.46
2019-05-09T15:21:45.224Z,25.51
2019-05-09T15:24:15.893Z,25.57
2019-05-09T15:26:47.909Z,25.63
2019-05-09T15:29:18.695Z,25.68
2019-05-09T15:31:54.456Z,25.74
2019-05-09T15:34:23.289Z,25.80
2019-05-09T15:36:54.867Z,25.89
2019-05-09T15:39:27.786Z,25.96
2019-05-09T15:41:58.144Z,26.01
2019-05-09T15:44:28.969Z,26.08
2019-05-09T15:47:00.898Z,26.15
2019-05-09T15:49:41.966Z,26.20
2019-05-09T15:52:13.834Z,26.27
2019-05-09T15:54:44.496Z,26.33
2019-05-09T15:57:17.613Z,26.41
2019-05-09T15:59:48.105Z,26.48
2019-05-09T16:02:20.521Z,26.54
2019-05-09T16:04:50.828Z,26.63
2019-05-09T16:07:21.684Z,26.69
2019-05-09T16:09:52.046Z,26.75
2019-05-09T16:12:22.295Z,26.80
2019-05-09T16:14:54.071Z,26.86
2019-05-09T16:17:28.554Z,26.94
2019-05-09T16:20:04.912Z,27.01
2019-05-09T16:22:39.266Z,27.06
2019-05-09T16:25:10.266Z,27.12
2019-05-09T16:27:42.132Z,27.18
2019-05-09T16:30:12.550Z,27.24
2019-05-09T16:32:42.786Z,27.30
2019-05-09T16:35:13.117Z,27.36
2019-05-09T16:38:01.750Z,27.40
2019-05-09T16:40:16.122Z,27.46
2019-05-09T16:42:47.488Z,27.53
2019-05-09T16:45:18.488Z,27.59
2019-05-09T16:47:49.178Z,27.68
2019-05-09T16:50:20.002Z,27.75
2019-05-09T16:52:50.719Z,27.83
2019-05-09T16:55:23.023Z,27.90
2019-05-09T16:57:58.771Z,27.98
2019-05-09T17:00:32.253Z,28.07
2019-05-09T17:03:04.603Z,28.12
2019-05-09T17:05:37.451Z,28.18
2019-05-09T17:08:08.365Z,28.26
2019-05-09T17:10:38.757Z,28.30
2019-05-09T17:13:09.326Z,28.37
2019-05-09T17:15:40.173Z,28.41
2019-05-09T17:18:10.925Z,28.47
2019-05-09T17:20:48.414Z,28.53
2019-05-09T17:23:21.783Z,28.61
2019-05-09T17:25:52.077Z,28.68
2019-05-09T17:28:22.766Z,28.74
2019-05-09T17:30:53.544Z,28.82
2019-05-09T17:33:24.280Z,28.90
2019-05-09T17:35:54.915Z,28.94
2019-05-09T17:38:27.897Z,29.05
2019-05-09T17:40:57.967Z,29.10
2019-05-09T17:43:29.011Z,29.18
2019-05-09T17:45:59.828Z,29.24
2019-05-09T17:48:30.146Z,29.30
2019-05-09T17:51:00.776Z,29.40
2019-05-09T17:53:33.661Z,29.49
2019-05-09T17:56:03.453Z,29.56
2019-05-09T17:58:33.684Z,29.66
2019-05-09T18:01:04.301Z,29.76
2019-05-09T18:03:34.651Z,29.83
2019-05-09T18:06:08.111Z,29.96
2019-05-09T18:08:37.864Z,30.03
2019-05-09T18:11:10.056Z,30.14
2019-05-09T18:13:41.175Z,30.26
2019-05-09T18:16:12.014Z,30.36
2019-05-09T18:18:42.407Z,30.47
2019-05-09T18:21:17.651Z,30.58
2019-05-09T18:23:47.998Z,30.67
2019-05-09T18:26:18.738Z,30.77
2019-05-09T18:28:50.118Z,30.88
2019-05-09T18:31:22.614Z,30.98
2019-05-09T18:33:54.977Z,31.09
2019-05-09T18:36:25.327Z,31.19
2019-05-09T18:38:55.563Z,31.31
2019-05-09T18:41:28.511Z,31.40
2019-05-09T18:43:58.123Z,31.51
2019-05-09T18:46:28.776Z,31.61
2019-05-09T18:48:59.428Z,31.72
2019-05-09T18:51:29.743Z,31.81
2019-05-09T18:54:00.348Z,31.94
2019-05-09T18:56:30.641Z,32.04
2019-05-09T18:59:01.211Z,32.17
2019-05-09T19:01:31.974Z,32.27
2019-05-09T19:04:07.979Z,32.36
2019-05-09T19:06:39.915Z,32.46
2019-05-09T19:09:11.888Z,32.57
2019-05-09T19:11:43.158Z,32.66
2019-05-09T19:14:15.376Z,32.78
2019-05-09T19:16:50.564Z,32.91
2019-05-09T19:19:25.456Z,33.03
2019-05-09T19:22:04.623Z,33.14
2019-05-09T19:24:32.356Z,33.27
2019-05-09T19:27:02.613Z,33.37
2019-05-09T19:29:33.219Z,33.48
2019-05-09T19:32:03.657Z,33.57
2019-05-09T19:34:35.704Z,33.69
2019-05-09T19:37:06.406Z,33.78
2019-05-09T19:39:36.908Z,33.94
2019-05-09T19:42:07.211Z,34.03
2019-05-09T19:44:37.598Z,34.16
2019-05-09T19:47:07.839Z,34.27
2019-05-09T19:49:38.441Z,34.36
2019-05-09T19:52:09.017Z,34.45
2019-05-09T19:54:40.742Z,34.54
2019-05-09T19:57:11.393Z,34.64
2019-05-09T19:59:41.703Z,34.69
2019-05-09T20:02:12.006Z,34.82
2019-05-09T20:04:42.252Z,34.90
2019-05-09T20:07:12.942Z,34.99
2019-05-09T20:09:44.911Z,35.09
2019-05-09T20:12:17.843Z,35.20
2019-05-09T20:14:49.940Z,35.30
2019-05-09T20:17:20.284Z,35.40
2019-05-09T20:19:50.531Z,35.49
2019-05-09T20:22:21.181Z,35.61
2019-05-09T20:24:53.765Z,35.70
2019-05-09T20:27:24.314Z,35.81
2019-05-09T20:29:55.064Z,35.90
2019-05-09T20:32:25.706Z,35.97
2019-05-09T20:34:56.421Z,36.06
2019-05-09T20:37:26.916Z,36.16
2019-05-09T20:39:57.733Z,36.26
2019-05-09T20:42:29.883Z,36.36
2019-05-09T20:45:00.741Z,36.43
2019-05-09T20:47:31.767Z,36.56
2019-05-09T20:50:06.115Z,36.63
2019-05-09T20:52:37.015Z,36.71
2019-05-09T20:55:07.855Z,36.80
2019-05-09T20:57:38.361Z,36.90
2019-05-09T21:00:09.599Z,36.97
2019-05-09T21:02:42.997Z,37.06
2019-05-09T21:05:13.558Z,37.13
2019-05-09T21:07:45.646Z,37.21
2019-05-09T21:10:16.810Z,37.30
2019-05-09T21:12:47.625Z,37.39
2019-05-09T21:15:18.539Z,37.47
2019-05-09T21:17:49.010Z,37.52
2019-05-09T21:20:19.458Z,37.62
2019-05-09T21:22:49.957Z,37.69
2019-05-09T21:25:20.382Z,37.75
2019-05-09T21:27:50.787Z,37.85
2019-05-09T21:30:21.652Z,37.93
2019-05-09T21:32:52.443Z,38.02
2019-05-09T21:35:22.715Z,38.09
2019-05-09T21:37:52.938Z,38.20
2019-05-09T21:40:23.519Z,38.27
2019-05-09T21:42:54.254Z,38.34
2019-05-09T21:45:25.003Z,38.42
2019-05-09T21:47:55.647Z,38.49
2019-05-09T21:50:25.962Z,38.57
2019-05-09T21:52:56.179Z,38.64
2019-05-09T21:55:26.943Z,38.73
2019-05-09T21:57:57.322Z,38.83
2019-05-09T22:00:36.108Z,38.88
2019-05-09T22:03:07.244Z,38.96
2019-05-09T22:05:38.203Z,39.04
2019-05-09T22:08:08.922Z,39.10
2019-05-09T22:10:39.623Z,39.19
2019-05-09T22:13:10.200Z,39.27
2019-05-09T22:15:40.423Z,39.35
2019-05-09T22:18:10.681Z,39.43
2019-05-09T22:20:41.245Z,39.49
2019-05-09T22:23:11.543Z,39.57
2019-05-09T22:25:42.031Z,39.65
2019-05-09T22:28:12.630Z,39.72
2019-05-09T22:30:43.275Z,39.79
2019-05-09T22:33:13.979Z,39.86
2019-05-09T22:35:44.712Z,39.92
2019-05-09T22:38:15.378Z,39.99
2019-05-09T22:40:45.854Z,40.06
2019-05-09T22:43:16.460Z,40.13
2019-05-09T22:45:47.105Z,40.20
2019-05-09T22:48:17.741Z,40.28
2019-05-09T22:50:48.065Z,40.33
2019-05-09T22:53:19.802Z,40.42
2019-05-09T22:55:50.466Z,40.47
2019-05-09T22:58:20.767Z,40.54
2019-05-09T23:00:51.171Z,40.59
2019-05-09T23:03:21.428Z,40.67
2019-05-09T23:05:51.823Z,40.74
2019-05-09T23:08:22.393Z,40.81
2019-05-09T23:10:53.645Z,40.84
2019-05-09T23:13:24.401Z,40.93
2019-05-09T23:15:54.724Z,40.98
2019-05-09T23:18:25.294Z,41.05
2019-05-09T23:20:56.846Z,41.11
2019-05-09T23:23:28.907Z,41.19
2019-05-09T23:25:59.623Z,41.26
2019-05-09T23:28:30.060Z,41.30
2019-05-09T23:31:04.967Z,41.36
2019-05-09T23:33:36.824Z,41.43
2019-05-09T23:36:08.768Z,41.49
2019-05-09T23:38:57.175Z,41.56
2019-05-09T23:41:27.894Z,41.62
2019-05-09T23:43:58.184Z,41.68
2019-05-09T23:46:28.868Z,41.76
2019-05-09T23:48:59.508Z,41.81
2019-05-09T23:51:45.500Z,41.89
2019-05-09T23:54:45.787Z,41.95
2019-05-09T23:57:28.453Z,42.02
