createdAt,value
2022-11-01T00:02:02.240Z,100.00
2022-11-01T00:04:29.063Z,100.00
2022-11-01T00:06:55.870Z,100.00
2022-11-01T00:09:22.540Z,100.00
2022-11-01T00:11:49.306Z,100.00
2022-11-01T00:14:18.101Z,100.00
2022-11-01T00:16:44.968Z,100.00
2022-11-01T00:19:12.465Z,100.00
2022-11-01T00:21:39.138Z,100.00
2022-11-01T00:24:06.256Z,100.00
2022-11-01T00:26:32.999Z,100.00
2022-11-01T00:28:59.731Z,100.00
2022-11-01T00:31:26.503Z,100.00
2022-11-01T00:33:53.173Z,100.00
2022-11-01T00:36:19.804Z,100.00
2022-11-01T00:38:50.574Z,100.00
2022-11-01T00:41:19.434Z,100.00
2022-11-01T00:43:46.356Z,100.00
2022-11-01T00:46:12.992Z,100.00
2022-11-01T00:48:39.662Z,100.00
2022-11-01T00:51:06.311Z,100.00
2022-11-01T00:53:32.934Z,100.00
2022-11-01T00:56:01.549Z,100.00
2022-11-01T00:58:28.257Z,100.00
2022-11-01T01:00:55.173Z,100.00
2022-11-01T01:03:22.266Z,100.00
2022-11-01T01:05:50.004Z,100.00
2022-11-01T01:08:16.914Z,100.00
2022-11-01T01:10:45.062Z,100.00
2022-11-01T01:13:11.686Z,100.00
2022-11-01T01:15:39.613Z,100.00
2022-11-01T01:18:06.456Z,100.00
2022-11-01T01:20:33.842Z,100.00
2022-11-01T01:23:00.557Z,100.00
2022-11-01T01:25:27.548Z,100.00
2022-11-01T01:27:55.878Z,100.00
2022-11-01T01:30:22.653Z,100.00
2022-11-01T01:32:49.334Z,100.00
2022-11-01T01:35:16.158Z,100.00
2022-11-01T01:37:42.833Z,100.00
2022-11-01T01:40:09.982Z,100.00
2022-11-01T01:42:41.027Z,100.00
2022-11-01T01:45:15.520Z,100.00
2022-11-01T01:47:45.625Z,100.00
2022-11-01T01:50:13.887Z,100.00
2022-11-01T01:52:47.952Z,100.00
2022-11-01T01:55:19.030Z,100.00
2022-11-01T01:57:46.407Z,100.00
2022-11-01T02:00:13.553Z,100.00
2022-11-01T02:02:42.166Z,100.00
2022-11-01T02:05:20.493Z,100.00
2022-11-01T02:07:47.644Z,100.00
2022-11-01T02:10:15.751Z,100.00
2022-11-01T02:12:47.837Z,100.00
2022-11-01T02:15:16.385Z,100.00
2022-11-01T02:18:04.446Z,100.00
2022-11-01T02:21:09.269Z,100.00
2022-11-01T02:24:09.318Z,100.00
2022-11-01T02:27:14.205Z,100.00
2022-11-01T02:30:14.324Z,100.00
2022-11-01T02:33:04.021Z,100.00
2022-11-01T02:35:54.845Z,100.00
2022-11-01T02:38:28.305Z,100.00
2022-11-01T02:41:03.696Z,100.00
2022-11-01T02:43:39.865Z,100.00
2022-11-01T02:46:41.989Z,100.00
2022-11-01T02:49:13.064Z,100.00
2022-11-01T02:51:40.473Z,100.00
2022-11-01T02:54:08.493Z,100.00
2022-11-01T02:56:35.742Z,100.00
2022-11-01T02:59:02.579Z,100.00
2022-11-01T03:01:34.521Z,100.00
2022-11-01T03:04:02.291Z,100.00
2022-11-01T03:06:41.583Z,100.00
2022-11-01T03:09:12.202Z,100.00
2022-11-01T03:12:02.594Z,100.00
2022-11-01T03:14:48.665Z,100.00
2022-11-01T03:17:25.638Z,100.00
2022-11-01T03:19:58.162Z,100.00
2022-11-01T03:22:46.336Z,100.00
2022-11-01T03:25:44.522Z,100.00
2022-11-01T03:28:21.514Z,100.00
2022-11-01T03:30:56.768Z,100.00
2022-11-01T03:33:25.670Z,100.00
2022-11-01T03:35:56.317Z,100.00
2022-11-01T03:38:29.138Z,100.00
2022-11-01T03:41:00.605Z,100.00
2022-11-01T03:43:30.200Z,100.00
2022-11-01T03:45:57.133Z,100.00
2022-11-01T03:48:23.802Z,100.00
2022-11-01T03:50:52.441Z,100.00
2022-11-01T03:53:19.610Z,100.00
2022-11-01T03:55:46.203Z,100.00
2022-11-01T03:58:12.975Z,100.00
2022-11-01T04:00:42.642Z,100.00
2022-11-01T04:03:11.142Z,100.00
2022-11-01T04:05:40.545Z,100.00
2022-11-01T04:08:08.829Z,100.00
2022-11-01T04:10:35.814Z,100.00
2022-11-01T04:13:03.504Z,100.00
2022-11-01T04:15:48.846Z,100.00
2022-11-01T04:18:34.965Z,100.00
2022-11-01T04:21:06.007Z,100.00
2022-11-01T04:23:33.671Z,100.00
2022-11-01T04:26:00.523Z,100.00
2022-11-01T04:28:27.229Z,100.00
2022-11-01T04:30:54.446Z,100.00
2022-11-01T04:33:21.114Z,100.00
2022-11-01T04:35:47.932Z,100.00
2022-11-01T04:38:14.805Z,100.00
2022-11-01T04:40:42.673Z,100.00
2022-11-01T04:43:10.476Z,100.00
2022-11-01T04:45:37.093Z,100.00
2022-11-01T04:48:16.985Z,100.00
2022-11-01T04:50:45.528Z,100.00
2022-11-01T04:53:12.408Z,100.00
2022-11-01T04:55:39.249Z,100.00
2022-11-01T04:58:06.786Z,100.00
2022-11-01T05:00:34.028Z,100.00
2022-11-01T05:03:06.079Z,100.00
2022-11-01T05:05:33.191Z,100.00
2022-11-01T05:10:34.684Z,100.00
2022-11-01T05:13:02.520Z,100.00
2022-11-01T05:15:29.469Z,100.00
2022-11-01T05:17:56.618Z,99.99
2022-11-01T05:20:23.795Z,99.87
2022-11-01T05:22:50.450Z,99.57
2022-11-01T05:25:18.183Z,99.37
2022-11-01T05:27:44.821Z,99.08
2022-11-01T05:30:12.098Z,98.87
2022-11-01T05:32:38.697Z,98.91
2022-11-01T05:35:06.312Z,98.83
2022-11-01T05:37:33.178Z,98.76
2022-11-01T05:39:59.815Z,98.60
2022-11-01T05:42:26.522Z,98.26
2022-11-01T05:44:53.208Z,98.30
2022-11-01T05:47:19.849Z,98.00
2022-11-01T05:49:46.434Z,98.11
2022-11-01T05:52:13.062Z,98.21
2022-11-01T05:54:39.646Z,97.84
2022-11-01T05:57:06.304Z,97.92
2022-11-01T05:59:32.914Z,97.93
2022-11-01T06:01:59.806Z,97.82
2022-11-01T06:04:26.509Z,97.81
2022-11-01T06:06:53.145Z,97.57
2022-11-01T06:09:22.402Z,97.52
2022-11-01T06:11:49.087Z,97.45
2022-11-01T06:14:15.772Z,97.48
2022-11-01T06:16:44.467Z,97.36
2022-11-01T06:19:11.149Z,97.36
2022-11-01T06:21:37.839Z,97.33
2022-11-01T06:24:04.670Z,97.31
2022-11-01T06:26:32.287Z,97.27
2022-11-01T06:29:02.769Z,97.23
2022-11-01T06:31:29.667Z,97.15
2022-11-01T06:33:56.333Z,97.14
2022-11-01T06:36:23.363Z,97.03
2022-11-01T06:38:50.076Z,97.11
2022-11-01T06:41:16.987Z,97.00
2022-11-01T06:43:43.608Z,97.15
2022-11-01T06:46:10.280Z,97.02
2022-11-01T06:48:36.908Z,97.13
2022-11-01T06:51:04.886Z,96.91
2022-11-01T06:53:31.582Z,96.91
2022-11-01T06:55:59.973Z,96.87
2022-11-01T06:58:27.632Z,96.78
2022-11-01T07:00:54.344Z,96.71
2022-11-01T07:03:21.096Z,96.59
2022-11-01T07:05:49.586Z,96.65
2022-11-01T07:08:16.416Z,96.65
2022-11-01T07:10:43.908Z,96.71
2022-11-01T07:13:13.370Z,96.59
2022-11-01T07:15:40.455Z,96.54
2022-11-01T07:18:10.601Z,96.28
2022-11-01T07:20:44.144Z,96.39
2022-11-01T07:23:15.714Z,96.23
2022-11-01T07:25:43.279Z,96.08
2022-11-01T07:28:10.785Z,95.88
2022-11-01T07:30:37.629Z,95.74
2022-11-01T07:33:05.737Z,95.76
2022-11-01T07:35:32.822Z,95.42
2022-11-01T07:38:02.744Z,95.36
2022-11-01T07:40:31.915Z,95.27
2022-11-01T07:43:00.271Z,95.03
2022-11-01T07:45:28.989Z,94.88
2022-11-01T07:48:10.274Z,94.86
2022-11-01T07:50:38.229Z,94.60
2022-11-01T07:53:04.760Z,94.35
2022-11-01T07:55:31.904Z,94.44
2022-11-01T07:57:58.674Z,94.10
2022-11-01T08:00:25.534Z,94.06
2022-11-01T08:02:52.336Z,94.05
2022-11-01T08:05:19.033Z,93.84
2022-11-01T08:07:45.776Z,93.94
2022-11-01T08:10:13.456Z,93.90
2022-11-01T08:12:40.061Z,93.79
2022-11-01T08:15:07.238Z,93.87
2022-11-01T08:17:34.701Z,93.66
2022-11-01T08:20:04.280Z,93.64
2022-11-01T08:22:30.975Z,93.52
2022-11-01T08:24:57.563Z,93.42
2022-11-01T08:27:24.201Z,93.34
2022-11-01T08:29:50.832Z,93.19
2022-11-01T08:32:21.828Z,92.96
2022-11-01T08:34:49.077Z,92.72
2022-11-01T08:37:15.749Z,92.66
2022-11-01T08:39:42.398Z,92.37
2022-11-01T08:42:09.545Z,92.13
2022-11-01T08:44:36.232Z,91.91
2022-11-01T08:47:02.928Z,91.72
2022-11-01T08:49:29.583Z,91.66
2022-11-01T08:51:56.344Z,91.35
2022-11-01T08:54:23.189Z,91.37
2022-11-01T08:56:49.822Z,91.35
2022-11-01T08:59:16.620Z,90.98
2022-11-01T09:01:43.340Z,90.89
2022-11-01T09:04:10.221Z,90.93
2022-11-01T09:06:36.812Z,90.71
2022-11-01T09:09:04.481Z,90.83
2022-11-01T09:11:31.162Z,90.58
2022-11-01T09:13:58.061Z,90.51
2022-11-01T09:16:25.063Z,90.31
2022-11-01T09:18:51.868Z,90.31
2022-11-01T09:21:18.615Z,90.42
2022-11-01T09:23:46.454Z,90.29
2022-11-01T09:26:13.424Z,90.10
2022-11-01T09:28:40.613Z,89.93
2022-11-01T09:31:20.201Z,89.97
2022-11-01T09:33:47.908Z,89.92
2022-11-01T09:36:14.566Z,89.81
2022-11-01T09:38:41.171Z,89.66
2022-11-01T09:41:35.522Z,89.50
2022-11-01T09:44:04.737Z,89.51
2022-11-01T09:46:40.154Z,89.39
2022-11-01T09:49:07.384Z,89.32
2022-11-01T09:51:34.051Z,89.25
2022-11-01T09:54:04.441Z,89.23
2022-11-01T09:56:52.947Z,88.95
2022-11-01T09:59:19.854Z,88.92
2022-11-01T10:02:09.756Z,88.74
2022-11-01T10:05:04.091Z,88.84
2022-11-01T10:07:33.747Z,88.74
2022-11-01T10:10:19.247Z,88.52
2022-11-01T10:12:59.355Z,88.47
2022-11-01T10:15:34.701Z,88.42
2022-11-01T10:18:20.251Z,88.16
2022-11-01T10:20:47.664Z,88.03
2022-11-01T10:23:17.427Z,87.97
2022-11-01T10:25:51.354Z,87.76
2022-11-01T10:28:32.627Z,87.74
2022-11-01T10:31:06.684Z,87.56
2022-11-01T10:33:41.640Z,87.44
2022-11-01T10:36:18.570Z,87.06
2022-11-01T10:39:37.287Z,86.89
2022-11-01T10:41:51.177Z,86.63
2022-11-01T10:44:34.455Z,86.57
2022-11-01T10:47:05.033Z,86.50
2022-11-01T10:52:30.724Z,86.40
2022-11-01T10:54:59.642Z,86.47
2022-11-01T10:57:39.509Z,86.37
2022-11-01T11:00:15.295Z,86.28
2022-11-01T11:03:04.839Z,86.18
2022-11-01T11:05:33.251Z,86.05
2022-11-01T11:08:03.686Z,85.74
2022-11-01T11:10:30.735Z,85.72
2022-11-01T11:13:02.903Z,85.51
2022-11-01T11:15:43.184Z,85.50
2022-11-01T11:18:28.020Z,85.17
2022-11-01T11:21:02.050Z,85.04
2022-11-01T11:23:31.042Z,84.87
2022-11-01T11:26:09.819Z,84.75
2022-11-01T11:28:44.211Z,84.88
2022-11-01T11:31:26.016Z,84.47
2022-11-01T11:33:56.775Z,84.29
2022-11-01T11:36:40.927Z,84.22
2022-11-01T11:39:23.338Z,84.01
2022-11-01T11:41:50.038Z,83.86
2022-11-01T11:44:34.584Z,83.83
2022-11-01T11:47:03.156Z,83.75
2022-11-01T11:49:29.909Z,83.60
2022-11-01T11:51:56.602Z,83.42
2022-11-01T11:54:43.185Z,83.22
2022-11-01T11:57:24.995Z,83.12
2022-11-01T11:59:55.253Z,83.06
2022-11-01T12:02:28.567Z,82.98
2022-11-01T12:05:03.726Z,82.83
2022-11-01T12:07:57.951Z,82.57
2022-11-01T12:10:45.493Z,82.37
2022-11-01T12:13:33.664Z,81.90
2022-11-01T12:16:09.658Z,81.83
2022-11-01T12:19:03.831Z,81.27
2022-11-01T12:21:36.732Z,80.60
2022-11-01T12:24:26.987Z,80.41
2022-11-01T12:27:02.633Z,80.40
2022-11-01T12:29:44.983Z,80.02
2022-11-01T12:32:15.366Z,79.79
2022-11-01T12:34:44.276Z,79.91
2022-11-01T12:37:16.061Z,79.83
2022-11-01T12:40:23.489Z,79.23
2022-11-01T12:42:55.105Z,78.63
2022-11-01T12:45:24.731Z,78.01
2022-11-01T12:47:58.473Z,77.41
2022-11-01T12:50:33.172Z,77.33
2022-11-01T12:53:13.199Z,76.95
2022-11-01T12:55:42.094Z,76.57
2022-11-01T12:58:16.124Z,76.42
2022-11-01T13:01:01.301Z,76.41
2022-11-01T13:04:06.059Z,76.15
2022-11-01T13:06:32.587Z,76.19
2022-11-01T13:09:07.557Z,76.09
2022-11-01T13:11:46.733Z,75.48
2022-11-01T13:14:44.036Z,75.13
2022-11-01T13:17:27.204Z,75.24
2022-11-01T13:20:23.368Z,75.20
2022-11-01T13:22:56.124Z,75.25
2022-11-01T13:25:31.191Z,74.69
2022-11-01T13:28:13.929Z,74.33
2022-11-01T13:30:50.146Z,74.72
2022-11-01T13:33:43.449Z,74.23
2022-11-01T13:36:36.785Z,74.16
2022-11-01T13:39:40.970Z,74.17
2022-11-01T13:42:29.048Z,74.18
2022-11-01T13:45:07.808Z,74.06
2022-11-01T13:48:14.449Z,74.07
2022-11-01T13:51:12.964Z,73.91
2022-11-01T13:53:58.912Z,74.07
2022-11-01T13:56:37.117Z,74.25
2022-11-01T13:59:13.710Z,74.43
2022-11-01T14:01:40.790Z,74.75
2022-11-01T14:04:35.093Z,74.82
2022-11-01T14:07:10.891Z,74.84
2022-11-01T14:09:43.629Z,75.14
2022-11-01T14:12:29.275Z,75.39
2022-11-01T14:15:22.815Z,75.63
2022-11-01T14:18:07.623Z,75.76
2022-11-01T14:20:54.236Z,75.82
2022-11-01T14:23:30.105Z,75.77
2022-11-01T14:26:21.431Z,75.89
2022-11-01T14:28:50.005Z,76.00
2022-11-01T14:31:19.910Z,76.34
2022-11-01T14:33:48.434Z,76.43
2022-11-01T14:36:17.951Z,76.58
2022-11-01T14:39:22.463Z,76.47
2022-11-01T14:41:55.991Z,76.51
2022-11-01T14:44:31.300Z,76.60
2022-11-01T14:47:02.012Z,76.69
2022-11-01T14:49:40.845Z,76.45
2022-11-01T14:52:22.579Z,76.59
2022-11-01T14:55:05.850Z,76.72
2022-11-01T14:57:34.705Z,76.81
2022-11-01T15:00:20.931Z,76.64
2022-11-01T15:02:47.734Z,76.50
2022-11-01T15:05:16.804Z,76.47
2022-11-01T15:07:48.777Z,76.66
2022-11-01T15:10:15.464Z,76.50
2022-11-01T15:13:01.686Z,76.44
2022-11-01T15:15:37.494Z,76.48
2022-11-01T15:18:20.406Z,76.33
2022-11-01T15:20:50.446Z,76.30
2022-11-01T15:23:27.016Z,76.35
2022-11-01T15:25:56.461Z,76.37
2022-11-01T15:28:27.012Z,76.00
2022-11-01T15:30:56.780Z,76.21
2022-11-01T15:33:28.182Z,76.15
2022-11-01T15:35:59.314Z,76.20
2022-11-01T15:38:27.310Z,76.23
2022-11-01T15:40:54.528Z,76.57
2022-11-01T15:43:24.062Z,76.63
2022-11-01T15:45:59.411Z,76.43
2022-11-01T15:48:30.838Z,76.34
2022-11-01T15:51:01.029Z,76.37
2022-11-01T15:53:32.653Z,76.39
2022-11-01T15:56:15.233Z,76.55
2022-11-01T16:01:26.548Z,76.56
2022-11-01T16:04:04.991Z,76.57
2022-11-01T16:06:40.942Z,76.58
2022-11-01T16:09:44.529Z,76.54
2022-11-01T16:12:21.640Z,76.55
2022-11-01T16:15:18.008Z,76.36
2022-11-01T16:17:44.949Z,76.25
2022-11-01T16:21:00.541Z,76.00
2022-11-01T16:23:32.536Z,76.02
2022-11-01T16:26:04.133Z,75.92
2022-11-01T16:28:38.756Z,75.92
2022-11-01T16:31:22.824Z,76.00
2022-11-01T16:33:49.716Z,75.78
2022-11-01T16:36:19.402Z,75.75
2022-11-01T16:38:47.339Z,76.10
2022-11-01T16:41:24.320Z,76.00
2022-11-01T16:43:56.388Z,76.30
2022-11-01T16:46:24.971Z,76.29
2022-11-01T16:48:54.561Z,76.43
2022-11-01T16:51:24.962Z,76.68
2022-11-01T16:53:51.634Z,76.72
2022-11-01T16:56:36.241Z,76.88
2022-11-01T16:59:35.847Z,77.05
2022-11-01T17:02:15.318Z,77.28
2022-11-01T17:04:42.763Z,77.60
2022-11-01T17:07:12.028Z,77.83
2022-11-01T17:09:39.717Z,77.90
2022-11-01T17:12:07.724Z,78.24
2022-11-01T17:14:38.047Z,78.46
2022-11-01T17:17:10.741Z,78.70
2022-11-01T17:19:41.061Z,78.91
2022-11-01T17:22:20.788Z,79.25
2022-11-01T17:24:47.809Z,79.45
2022-11-01T17:27:15.694Z,79.49
2022-11-01T17:29:43.130Z,79.81
2022-11-01T17:32:11.408Z,79.76
2022-11-01T17:34:38.985Z,79.93
2022-11-01T17:37:06.446Z,80.17
2022-11-01T17:39:34.653Z,80.28
2022-11-01T17:42:01.288Z,80.33
2022-11-01T17:44:27.967Z,80.54
2022-11-01T17:46:54.652Z,80.66
2022-11-01T17:49:23.724Z,80.70
2022-11-01T17:51:54.776Z,80.88
2022-11-01T17:54:22.915Z,81.07
2022-11-01T17:56:51.213Z,80.90
2022-11-01T17:59:18.107Z,81.15
2022-11-01T18:01:45.160Z,81.24
2022-11-01T18:04:11.964Z,81.20
2022-11-01T18:06:40.681Z,81.38
2022-11-01T18:09:19.906Z,81.46
2022-11-01T18:11:58.751Z,81.51
2022-11-01T18:14:47.074Z,81.58
2022-11-01T18:17:41.085Z,81.70
2022-11-01T18:20:14.524Z,81.94
2022-11-01T18:22:53.106Z,81.99
2022-11-01T18:25:26.073Z,82.24
2022-11-01T18:27:55.269Z,82.48
2022-11-01T18:30:22.095Z,82.61
2022-11-01T18:32:57.876Z,82.78
2022-11-01T18:35:40.374Z,82.82
2022-11-01T18:38:07.153Z,83.19
2022-11-01T18:40:56.200Z,83.42
2022-11-01T18:43:23.634Z,83.13
2022-11-01T18:46:19.178Z,83.34
2022-11-01T18:48:37.569Z,83.51
2022-11-01T18:51:16.264Z,83.50
2022-11-01T18:53:44.455Z,83.63
2022-11-01T18:56:18.312Z,83.78
2022-11-01T18:58:45.029Z,83.86
2022-11-01T19:01:14.821Z,84.12
2022-11-01T19:03:42.282Z,84.14
2022-11-01T19:06:22.248Z,84.44
2022-11-01T19:08:56.007Z,84.57
2022-11-01T19:11:23.499Z,84.75
2022-11-01T19:13:50.752Z,84.90
2022-11-01T19:16:19.457Z,85.13
2022-11-01T19:18:48.132Z,85.25
2022-11-01T19:21:17.625Z,85.38
2022-11-01T19:23:50.065Z,85.70
2022-11-01T19:26:27.911Z,85.76
2022-11-01T19:28:58.921Z,85.82
2022-11-01T19:31:30.500Z,86.08
2022-11-01T19:34:00.098Z,86.35
2022-11-01T19:36:36.765Z,86.53
2022-11-01T19:39:14.122Z,86.88
2022-11-01T19:41:41.016Z,86.82
2022-11-01T19:44:18.410Z,87.04
2022-11-01T19:46:45.020Z,86.86
2022-11-01T19:49:25.923Z,87.18
2022-11-01T19:52:12.202Z,87.18
2022-11-01T19:54:41.604Z,87.32
2022-11-01T19:57:26.521Z,87.50
2022-11-01T19:59:58.026Z,87.62
2022-11-01T20:02:25.111Z,87.73
2022-11-01T20:04:57.569Z,87.69
2022-11-01T20:07:26.968Z,87.97
2022-11-01T20:09:58.584Z,87.72
2022-11-01T20:12:25.503Z,87.73
2022-11-01T20:14:52.184Z,87.64
2022-11-01T20:17:18.782Z,87.76
2022-11-01T20:19:45.465Z,88.03
2022-11-01T20:22:12.300Z,87.91
2022-11-01T20:24:38.927Z,87.99
2022-11-01T20:27:05.787Z,88.24
2022-11-01T20:29:32.387Z,88.32
2022-11-01T20:31:59.056Z,88.30
2022-11-01T20:34:27.239Z,88.37
2022-11-01T20:37:27.398Z,88.36
2022-11-01T20:39:40.544Z,88.37
2022-11-01T20:42:08.073Z,88.33
2022-11-01T20:44:34.724Z,88.29
2022-11-01T20:47:01.334Z,88.27
2022-11-01T20:49:28.003Z,88.29
2022-11-01T20:51:57.673Z,88.29
2022-11-01T20:54:31.265Z,88.35
2022-11-01T20:56:57.921Z,88.52
2022-11-01T20:59:24.815Z,88.63
2022-11-01T21:01:51.756Z,88.54
2022-11-01T21:04:19.412Z,88.68
2022-11-01T21:06:46.390Z,88.81
2022-11-01T21:09:37.495Z,88.95
2022-11-01T21:12:27.373Z,88.94
2022-11-01T21:14:55.009Z,89.10
2022-11-01T21:17:21.611Z,89.15
2022-11-01T21:19:57.254Z,89.42
2022-11-01T21:22:24.097Z,89.24
2022-11-01T21:24:51.466Z,89.47
2022-11-01T21:30:14.932Z,89.54
2022-11-01T21:32:45.005Z,89.50
2022-11-01T21:35:21.115Z,89.61
2022-11-01T21:37:50.758Z,89.59
2022-11-01T21:40:29.325Z,89.71
2022-11-01T21:42:57.478Z,89.60
2022-11-01T21:45:31.569Z,89.60
2022-11-01T21:48:02.687Z,89.78
2022-11-01T21:50:29.691Z,89.77
2022-11-01T21:52:56.302Z,89.70
2022-11-01T21:55:22.911Z,89.78
2022-11-01T21:57:49.573Z,89.82
2022-11-01T22:00:16.556Z,89.84
2022-11-01T22:02:43.304Z,89.89
2022-11-01T22:05:10.609Z,90.09
2022-11-01T22:07:37.202Z,90.15
2022-11-01T22:10:04.312Z,90.11
2022-11-01T22:12:30.917Z,90.04
2022-11-01T22:14:57.515Z,89.93
2022-11-01T22:17:24.197Z,90.11
2022-11-01T22:19:50.797Z,90.10
2022-11-01T22:22:17.450Z,90.09
2022-11-01T22:24:44.739Z,89.97
2022-11-01T22:27:11.353Z,89.96
2022-11-01T22:29:37.935Z,89.92
2022-11-01T22:32:04.709Z,89.88
2022-11-01T22:34:31.366Z,89.91
2022-11-01T22:36:58.165Z,89.97
2022-11-01T22:39:26.883Z,89.92
2022-11-01T22:41:54.556Z,89.81
2022-11-01T22:44:30.857Z,89.78
2022-11-01T22:47:01.065Z,89.82
2022-11-01T22:49:33.851Z,89.70
2022-11-01T22:52:05.289Z,89.82
2022-11-01T22:54:47.724Z,89.66
2022-11-01T22:57:14.202Z,89.85
2022-11-01T23:00:22.808Z,89.80
2022-11-01T23:02:49.615Z,89.75
2022-11-01T23:05:26.144Z,89.77
2022-11-01T23:07:55.663Z,89.67
2022-11-01T23:10:27.284Z,89.65
2022-11-01T23:13:45.275Z,89.71
2022-11-01T23:16:24.668Z,89.57
2022-11-01T23:18:53.400Z,89.50
2022-11-01T23:21:21.626Z,89.66
2022-11-01T23:23:48.949Z,89.12
2022-11-01T23:26:17.704Z,89.50
2022-11-01T23:28:52.978Z,89.31
2022-11-01T23:31:20.835Z,89.29
2022-11-01T23:33:49.035Z,89.23
2022-11-01T23:36:30.497Z,89.20
2022-11-01T23:39:03.222Z,89.08
2022-11-01T23:41:53.684Z,88.93
2022-11-01T23:44:29.122Z,88.85
2022-11-01T23:47:19.787Z,88.71
2022-11-01T23:49:49.509Z,88.63
2022-11-01T23:52:31.015Z,88.46
2022-11-01T23:54:57.934Z,88.42
2022-11-01T23:57:24.712Z,88.27
2022-11-01T23:59:52.113Z,88.28
