createdAt,value
2023-02-22T00:05:31.556Z,14.93
2023-02-22T00:17:37.370Z,11.82
2023-02-22T00:23:43.365Z,10.98
2023-02-22T00:29:46.577Z,11.10
2023-02-22T00:35:48.607Z,11.77
2023-02-22T00:41:50.474Z,12.05
2023-02-22T00:47:54.566Z,10.55
2023-02-22T00:53:56.389Z,11.85
2023-02-22T00:59:58.329Z,12.35
2023-02-22T01:06:00.118Z,13.40
2023-02-22T01:12:02.415Z,12.77
2023-02-22T01:18:05.291Z,14.73
2023-02-22T01:24:07.369Z,14.63
2023-02-22T01:30:12.343Z,13.77
2023-02-22T01:36:14.235Z,13.23
2023-02-22T01:42:16.507Z,13.73
2023-02-22T01:48:24.878Z,13.13
2023-02-22T01:54:32.374Z,12.55
2023-02-22T02:00:34.552Z,13.57
2023-02-22T02:06:37.640Z,13.70
2023-02-22T02:12:44.268Z,13.07
2023-02-22T02:18:46.091Z,13.13
2023-02-22T02:24:57.501Z,13.18
2023-02-22T02:31:26.353Z,12.05
2023-02-22T02:37:47.077Z,12.13
2023-02-22T02:43:58.777Z,11.35
2023-02-22T02:50:18.741Z,13.40
2023-02-22T02:56:20.756Z,13.40
2023-02-22T03:02:31.372Z,12.02
2023-02-22T03:08:46.701Z,12.73
2023-02-22T03:15:05.355Z,12.93
2023-02-22T03:21:31.474Z,13.10
2023-02-22T03:27:48.380Z,11.55
2023-02-22T03:33:55.057Z,13.25
2023-02-22T03:39:59.664Z,13.02
2023-02-22T03:52:07.054Z,13.48
2023-02-22T03:58:13.460Z,14.00
2023-02-22T04:04:15.392Z,13.63
2023-02-22T04:10:17.409Z,13.52
2023-02-22T04:16:19.311Z,14.52
2023-02-22T04:22:21.151Z,15.02
2023-02-22T04:28:24.979Z,16.10
2023-02-22T04:34:27.073Z,17.10
2023-02-22T04:40:29.066Z,16.13
2023-02-22T04:46:31.541Z,15.05
2023-02-22T04:52:33.422Z,17.48
2023-02-22T04:58:35.227Z,17.30
2023-02-22T05:04:38.664Z,16.70
2023-02-22T05:10:40.413Z,14.93
2023-02-22T05:16:42.260Z,17.65
2023-02-22T05:22:44.014Z,16.10
2023-02-22T05:28:46.091Z,16.10
2023-02-22T05:34:47.888Z,16.08
2023-02-22T05:40:49.857Z,16.65
2023-02-22T05:46:51.664Z,17.33
2023-02-22T05:52:54.036Z,17.73
2023-02-22T05:58:56.995Z,20.08
2023-02-22T06:04:58.927Z,21.05
2023-02-22T06:11:00.667Z,21.63
2023-02-22T06:17:02.688Z,18.90
2023-02-22T06:23:04.577Z,22.23
2023-02-22T06:29:06.396Z,20.52
2023-02-22T06:35:08.878Z,21.00
2023-02-22T06:41:10.633Z,19.20
2023-02-22T06:47:12.444Z,17.80
2023-02-22T06:53:14.362Z,17.38
2023-02-22T06:59:16.853Z,17.02
2023-02-22T07:05:21.028Z,17.42
2023-02-22T07:11:23.171Z,17.67
2023-02-22T07:17:25.028Z,16.98
2023-02-22T07:23:27.229Z,16.40
2023-02-22T07:29:29.118Z,17.45
2023-02-22T07:35:39.229Z,19.77
2023-02-22T07:41:41.153Z,12.95
2023-02-22T07:47:43.220Z,16.17
2023-02-22T07:53:45.402Z,15.35
2023-02-22T07:59:49.147Z,19.13
2023-02-22T08:05:54.318Z,20.23
2023-02-22T08:11:56.153Z,15.00
2023-02-22T08:17:59.450Z,12.25
2023-02-22T08:24:01.420Z,12.85
2023-02-22T08:30:04.486Z,18.52
2023-02-22T08:36:06.525Z,19.88
2023-02-22T08:42:11.266Z,17.98
2023-02-22T08:48:14.301Z,18.75
2023-02-22T08:54:18.273Z,17.33
2023-02-22T09:00:24.701Z,17.15
2023-02-22T09:06:26.709Z,14.35
2023-02-22T09:12:28.521Z,16.70
2023-02-22T09:18:42.427Z,15.45
2023-02-22T09:24:45.334Z,15.63
2023-02-22T09:30:47.498Z,15.57
2023-02-22T09:36:50.313Z,15.23
2023-02-22T09:43:23.898Z,14.80
2023-02-22T09:49:34.541Z,16.05
2023-02-22T09:55:53.388Z,15.32
2023-02-22T10:02:01.762Z,15.45
2023-02-22T10:08:12.781Z,14.60
2023-02-22T10:14:20.751Z,14.32
2023-02-22T10:20:43.231Z,13.63
2023-02-22T10:26:46.891Z,14.05
2023-02-22T10:33:17.296Z,14.43
2023-02-22T10:39:34.184Z,13.85
2023-02-22T10:45:37.291Z,13.20
2023-02-22T10:51:39.473Z,12.93
2023-02-22T10:57:42.425Z,13.50
2023-02-22T11:03:45.659Z,13.18
2023-02-22T11:10:02.875Z,13.27
2023-02-22T11:16:32.064Z,13.40
2023-02-22T11:22:42.085Z,13.02
2023-02-22T11:28:50.742Z,12.95
2023-02-22T11:35:08.452Z,13.18
2023-02-22T11:41:30.517Z,11.77
2023-02-22T11:47:35.380Z,12.98
2023-02-22T11:54:01.665Z,11.25
2023-02-22T12:00:33.592Z,10.40
2023-02-22T12:06:44.229Z,10.27
2023-02-22T12:12:54.917Z,10.90
2023-02-22T12:19:12.140Z,9.93
2023-02-22T12:25:21.539Z,9.63
2023-02-22T12:31:49.582Z,9.73
2023-02-22T12:38:17.618Z,9.20
2023-02-22T12:44:26.073Z,8.82
2023-02-22T12:50:34.512Z,8.85
2023-02-22T12:56:50.694Z,8.18
2023-02-22T13:03:04.744Z,7.28
2023-02-22T13:09:35.898Z,7.45
2023-02-22T13:15:45.066Z,7.95
2023-02-22T13:21:58.472Z,6.63
2023-02-22T13:28:30.415Z,7.53
2023-02-22T13:35:02.734Z,7.60
2023-02-22T13:41:32.905Z,7.70
2023-02-22T13:48:08.080Z,6.63
2023-02-22T13:54:47.679Z,8.02
2023-02-22T14:00:51.073Z,7.78
2023-02-22T14:07:13.573Z,7.70
2023-02-22T14:13:22.578Z,7.50
2023-02-22T14:19:25.017Z,7.55
2023-02-22T14:25:44.972Z,7.32
2023-02-22T14:31:48.652Z,6.68
2023-02-22T14:37:55.760Z,7.43
2023-02-22T14:43:59.501Z,8.05
2023-02-22T14:50:12.869Z,8.30
2023-02-22T14:56:26.858Z,7.72
2023-02-22T15:02:38.972Z,7.45
2023-02-22T15:08:42.233Z,7.32
2023-02-22T15:14:47.643Z,7.50
2023-02-22T15:20:56.097Z,6.70
2023-02-22T15:27:06.152Z,7.95
2023-02-22T15:33:18.211Z,7.60
2023-02-22T15:39:29.783Z,7.60
2023-02-22T15:45:34.728Z,7.72
2023-02-22T15:51:40.451Z,6.72
2023-02-22T15:57:43.989Z,7.20
2023-02-22T16:03:59.767Z,7.30
2023-02-22T16:10:09.083Z,6.35
2023-02-22T16:16:21.452Z,6.28
2023-02-22T16:22:36.251Z,6.07
2023-02-22T16:28:51.856Z,6.50
2023-02-22T16:34:53.821Z,5.97
2023-02-22T16:40:58.343Z,6.88
2023-02-22T16:47:00.858Z,6.05
2023-02-22T16:53:02.782Z,5.70
2023-02-22T16:59:14.117Z,5.30
2023-02-22T17:05:16.735Z,5.38
2023-02-22T17:11:21.518Z,5.07
2023-02-22T17:17:23.406Z,5.35
2023-02-22T17:23:27.630Z,5.10
2023-02-22T17:29:29.983Z,5.50
2023-02-22T17:35:36.836Z,5.75
2023-02-22T17:41:40.692Z,6.22
2023-02-22T17:47:43.576Z,6.13
2023-02-22T17:53:45.329Z,6.82
2023-02-22T17:59:47.397Z,6.55
2023-02-22T18:05:51.015Z,5.78
2023-02-22T18:11:52.769Z,7.10
2023-02-22T18:17:55.458Z,6.68
2023-02-22T18:23:58.150Z,5.95
2023-02-22T18:30:00.037Z,5.72
2023-02-22T18:36:01.898Z,5.97
2023-02-22T18:42:03.734Z,5.90
2023-02-22T18:48:05.845Z,5.53
2023-02-22T18:54:07.598Z,5.63
2023-02-22T19:00:14.007Z,6.47
2023-02-22T19:06:17.715Z,6.00
2023-02-22T19:12:19.874Z,5.75
2023-02-22T19:18:21.967Z,5.40
2023-02-22T19:24:23.802Z,4.88
2023-02-22T19:30:25.739Z,5.30
2023-02-22T19:36:28.173Z,5.53
2023-02-22T19:42:30.106Z,4.95
2023-02-22T19:48:32.406Z,4.95
2023-02-22T19:54:34.276Z,5.43
2023-02-22T20:00:36.684Z,6.00
2023-02-22T20:06:41.620Z,5.60
2023-02-22T20:12:43.402Z,5.90
2023-02-22T20:18:47.022Z,5.80
2023-02-22T20:24:49.750Z,5.60
2023-02-22T20:30:54.107Z,5.45
2023-02-22T20:36:55.846Z,6.30
2023-02-22T20:42:57.613Z,6.18
2023-02-22T20:49:01.146Z,6.43
2023-02-22T20:55:04.249Z,6.10
2023-02-22T21:01:08.133Z,6.55
2023-02-22T21:07:10.010Z,6.63
2023-02-22T21:13:12.083Z,6.43
2023-02-22T21:19:25.608Z,7.15
2023-02-22T21:25:30.752Z,7.50
2023-02-22T21:31:34.325Z,7.70
2023-02-22T21:37:36.278Z,8.30
2023-02-22T21:43:38.429Z,8.85
2023-02-22T21:49:40.130Z,8.55
2023-02-22T21:55:41.887Z,8.45
2023-02-22T22:01:50.672Z,9.32
2023-02-22T22:07:52.504Z,10.30
2023-02-22T22:13:58.965Z,9.98
2023-02-22T22:20:00.717Z,10.75
2023-02-22T22:26:02.987Z,11.73
2023-02-22T22:32:06.172Z,12.52
2023-02-22T22:38:09.449Z,11.90
2023-02-22T22:44:16.362Z,13.82
2023-02-22T22:50:19.527Z,13.65
2023-02-22T22:56:26.359Z,14.30
2023-02-22T23:02:29.765Z,14.32
2023-02-22T23:08:43.026Z,14.73
2023-02-22T23:14:45.471Z,15.13
2023-02-22T23:20:55.099Z,15.10
2023-02-22T23:27:00.200Z,14.95
2023-02-22T23:33:04.665Z,17.00
2023-02-22T23:39:07.173Z,16.77
2023-02-22T23:45:14.404Z,17.23
2023-02-22T23:51:19.914Z,18.70
2023-02-22T23:57:22.315Z,17.77
