createdAt,value
2017-03-20T00:00:03.874Z,997.39
2017-03-20T00:01:16.424Z,997.46
2017-03-20T00:02:28.657Z,997.5
2017-03-20T00:03:40.881Z,997.4
2017-03-20T00:04:52.828Z,997.44
2017-03-20T00:06:05.373Z,997.48
2017-03-20T00:07:17.622Z,997.39
2017-03-20T00:08:29.541Z,997.49
2017-03-20T00:09:42.086Z,997.54
2017-03-20T00:10:54.595Z,997.52
2017-03-20T00:12:06.823Z,997.57
2017-03-20T00:13:19.025Z,997.58
2017-03-20T00:14:31.287Z,997.56
2017-03-20T00:15:43.512Z,997.64
2017-03-20T00:16:56.086Z,997.68
2017-03-20T00:18:08.357Z,997.59
2017-03-20T00:19:20.600Z,997.63
2017-03-20T00:20:33.148Z,997.63
2017-03-20T00:21:45.070Z,997.64
2017-03-20T00:22:57.308Z,997.67
2017-03-20T00:24:09.864Z,997.66
2017-03-20T00:25:22.407Z,997.66
2017-03-20T00:26:34.949Z,997.66
2017-03-20T00:27:47.477Z,997.67
2017-03-20T00:29:00.020Z,997.62
2017-03-20T00:30:12.308Z,997.66
2017-03-20T00:31:24.860Z,997.72
2017-03-20T00:32:37.381Z,997.66
2017-03-20T00:33:49.908Z,997.66
2017-03-20T00:35:02.156Z,997.66
2017-03-20T00:36:14.694Z,997.67
2017-03-20T00:37:27.240Z,997.74
2017-03-20T00:38:39.505Z,997.69
2017-03-20T00:39:51.434Z,997.68
2017-03-20T00:41:03.701Z,997.64
2017-03-20T00:42:15.921Z,997.69
2017-03-20T00:43:28.172Z,997.76
2017-03-20T00:44:40.692Z,997.78
2017-03-20T00:45:52.609Z,997.8
2017-03-20T00:47:05.128Z,997.8
2017-03-20T00:48:17.372Z,997.88
2017-03-20T00:49:29.903Z,997.82
2017-03-20T00:50:42.420Z,997.85
2017-03-20T00:51:54.953Z,997.83
2017-03-20T00:53:07.160Z,997.86
2017-03-20T00:54:19.683Z,997.87
2017-03-20T00:55:32.203Z,997.91
2017-03-20T00:56:44.751Z,997.9
2017-03-20T00:57:56.994Z,997.84
2017-03-20T00:59:09.276Z,997.92
2017-03-20T01:00:21.215Z,997.92
2017-03-20T01:01:33.756Z,997.91
2017-03-20T01:02:46.281Z,997.86
2017-03-20T01:03:58.549Z,997.96
2017-03-20T01:05:10.187Z,997.95
2017-03-20T01:06:22.411Z,997.95
2017-03-20T01:07:34.961Z,997.91
2017-03-20T01:08:47.188Z,997.93
2017-03-20T01:09:59.450Z,997.87
2017-03-20T01:11:11.678Z,997.85
2017-03-20T01:12:24.219Z,997.8
2017-03-20T01:13:36.165Z,997.88
2017-03-20T01:14:48.713Z,997.87
2017-03-20T01:16:00.937Z,997.94
2017-03-20T01:17:12.563Z,997.92
2017-03-20T01:18:24.825Z,997.91
2017-03-20T01:19:37.046Z,997.96
2017-03-20T01:20:49.612Z,997.95
2017-03-20T01:22:01.866Z,997.96
2017-03-20T01:23:14.386Z,997.97
2017-03-20T01:24:26.655Z,997.88
2017-03-20T01:25:38.895Z,997.97
2017-03-20T01:26:51.464Z,997.95
2017-03-20T01:28:03.692Z,997.97
2017-03-20T01:29:16.196Z,997.92
2017-03-20T01:30:28.684Z,997.93
2017-03-20T01:31:40.658Z,997.89
2017-03-20T01:32:52.879Z,997.92
2017-03-20T01:34:05.150Z,997.98
2017-03-20T01:35:17.396Z,998.01
2017-03-20T01:36:29.930Z,998.02
2017-03-20T01:37:42.459Z,998.05
2017-03-20T01:38:54.982Z,998.01
2017-03-20T01:40:07.248Z,998.08
2017-03-20T01:41:19.475Z,998.07
2017-03-20T01:42:31.700Z,998.02
2017-03-20T01:43:43.018Z,998.08
2017-03-20T01:44:55.540Z,998.18
2017-03-20T01:46:07.798Z,998.12
2017-03-20T01:47:20.030Z,998.1
2017-03-20T01:48:32.575Z,998.08
2017-03-20T01:49:44.494Z,998.09
2017-03-20T01:50:57.046Z,998.14
2017-03-20T01:52:09.269Z,998.07
2017-03-20T01:53:21.210Z,998.13
2017-03-20T01:54:33.728Z,998.1
2017-03-20T01:55:45.668Z,998.12
2017-03-20T01:56:58.203Z,998.12
2017-03-20T01:58:10.437Z,998.11
2017-03-20T01:59:22.990Z,998.11
2017-03-20T02:00:35.539Z,998.14
2017-03-20T02:01:47.773Z,998.04
2017-03-20T02:03:00.279Z,998.06
2017-03-20T02:04:12.512Z,998.03
2017-03-20T02:05:24.746Z,998.06
2017-03-20T02:06:36.961Z,998.04
2017-03-20T02:07:48.608Z,998.1
2017-03-20T02:09:01.135Z,998.16
2017-03-20T02:10:13.376Z,998.11
2017-03-20T02:11:25.894Z,998.03
2017-03-20T02:12:38.419Z,998.1
2017-03-20T02:13:50.659Z,998.09
2017-03-20T02:15:03.212Z,998.05
2017-03-20T02:16:15.746Z,998.06
2017-03-20T02:17:28.296Z,998
2017-03-20T02:18:40.827Z,998.02
2017-03-20T02:19:53.369Z,998.07
2017-03-20T02:21:05.612Z,998.04
2017-03-20T02:22:18.137Z,997.99
2017-03-20T02:23:30.697Z,998.11
2017-03-20T02:24:42.628Z,998.13
2017-03-20T02:25:55.166Z,998.1
2017-03-20T02:27:07.393Z,998.1
2017-03-20T02:28:19.638Z,998.08
2017-03-20T02:29:31.563Z,998.06
2017-03-20T02:30:43.804Z,997.99
2017-03-20T02:31:55.103Z,998.02
2017-03-20T02:33:06.451Z,998.04
2017-03-20T02:34:18.717Z,998.07
2017-03-20T02:35:31.268Z,998.1
2017-03-20T02:36:43.201Z,998.15
2017-03-20T02:37:55.711Z,998.14
2017-03-20T02:39:07.929Z,998.14
2017-03-20T02:40:20.168Z,998.23
2017-03-20T02:41:32.482Z,998.23
2017-03-20T02:42:45.043Z,998.26
2017-03-20T02:43:57.564Z,998.26
2017-03-20T02:45:09.210Z,998.3
2017-03-20T02:46:21.981Z,998.35
2017-03-20T02:47:34.228Z,998.36
2017-03-20T02:48:46.169Z,998.39
2017-03-20T02:49:58.691Z,998.43
2017-03-20T02:51:10.630Z,998.43
2017-03-20T02:52:23.182Z,998.47
2017-03-20T02:53:35.731Z,998.47
2017-03-20T02:54:47.979Z,998.52
2017-03-20T02:56:00.519Z,998.47
2017-03-20T02:57:12.466Z,998.55
2017-03-20T02:58:24.690Z,998.55
2017-03-20T02:59:37.258Z,998.56
2017-03-20T03:00:49.181Z,998.59
2017-03-20T03:02:01.742Z,998.5
2017-03-20T03:03:14.290Z,998.47
2017-03-20T03:04:26.824Z,998.45
2017-03-20T03:05:39.392Z,998.47
2017-03-20T03:06:51.649Z,998.5
2017-03-20T03:08:03.896Z,998.52
2017-03-20T03:09:15.845Z,998.52
2017-03-20T03:10:28.396Z,998.55
2017-03-20T03:11:40.911Z,998.6
2017-03-20T03:12:53.157Z,998.6
2017-03-20T03:14:05.683Z,998.6
2017-03-20T03:15:17.928Z,998.7
2017-03-20T03:16:30.475Z,998.7
2017-03-20T03:17:43.037Z,998.81
2017-03-20T03:18:55.567Z,998.75
2017-03-20T03:20:07.812Z,998.76
2017-03-20T03:21:20.062Z,998.81
2017-03-20T03:22:32.608Z,998.79
2017-03-20T03:23:44.550Z,998.77
2017-03-20T03:24:57.093Z,998.85
2017-03-20T03:26:09.633Z,998.82
2017-03-20T03:27:22.163Z,998.9
2017-03-20T03:28:34.162Z,998.93
2017-03-20T03:29:46.680Z,998.95
2017-03-20T03:30:59.205Z,998.95
2017-03-20T03:32:11.449Z,999
2017-03-20T03:33:23.713Z,999.01
2017-03-20T03:34:36.231Z,999.09
2017-03-20T03:35:48.461Z,999.1
2017-03-20T03:37:00.709Z,999.04
2017-03-20T03:38:12.954Z,999.03
2017-03-20T03:39:25.201Z,999.13
2017-03-20T03:40:37.119Z,999.11
2017-03-20T03:41:49.056Z,999.09
2017-03-20T03:43:01.587Z,999.13
2017-03-20T03:44:13.577Z,999.09
2017-03-20T03:45:25.810Z,999.17
2017-03-20T03:46:38.024Z,999.18
2017-03-20T03:47:50.577Z,999.13
2017-03-20T03:49:02.793Z,999.19
2017-03-20T03:50:15.013Z,999.18
2017-03-20T03:51:27.235Z,999.15
2017-03-20T03:52:39.477Z,999.24
2017-03-20T03:53:52.005Z,999.26
2017-03-20T03:55:04.543Z,999.26
2017-03-20T03:56:16.743Z,999.17
2017-03-20T03:57:29.292Z,999.24
2017-03-20T03:58:41.557Z,999.24
2017-03-20T03:59:54.106Z,999.32
2017-03-20T04:01:06.351Z,999.25
2017-03-20T04:02:19.145Z,999.28
2017-03-20T04:03:31.682Z,999.29
2017-03-20T04:04:43.627Z,999.3
2017-03-20T04:05:55.263Z,999.36
2017-03-20T04:07:07.799Z,999.39
2017-03-20T04:08:20.027Z,999.33
2017-03-20T04:09:32.549Z,999.39
2017-03-20T04:10:44.790Z,999.33
2017-03-20T04:11:57.018Z,999.4
2017-03-20T04:13:09.558Z,999.35
2017-03-20T04:14:22.106Z,999.31
2017-03-20T04:15:34.327Z,999.35
2017-03-20T04:16:46.854Z,999.36
2017-03-20T04:17:59.400Z,999.38
2017-03-20T04:19:11.042Z,999.45
2017-03-20T04:20:23.289Z,999.36
2017-03-20T04:21:35.803Z,999.42
2017-03-20T04:22:48.327Z,999.45
2017-03-20T04:24:00.863Z,999.48
2017-03-20T04:25:13.445Z,999.49
2017-03-20T04:26:25.963Z,999.47
2017-03-20T04:27:38.524Z,999.49
2017-03-20T04:28:50.480Z,999.49
2017-03-20T04:30:02.992Z,999.54
2017-03-20T04:31:15.271Z,999.53
2017-03-20T04:32:27.495Z,999.58
2017-03-20T04:33:39.742Z,999.57
2017-03-20T04:34:51.936Z,999.51
2017-03-20T04:36:04.180Z,999.54
2017-03-20T04:37:16.729Z,999.56
2017-03-20T04:38:28.946Z,999.53
2017-03-20T04:39:41.495Z,999.53
2017-03-20T04:40:53.741Z,999.64
2017-03-20T04:42:05.965Z,999.6
2017-03-20T04:43:18.209Z,999.61
2017-03-20T04:44:30.759Z,999.57
2017-03-20T04:45:43.025Z,999.63
2017-03-20T04:46:55.296Z,999.57
2017-03-20T04:48:06.917Z,999.64
2017-03-20T04:49:19.135Z,999.66
2017-03-20T04:50:31.684Z,999.61
2017-03-20T04:51:43.931Z,999.64
2017-03-20T04:52:56.452Z,999.6
2017-03-20T04:54:08.975Z,999.64
2017-03-20T04:55:20.918Z,999.59
2017-03-20T04:56:33.469Z,999.6
2017-03-20T04:57:45.686Z,999.63
2017-03-20T04:58:57.627Z,999.62
2017-03-20T05:00:09.281Z,999.66
2017-03-20T05:01:21.548Z,999.74
2017-03-20T05:02:34.108Z,999.66
2017-03-20T05:03:46.057Z,999.71
2017-03-20T05:04:58.584Z,999.68
2017-03-20T05:06:11.131Z,999.7
2017-03-20T05:07:23.701Z,999.68
2017-03-20T05:08:35.351Z,999.73
2017-03-20T05:09:47.891Z,999.75
2017-03-20T05:11:00.418Z,999.74
2017-03-20T05:12:12.632Z,999.75
2017-03-20T05:13:24.855Z,999.76
2017-03-20T05:14:37.390Z,999.73
2017-03-20T05:15:49.662Z,999.7
2017-03-20T05:17:02.165Z,999.71
2017-03-20T05:18:14.109Z,999.73
2017-03-20T05:19:26.338Z,999.75
2017-03-20T05:20:38.883Z,999.77
2017-03-20T05:21:50.828Z,999.82
2017-03-20T05:23:02.790Z,999.9
2017-03-20T05:24:15.320Z,999.84
2017-03-20T05:25:26.990Z,999.89
2017-03-20T05:26:39.537Z,999.93
2017-03-20T05:27:52.056Z,999.92
2017-03-20T05:29:04.328Z,999.9
2017-03-20T05:30:16.900Z,999.94
2017-03-20T05:31:29.134Z,999.97
2017-03-20T05:32:41.665Z,999.89
2017-03-20T05:33:53.891Z,999.94
2017-03-20T05:35:06.422Z,999.99
2017-03-20T05:36:18.993Z,1000.01
2017-03-20T05:37:31.499Z,1000.02
2017-03-20T05:38:44.047Z,1000.02
2017-03-20T05:39:56.593Z,1000.06
2017-03-20T05:41:08.829Z,1000.07
2017-03-20T05:42:20.460Z,1000.11
2017-03-20T05:43:33.005Z,1000.06
2017-03-20T05:44:45.551Z,1000.08
2017-03-20T05:45:57.775Z,1000.1
2017-03-20T05:47:10.040Z,1000.15
2017-03-20T05:48:22.560Z,1000.14
2017-03-20T05:49:35.086Z,1000.16
2017-03-20T05:50:47.644Z,1000.16
2017-03-20T05:51:59.326Z,1000.17
2017-03-20T05:53:11.848Z,1000.15
2017-03-20T05:54:24.111Z,1000.13
2017-03-20T05:55:36.689Z,1000.12
2017-03-20T05:56:48.935Z,1000.14
2017-03-20T05:58:01.477Z,1000.18
2017-03-20T05:59:13.724Z,1000.2
2017-03-20T06:00:25.947Z,1000.24
2017-03-20T06:01:38.469Z,1000.27
2017-03-20T06:02:50.407Z,1000.25
2017-03-20T06:04:02.662Z,1000.22
2017-03-20T06:05:14.903Z,1000.28
2017-03-20T06:06:27.150Z,1000.29
2017-03-20T06:07:39.695Z,1000.28
2017-03-20T06:08:51.590Z,1000.34
2017-03-20T06:10:03.215Z,1000.31
2017-03-20T06:11:15.457Z,1000.31
2017-03-20T06:12:27.996Z,1000.3
2017-03-20T06:13:40.570Z,1000.28
2017-03-20T06:14:52.519Z,1000.34
2017-03-20T06:16:04.716Z,1000.35
2017-03-20T06:17:16.937Z,1000.41
2017-03-20T06:18:29.212Z,1000.37
2017-03-20T06:19:41.732Z,1000.45
2017-03-20T06:20:54.003Z,1000.38
2017-03-20T06:22:05.653Z,1000.46
2017-03-20T06:23:18.142Z,1000.46
2017-03-20T06:24:30.693Z,1000.46
2017-03-20T06:25:42.660Z,1000.37
2017-03-20T06:26:54.929Z,1000.41
2017-03-20T06:28:07.458Z,1000.5
2017-03-20T06:29:19.097Z,1000.44
2017-03-20T06:30:31.612Z,1000.44
2017-03-20T06:31:44.141Z,1000.42
2017-03-20T06:32:56.687Z,1000.51
2017-03-20T06:34:09.185Z,1000.51
2017-03-20T06:35:21.728Z,1000.54
2017-03-20T06:36:33.972Z,1000.48
2017-03-20T06:37:46.214Z,1000.51
2017-03-20T06:38:58.747Z,1000.51
2017-03-20T06:40:10.986Z,1000.51
2017-03-20T06:41:23.208Z,1000.49
2017-03-20T06:42:35.773Z,1000.47
2017-03-20T06:43:47.998Z,1000.53
2017-03-20T06:45:00.488Z,1000.52
2017-03-20T06:46:13.039Z,1000.42
2017-03-20T06:47:25.312Z,1000.47
2017-03-20T06:48:37.577Z,1000.48
2017-03-20T06:49:49.823Z,1000.49
2017-03-20T06:51:01.755Z,1000.45
2017-03-20T06:52:14.293Z,1000.49
2017-03-20T06:53:26.849Z,1000.47
2017-03-20T06:54:39.089Z,1000.54
2017-03-20T06:55:51.628Z,1000.54
2017-03-20T06:57:03.530Z,1000.54
2017-03-20T06:58:15.780Z,1000.58
2017-03-20T06:59:28.297Z,1000.63
2017-03-20T07:00:40.561Z,1000.6
2017-03-20T07:01:53.128Z,1000.58
2017-03-20T07:03:05.336Z,1000.64
2017-03-20T07:04:17.921Z,1000.55
2017-03-20T07:05:30.449Z,1000.62
2017-03-20T07:06:42.973Z,1000.61
2017-03-20T07:07:55.489Z,1000.62
2017-03-20T07:09:07.730Z,1000.58
2017-03-20T07:10:20.004Z,1000.59
2017-03-20T07:11:32.228Z,1000.56
2017-03-20T07:12:44.767Z,1000.55
2017-03-20T07:13:57.023Z,1000.61
2017-03-20T07:15:09.295Z,1000.57
2017-03-20T07:16:21.840Z,1000.65
2017-03-20T07:17:34.386Z,1000.63
2017-03-20T07:18:45.733Z,1000.6
2017-03-20T07:19:58.292Z,1000.61
2017-03-20T07:21:10.501Z,1000.61
2017-03-20T07:22:23.070Z,1000.62
2017-03-20T07:23:35.641Z,1000.63
2017-03-20T07:24:47.283Z,1000.65
2017-03-20T07:25:58.928Z,1000.65
2017-03-20T07:27:10.855Z,1000.67
2017-03-20T07:28:23.402Z,1000.66
2017-03-20T07:29:35.638Z,1000.64
2017-03-20T07:30:47.866Z,1000.68
2017-03-20T07:32:00.388Z,1000.67
2017-03-20T07:33:12.631Z,1000.71
2017-03-20T07:34:24.875Z,1000.69
2017-03-20T07:35:37.107Z,1000.71
2017-03-20T07:36:49.688Z,1000.71
2017-03-20T07:38:02.213Z,1000.73
2017-03-20T07:39:15.006Z,1000.7
2017-03-20T07:40:27.257Z,1000.67
2017-03-20T07:41:39.500Z,1000.74
2017-03-20T07:42:51.753Z,1000.7
2017-03-20T07:44:04.295Z,1000.73
2017-03-20T07:45:16.566Z,1000.71
2017-03-20T07:46:29.114Z,1000.66
2017-03-20T07:47:41.057Z,1000.68
2017-03-20T07:48:53.601Z,1000.64
2017-03-20T07:50:05.846Z,1000.68
2017-03-20T07:51:18.093Z,1000.76
2017-03-20T07:52:30.339Z,1000.7
2017-03-20T07:53:42.889Z,1000.71
2017-03-20T07:54:55.134Z,1000.76
2017-03-20T07:56:07.681Z,1000.72
2017-03-20T07:57:20.223Z,1000.7
2017-03-20T07:58:32.478Z,1000.69
2017-03-20T07:59:44.717Z,1000.7
2017-03-20T08:00:57.213Z,1000.6
2017-03-20T08:02:09.757Z,1000.69
2017-03-20T08:03:22.299Z,1000.64
2017-03-20T08:04:34.198Z,1000.7
2017-03-20T08:05:46.789Z,1000.65
2017-03-20T08:06:59.292Z,1000.7
2017-03-20T08:08:11.229Z,1000.68
2017-03-20T08:09:22.857Z,1000.72
2017-03-20T08:10:35.382Z,1000.77
2017-03-20T08:11:47.927Z,1000.69
2017-03-20T08:13:00.197Z,1000.68
2017-03-20T08:14:12.198Z,1000.62
2017-03-20T08:15:24.137Z,1000.68
2017-03-20T08:16:36.362Z,1000.7
2017-03-20T08:17:48.903Z,1000.76
2017-03-20T08:19:01.142Z,1000.75
2017-03-20T08:20:13.390Z,1000.82
2017-03-20T08:21:25.944Z,1000.82
2017-03-20T08:22:38.513Z,1000.76
2017-03-20T08:23:51.086Z,1000.75
2017-03-20T08:25:03.311Z,1000.79
2017-03-20T08:26:15.849Z,1000.76
2017-03-20T08:27:28.363Z,1000.74
2017-03-20T08:28:40.920Z,1000.78
2017-03-20T08:29:53.466Z,1000.84
2017-03-20T08:31:05.726Z,1000.82
2017-03-20T08:32:17.979Z,1000.73
2017-03-20T08:33:30.478Z,1000.75
2017-03-20T08:34:43.001Z,1000.83
2017-03-20T08:35:55.259Z,1000.8
2017-03-20T08:37:07.188Z,1000.91
2017-03-20T08:38:19.738Z,1000.84
2017-03-20T08:39:32.282Z,1000.93
2017-03-20T08:40:44.818Z,1000.89
2017-03-20T08:41:57.354Z,1000.9
2017-03-20T08:43:09.294Z,1000.94
2017-03-20T08:44:21.839Z,1000.91
2017-03-20T08:45:34.389Z,1000.94
2017-03-20T08:46:46.623Z,1000.91
2017-03-20T08:47:58.857Z,1000.98
2017-03-20T08:49:11.416Z,1001.01
2017-03-20T08:50:23.938Z,1000.97
2017-03-20T08:51:36.468Z,1000.97
2017-03-20T08:52:48.988Z,1000.96
2017-03-20T08:54:01.537Z,1000.98
2017-03-20T08:55:13.794Z,1000.98
2017-03-20T08:56:26.304Z,1000.94
2017-03-20T08:57:38.848Z,1000.95
2017-03-20T08:58:51.393Z,1000.94
2017-03-20T09:00:03.943Z,1001.02
2017-03-20T09:01:16.184Z,1000.98
2017-03-20T09:02:28.132Z,1001.15
2017-03-20T09:03:40.674Z,1001.13
2017-03-20T09:04:53.201Z,1001.14
2017-03-20T09:06:05.160Z,1001.04
2017-03-20T09:07:17.390Z,1001.03
2017-03-20T09:08:29.664Z,1001.17
2017-03-20T09:09:42.231Z,1001.17
2017-03-20T09:10:54.779Z,1001.18
2017-03-20T09:12:07.323Z,1001.19
2017-03-20T09:13:19.845Z,1001.16
2017-03-20T09:14:32.404Z,1001.07
2017-03-20T09:15:44.632Z,1001.09
2017-03-20T09:16:56.879Z,1001.04
2017-03-20T09:18:09.128Z,1001.02
2017-03-20T09:19:21.370Z,1000.98
2017-03-20T09:20:33.920Z,1001.03
2017-03-20T09:21:46.464Z,1001.02
2017-03-20T09:22:59.262Z,1001.05
2017-03-20T09:24:11.807Z,1001.15
2017-03-20T09:25:24.378Z,1001.12
2017-03-20T09:26:36.970Z,1001.06
2017-03-20T09:27:49.475Z,1001.08
2017-03-20T09:29:02.017Z,1001.05
2017-03-20T09:30:14.265Z,1001.08
2017-03-20T09:31:26.828Z,1001.09
2017-03-20T09:32:39.067Z,1001.07
2017-03-20T09:33:51.295Z,1001.06
2017-03-20T09:35:03.245Z,1001.05
2017-03-20T09:36:14.904Z,1001.04
2017-03-20T09:37:27.134Z,1001.03
2017-03-20T09:38:39.680Z,1001.07
2017-03-20T09:39:52.203Z,1001.05
2017-03-20T09:41:04.147Z,1001.07
2017-03-20T09:42:16.093Z,1001.09
2017-03-20T09:43:28.035Z,1001.08
2017-03-20T09:44:39.985Z,1001.06
2017-03-20T09:45:52.524Z,1001.04
2017-03-20T09:47:04.751Z,1001.05
2017-03-20T09:48:17.290Z,1001.01
2017-03-20T09:49:29.840Z,1001.03
2017-03-20T09:50:42.088Z,1001.04
2017-03-20T09:51:54.351Z,1001.07
2017-03-20T09:53:06.906Z,1001
2017-03-20T09:54:19.431Z,1000.99
2017-03-20T09:55:31.675Z,1000.98
2017-03-20T09:56:44.213Z,1001
2017-03-20T09:57:56.732Z,1001.01
2017-03-20T09:59:08.639Z,1001.03
2017-03-20T10:00:21.128Z,1000.99
2017-03-20T10:01:33.080Z,1000.95
2017-03-20T10:02:45.325Z,1001.02
2017-03-20T10:03:57.574Z,1001.07
2017-03-20T10:05:09.832Z,1001.02
2017-03-20T10:06:22.390Z,1001.05
2017-03-20T10:07:34.353Z,1001.08
2017-03-20T10:08:46.908Z,1001.13
2017-03-20T10:09:59.132Z,1001.12
2017-03-20T10:11:11.046Z,1001.06
2017-03-20T10:12:22.970Z,1001.04
2017-03-20T10:13:35.193Z,1001.03
2017-03-20T10:14:47.757Z,1001.08
2017-03-20T10:16:00.305Z,1001.05
2017-03-20T10:17:12.533Z,1001.02
2017-03-20T10:18:24.771Z,1001.02
2017-03-20T10:19:36.417Z,1001.04
2017-03-20T10:20:48.341Z,1001.06
2017-03-20T10:22:00.262Z,1001.04
2017-03-20T10:23:12.505Z,1001.01
2017-03-20T10:24:25.091Z,1000.94
2017-03-20T10:25:37.320Z,1000.98
2017-03-20T10:26:49.266Z,1000.93
2017-03-20T10:28:01.841Z,1000.97
2017-03-20T10:29:14.063Z,1000.95
2017-03-20T10:30:26.000Z,1000.97
2017-03-20T10:31:38.243Z,1000.99
2017-03-20T10:32:50.750Z,1001
2017-03-20T10:34:02.976Z,1000.98
2017-03-20T10:35:15.212Z,1001
2017-03-20T10:36:27.116Z,1001.03
2017-03-20T10:37:38.759Z,1001.02
2017-03-20T10:38:50.981Z,1001.03
2017-03-20T10:40:03.525Z,1001.06
2017-03-20T10:41:15.172Z,1001.05
2017-03-20T10:42:27.420Z,1001.14
2017-03-20T10:43:39.962Z,1001.17
2017-03-20T10:44:52.526Z,1001.12
2017-03-20T10:46:05.079Z,1001.05
2017-03-20T10:47:17.031Z,1001.07
2017-03-20T10:48:29.261Z,1001.08
2017-03-20T10:49:41.764Z,1001.09
2017-03-20T10:50:54.303Z,1001.17
2017-03-20T10:52:06.830Z,1001.17
2017-03-20T10:53:19.075Z,1001.03
2017-03-20T10:54:30.676Z,1001.11
2017-03-20T10:55:43.212Z,1001.13
2017-03-20T10:56:55.148Z,1001.09
2017-03-20T10:58:07.077Z,1001.07
2017-03-20T10:59:18.411Z,1001.06
2017-03-20T11:00:30.956Z,1001.06
2017-03-20T11:01:43.527Z,1001.12
2017-03-20T11:02:56.044Z,1001.06
2017-03-20T11:04:08.286Z,1001.05
2017-03-20T11:05:20.538Z,1001.08
2017-03-20T11:06:33.098Z,1001.01
2017-03-20T11:07:45.032Z,1000.99
2017-03-20T11:08:57.576Z,1000.98
2017-03-20T11:10:09.840Z,1001.02
2017-03-20T11:11:22.062Z,1001.03
2017-03-20T11:12:34.614Z,1001.08
2017-03-20T11:13:47.178Z,1001.08
2017-03-20T11:14:59.710Z,1001.12
2017-03-20T11:16:12.252Z,1001.12
2017-03-20T11:17:24.199Z,1001.1
2017-03-20T11:18:36.758Z,1001.08
2017-03-20T11:19:49.314Z,1001.1
2017-03-20T11:21:01.878Z,1001.12
2017-03-20T11:22:14.097Z,1001.01
2017-03-20T11:23:26.343Z,1001.1
2017-03-20T11:24:38.577Z,1001.01
2017-03-20T11:25:51.095Z,1001
2017-03-20T11:27:03.337Z,1001.01
2017-03-20T11:28:14.988Z,1001.02
2017-03-20T11:29:26.057Z,1001.01
2017-03-20T11:30:38.303Z,1001.01
2017-03-20T11:31:50.538Z,1001.04
2017-03-20T11:33:02.742Z,1001.11
2017-03-20T11:34:15.336Z,1001.08
2017-03-20T11:35:27.614Z,1001.05
2017-03-20T11:36:39.835Z,1001.05
2017-03-20T11:37:52.018Z,1000.99
2017-03-20T11:39:04.251Z,1000.99
2017-03-20T11:40:16.467Z,1001.04
2017-03-20T11:41:28.988Z,1001.07
2017-03-20T11:42:41.237Z,1001.05
2017-03-20T11:43:53.777Z,1001
2017-03-20T11:45:06.001Z,1001.01
2017-03-20T11:46:18.222Z,1001.07
2017-03-20T11:47:30.163Z,1001.04
2017-03-20T11:48:42.693Z,1000.99
2017-03-20T11:49:54.638Z,1000.98
2017-03-20T11:51:06.581Z,1001.09
2017-03-20T11:52:18.833Z,1001
2017-03-20T11:53:31.075Z,1001.05
2017-03-20T11:54:43.330Z,1000.92
2017-03-20T11:55:55.564Z,1000.89
2017-03-20T11:57:08.127Z,1000.81
2017-03-20T11:58:20.097Z,1000.82
2017-03-20T11:59:32.356Z,1000.84
2017-03-20T12:00:44.897Z,1000.88
2017-03-20T12:01:57.140Z,1000.86
2017-03-20T12:03:09.707Z,1000.79
2017-03-20T12:04:21.958Z,1000.81
2017-03-20T12:05:34.203Z,1000.83
2017-03-20T12:06:46.769Z,1000.94
2017-03-20T12:07:59.302Z,1000.89
2017-03-20T12:09:11.785Z,1000.93
2017-03-20T12:10:24.065Z,1000.92
2017-03-20T12:11:36.314Z,1000.84
2017-03-20T12:12:48.548Z,1000.89
2017-03-20T12:14:00.754Z,1000.9
2017-03-20T12:15:12.977Z,1000.93
2017-03-20T12:16:24.939Z,1000.99
2017-03-20T12:17:36.875Z,1000.94
2017-03-20T12:18:49.117Z,1000.83
2017-03-20T12:20:01.379Z,1000.76
2017-03-20T12:21:13.629Z,1000.76
2017-03-20T12:22:25.553Z,1000.79
2017-03-20T12:23:37.789Z,1000.74
2017-03-20T12:24:50.059Z,1000.74
2017-03-20T12:26:02.279Z,1000.74
2017-03-20T12:27:14.808Z,1000.7
2017-03-20T12:28:27.082Z,1000.73
2017-03-20T12:29:39.031Z,1000.71
2017-03-20T12:30:50.971Z,1000.64
2017-03-20T12:32:03.508Z,1000.65
2017-03-20T12:33:15.743Z,1000.69
2017-03-20T12:34:28.311Z,1000.63
2017-03-20T12:35:40.550Z,1000.65
2017-03-20T12:36:52.811Z,1000.61
2017-03-20T12:38:05.047Z,1000.59
2017-03-20T12:39:17.621Z,1000.6
2017-03-20T12:40:29.881Z,1000.56
2017-03-20T12:41:42.439Z,1000.59
2017-03-20T12:42:54.956Z,1000.66
2017-03-20T12:44:06.594Z,1000.59
2017-03-20T12:45:18.853Z,1000.61
2017-03-20T12:46:31.098Z,1000.6
2017-03-20T12:47:43.072Z,1000.61
2017-03-20T12:48:55.627Z,1000.7
2017-03-20T12:50:07.880Z,1000.69
2017-03-20T12:51:19.827Z,1000.61
2017-03-20T12:52:32.076Z,1000.73
2017-03-20T12:53:44.025Z,1000.68
2017-03-20T12:54:56.283Z,1000.76
2017-03-20T12:56:08.815Z,1000.65
2017-03-20T12:57:21.385Z,1000.67
2017-03-20T12:58:33.902Z,1000.71
2017-03-20T12:59:45.866Z,1000.73
2017-03-20T13:00:58.115Z,1000.72
2017-03-20T13:02:10.645Z,1000.67
2017-03-20T13:03:22.264Z,1000.76
2017-03-20T13:04:34.535Z,1000.79
2017-03-20T13:05:47.062Z,1000.76
2017-03-20T13:06:59.576Z,1000.72
2017-03-20T13:08:11.526Z,1000.65
2017-03-20T13:09:23.807Z,1000.6
2017-03-20T13:10:36.357Z,1000.62
2017-03-20T13:11:48.585Z,1000.65
2017-03-20T13:13:00.836Z,1000.62
2017-03-20T13:14:13.379Z,1000.63
2017-03-20T13:15:25.323Z,1000.59
2017-03-20T13:16:37.570Z,1000.55
2017-03-20T13:17:50.111Z,1000.66
2017-03-20T13:19:02.654Z,1000.7
2017-03-20T13:20:14.912Z,1000.67
2017-03-20T13:21:27.155Z,1000.6
2017-03-20T13:22:39.116Z,1000.62
2017-03-20T13:23:51.616Z,1000.66
2017-03-20T13:25:03.865Z,1000.6
2017-03-20T13:26:16.085Z,1000.61
2017-03-20T13:27:28.287Z,1000.62
2017-03-20T13:28:40.829Z,1000.68
2017-03-20T13:29:53.071Z,1000.93
2017-03-20T13:31:05.592Z,1000.83
2017-03-20T13:32:18.097Z,1000.76
2017-03-20T13:33:30.336Z,1000.79
2017-03-20T13:34:42.601Z,1000.82
2017-03-20T13:35:54.833Z,1000.81
2017-03-20T13:37:07.121Z,1000.85
2017-03-20T13:38:19.346Z,1000.82
2017-03-20T13:39:31.969Z,1000.78
2017-03-20T13:40:44.242Z,1000.76
2017-03-20T13:41:56.480Z,1000.76
2017-03-20T13:43:08.733Z,1000.71
2017-03-20T13:44:21.305Z,1000.65
2017-03-20T13:45:33.524Z,1000.54
2017-03-20T13:46:45.471Z,1000.62
2017-03-20T13:47:57.702Z,1000.49
2017-03-20T13:49:10.232Z,1000.4
2017-03-20T13:50:22.480Z,1000.5
2017-03-20T13:51:34.722Z,1000.53
2017-03-20T13:52:47.273Z,1000.68
2017-03-20T13:53:59.856Z,1000.61
2017-03-20T13:55:11.812Z,1000.52
2017-03-20T13:56:24.091Z,1000.56
2017-03-20T13:57:36.080Z,1000.57
2017-03-20T13:58:48.044Z,1000.57
2017-03-20T14:00:00.297Z,1000.56
2017-03-20T14:01:11.940Z,1000.48
2017-03-20T14:02:24.489Z,1000.54
2017-03-20T14:03:36.450Z,1000.47
2017-03-20T14:04:48.732Z,1000.42
2017-03-20T14:06:01.269Z,1000.43
2017-03-20T14:07:13.240Z,1000.36
2017-03-20T14:08:25.494Z,1000.37
2017-03-20T14:09:38.049Z,1000.39
2017-03-20T14:10:50.585Z,1000.32
2017-03-20T14:12:03.125Z,1000.33
2017-03-20T14:13:15.678Z,1000.26
2017-03-20T14:14:27.949Z,1000.28
2017-03-20T14:15:40.508Z,1000.34
2017-03-20T14:16:53.040Z,1000.32
2017-03-20T14:18:05.604Z,1000.31
2017-03-20T14:19:18.134Z,1000.33
2017-03-20T14:20:30.666Z,1000.29
2017-03-20T14:21:43.221Z,1000.31
2017-03-20T14:22:55.740Z,1000.34
2017-03-20T14:24:07.982Z,1000.35
2017-03-20T14:25:19.943Z,1000.35
2017-03-20T14:26:32.482Z,1000.34
2017-03-20T14:27:45.025Z,1000.29
2017-03-20T14:28:57.571Z,1000.31
2017-03-20T14:30:09.791Z,1000.23
2017-03-20T14:31:21.781Z,1000.24
2017-03-20T14:32:33.746Z,1000.2
2017-03-20T14:33:45.985Z,1000.15
2017-03-20T14:34:58.225Z,1000.18
2017-03-20T14:36:10.174Z,1000.18
2017-03-20T14:37:22.742Z,1000.16
2017-03-20T14:38:35.289Z,1000.19
2017-03-20T14:39:47.514Z,1000.2
2017-03-20T14:41:00.034Z,1000.2
2017-03-20T14:42:12.280Z,1000.19
2017-03-20T14:43:24.818Z,1000.15
2017-03-20T14:44:37.373Z,1000.19
2017-03-20T14:45:49.938Z,1000.14
2017-03-20T14:47:02.188Z,1000.16
2017-03-20T14:48:14.448Z,1000.2