createdAt,value
2023-12-27T00:00:51.220Z,6.90
2023-12-27T00:03:52.927Z,6.90
2023-12-27T00:06:54.842Z,6.90
2023-12-27T00:09:56.650Z,7.00
2023-12-27T00:12:58.208Z,7.00
2023-12-27T00:15:59.803Z,7.00
2023-12-27T00:19:01.555Z,7.00
2023-12-27T00:22:03.268Z,7.00
2023-12-27T00:25:04.849Z,7.10
2023-12-27T00:28:06.568Z,7.10
2023-12-27T00:31:08.349Z,7.20
2023-12-27T00:34:10.166Z,7.20
2023-12-27T00:37:11.908Z,7.30
2023-12-27T00:40:13.505Z,7.40
2023-12-27T00:43:15.048Z,7.50
2023-12-27T00:46:16.646Z,7.50
2023-12-27T00:49:18.288Z,7.50
2023-12-27T00:52:19.879Z,7.50
2023-12-27T00:55:21.454Z,7.50
2023-12-27T00:58:22.996Z,7.50
2023-12-27T01:01:24.621Z,7.70
2023-12-27T01:04:26.357Z,7.70
2023-12-27T01:07:28.297Z,7.70
2023-12-27T01:10:29.843Z,7.80
2023-12-27T01:13:31.422Z,7.80
2023-12-27T01:16:33.061Z,7.90
2023-12-27T01:19:34.873Z,7.90
2023-12-27T01:22:36.462Z,7.80
2023-12-27T01:25:38.044Z,7.80
2023-12-27T01:28:39.600Z,7.90
2023-12-27T01:31:41.250Z,7.80
2023-12-27T01:34:43.005Z,7.80
2023-12-27T01:37:45.354Z,7.80
2023-12-27T01:40:46.958Z,7.70
2023-12-27T01:43:48.564Z,7.80
2023-12-27T01:46:50.133Z,7.80
2023-12-27T01:49:51.905Z,7.80
2023-12-27T01:52:53.605Z,7.80
2023-12-27T01:55:55.209Z,7.80
2023-12-27T01:58:56.828Z,7.80
2023-12-27T02:01:58.460Z,7.80
2023-12-27T02:05:00.120Z,7.70
2023-12-27T02:08:01.790Z,7.80
2023-12-27T02:11:03.606Z,7.80
2023-12-27T02:14:05.145Z,7.90
2023-12-27T02:17:06.745Z,7.90
2023-12-27T02:20:08.416Z,7.90
2023-12-27T02:23:09.996Z,7.90
2023-12-27T02:26:11.551Z,7.90
2023-12-27T02:29:13.115Z,7.90
2023-12-27T02:32:14.690Z,8.00
2023-12-27T02:35:16.860Z,7.90
2023-12-27T02:38:18.683Z,7.90
2023-12-27T02:41:20.273Z,7.90
2023-12-27T02:44:21.930Z,7.90
2023-12-27T02:47:23.477Z,8.00
2023-12-27T02:50:25.046Z,8.00
2023-12-27T02:53:26.603Z,8.00
2023-12-27T02:56:28.238Z,8.00
2023-12-27T02:59:29.805Z,8.00
2023-12-27T03:02:31.424Z,8.00
2023-12-27T03:05:33.054Z,8.00
2023-12-27T03:08:37.036Z,8.10
2023-12-27T03:11:38.644Z,8.10
2023-12-27T03:14:40.270Z,8.10
2023-12-27T03:17:42.024Z,8.10
2023-12-27T03:20:43.644Z,8.20
2023-12-27T03:23:45.272Z,8.20
2023-12-27T03:26:46.853Z,8.20
2023-12-27T03:29:48.476Z,8.20
2023-12-27T03:32:50.200Z,8.30
2023-12-27T03:35:51.891Z,8.30
2023-12-27T03:38:53.529Z,8.30
2023-12-27T03:41:55.285Z,8.30
2023-12-27T03:44:56.940Z,8.40
2023-12-27T03:47:58.798Z,8.40
2023-12-27T03:51:00.525Z,8.40
2023-12-27T03:54:02.250Z,8.50
2023-12-27T03:57:03.891Z,8.50
2023-12-27T04:00:05.582Z,8.60
2023-12-27T04:03:07.214Z,8.50
2023-12-27T04:06:09.050Z,8.60
2023-12-27T04:09:10.733Z,8.60
2023-12-27T04:12:12.356Z,8.70
2023-12-27T04:15:13.944Z,8.80
2023-12-27T04:18:15.796Z,8.80
2023-12-27T04:21:17.419Z,8.90
2023-12-27T04:24:19.049Z,9.00
2023-12-27T04:27:20.649Z,9.00
2023-12-27T04:30:22.326Z,9.10
2023-12-27T04:33:24.180Z,9.20
2023-12-27T04:36:25.917Z,9.20
2023-12-27T04:39:27.726Z,9.30
2023-12-27T04:42:29.333Z,9.30
2023-12-27T04:45:30.969Z,9.40
2023-12-27T04:48:32.726Z,9.50
2023-12-27T04:51:34.458Z,9.60
2023-12-27T04:54:36.173Z,9.60
2023-12-27T04:57:37.895Z,9.70
2023-12-27T05:00:39.784Z,9.70
2023-12-27T05:03:41.618Z,9.80
2023-12-27T05:06:43.412Z,9.90
2023-12-27T05:09:45.072Z,10.00
2023-12-27T05:12:46.654Z,10.00
2023-12-27T05:15:48.834Z,10.00
2023-12-27T05:18:50.478Z,10.10
2023-12-27T05:21:52.088Z,10.10
2023-12-27T05:24:53.640Z,10.20
2023-12-27T05:27:55.409Z,10.20
2023-12-27T05:30:57.218Z,10.30
2023-12-27T05:33:59.195Z,10.30
2023-12-27T05:37:01.045Z,10.30
2023-12-27T05:40:02.649Z,10.30
2023-12-27T05:43:05.222Z,10.40
2023-12-27T05:46:06.875Z,10.50
2023-12-27T05:49:08.544Z,10.50
2023-12-27T05:52:10.262Z,10.50
2023-12-27T05:55:11.824Z,10.60
2023-12-27T05:58:13.476Z,10.60
2023-12-27T06:01:15.118Z,10.60
2023-12-27T06:04:16.750Z,10.60
2023-12-27T06:07:18.367Z,10.70
2023-12-27T06:10:20.155Z,10.70
2023-12-27T06:13:21.796Z,10.70
2023-12-27T06:16:23.443Z,10.70
2023-12-27T06:19:25.318Z,10.80
2023-12-27T06:22:26.991Z,10.80
2023-12-27T06:25:28.589Z,10.80
2023-12-27T06:28:30.201Z,10.80
2023-12-27T06:31:31.972Z,10.80
2023-12-27T06:34:33.743Z,11.00
2023-12-27T06:37:37.528Z,11.00
2023-12-27T06:40:40.954Z,11.00
2023-12-27T06:43:44.525Z,11.00
2023-12-27T06:46:46.207Z,11.00
2023-12-27T06:49:49.109Z,11.10
2023-12-27T06:52:51.020Z,11.10
2023-12-27T06:55:52.758Z,11.10
2023-12-27T06:58:54.356Z,11.10
2023-12-27T07:01:55.974Z,11.10
2023-12-27T07:04:57.826Z,11.10
2023-12-27T07:07:59.708Z,11.10
2023-12-27T07:11:01.589Z,11.20
2023-12-27T07:14:03.222Z,11.20
2023-12-27T07:17:05.442Z,11.20
2023-12-27T07:20:07.197Z,11.10
2023-12-27T07:23:08.976Z,11.20
2023-12-27T07:26:10.570Z,11.10
2023-12-27T07:29:12.305Z,11.20
2023-12-27T07:32:13.995Z,11.10
2023-12-27T07:35:15.817Z,11.00
2023-12-27T07:38:17.474Z,10.90
2023-12-27T07:41:19.082Z,11.00
2023-12-27T07:44:20.653Z,11.00
2023-12-27T07:47:22.309Z,11.00
2023-12-27T07:50:24.005Z,11.00
2023-12-27T07:53:25.654Z,11.10
2023-12-27T07:56:27.278Z,11.10
2023-12-27T07:59:28.947Z,11.20
2023-12-27T08:02:31.715Z,11.20
2023-12-27T08:05:33.470Z,11.20
2023-12-27T08:08:36.094Z,11.20
2023-12-27T08:11:37.762Z,11.30
2023-12-27T08:14:39.359Z,11.30
2023-12-27T08:17:41.196Z,11.30
2023-12-27T08:20:42.840Z,11.40
2023-12-27T08:23:44.523Z,11.50
2023-12-27T08:26:46.214Z,11.50
2023-12-27T08:29:47.879Z,11.50
2023-12-27T08:32:49.487Z,11.60
2023-12-27T08:35:51.854Z,11.70
2023-12-27T08:38:53.490Z,11.60
2023-12-27T08:41:55.670Z,11.70
2023-12-27T08:44:57.360Z,11.70
2023-12-27T08:47:59.230Z,11.70
2023-12-27T08:51:01.045Z,11.70
2023-12-27T08:54:03.734Z,11.70
2023-12-27T08:57:05.382Z,11.80
2023-12-27T09:00:11.624Z,11.80
2023-12-27T09:03:13.584Z,11.80
2023-12-27T09:06:15.609Z,11.80
2023-12-27T09:09:18.116Z,11.80
2023-12-27T09:12:19.769Z,11.90
2023-12-27T09:15:22.815Z,11.90
2023-12-27T09:18:26.746Z,11.90
2023-12-27T09:21:28.821Z,11.80
2023-12-27T09:24:31.358Z,11.90
2023-12-27T09:27:33.033Z,11.90
2023-12-27T09:30:34.851Z,12.00
2023-12-27T09:33:36.741Z,12.00
2023-12-27T09:36:38.798Z,12.00
2023-12-27T09:39:40.653Z,12.00
2023-12-27T09:42:42.473Z,12.00
2023-12-27T09:45:44.241Z,12.00
2023-12-27T09:48:46.047Z,12.10
2023-12-27T09:51:47.707Z,12.10
2023-12-27T09:54:49.417Z,12.10
2023-12-27T09:57:52.670Z,12.10
2023-12-27T10:00:56.297Z,12.10
2023-12-27T10:03:58.068Z,12.10
2023-12-27T10:06:59.801Z,12.20
2023-12-27T10:10:11.449Z,12.20
2023-12-27T10:13:19.061Z,12.20
2023-12-27T10:16:20.723Z,12.20
2023-12-27T10:19:22.555Z,12.20
2023-12-27T10:22:24.190Z,12.20
2023-12-27T10:25:27.332Z,12.10
2023-12-27T10:28:29.033Z,12.10
2023-12-27T10:31:30.795Z,12.00
2023-12-27T10:34:32.519Z,11.90
2023-12-27T10:37:34.166Z,11.90
2023-12-27T10:40:36.001Z,12.00
2023-12-27T10:43:37.667Z,12.00
2023-12-27T10:46:39.653Z,11.90
2023-12-27T10:49:43.703Z,11.90
2023-12-27T10:52:45.388Z,12.00
2023-12-27T10:55:47.014Z,12.10
2023-12-27T10:58:48.622Z,12.10
2023-12-27T11:01:50.211Z,12.10
2023-12-27T11:04:52.463Z,12.10
2023-12-27T11:07:54.175Z,12.10
2023-12-27T11:10:55.939Z,12.10
2023-12-27T11:13:57.574Z,11.90
2023-12-27T11:16:59.578Z,11.80
2023-12-27T11:20:02.051Z,11.70
2023-12-27T11:23:03.725Z,11.70
2023-12-27T11:26:06.793Z,11.70
2023-12-27T11:29:10.045Z,11.60
2023-12-27T11:32:11.794Z,11.50
2023-12-27T11:35:13.617Z,11.40
2023-12-27T11:38:20.019Z,11.30
2023-12-27T11:41:21.699Z,11.30
2023-12-27T11:44:23.325Z,11.30
2023-12-27T11:47:25.126Z,11.30
2023-12-27T11:50:26.858Z,11.20
2023-12-27T11:53:28.966Z,11.20
2023-12-27T11:56:31.504Z,11.20
2023-12-27T11:59:36.035Z,11.20
2023-12-27T12:02:37.878Z,11.10
2023-12-27T12:05:40.783Z,11.10
2023-12-27T12:08:43.285Z,11.10
2023-12-27T12:11:48.069Z,11.10
2023-12-27T12:14:51.127Z,11.20
2023-12-27T12:17:54.460Z,11.20
2023-12-27T12:20:56.160Z,11.30
2023-12-27T12:23:57.916Z,11.40
2023-12-27T12:27:00.617Z,11.40
2023-12-27T12:30:02.345Z,11.50
2023-12-27T12:33:04.231Z,11.50
2023-12-27T12:36:05.981Z,11.50
2023-12-27T12:39:07.716Z,11.60
2023-12-27T12:42:09.497Z,11.80
2023-12-27T12:45:11.419Z,11.80
2023-12-27T12:48:13.183Z,11.80
2023-12-27T12:51:16.986Z,11.90
2023-12-27T12:54:18.844Z,12.00
2023-12-27T12:57:21.824Z,12.00
2023-12-27T13:00:23.781Z,12.10
2023-12-27T13:03:25.576Z,12.10
2023-12-27T13:06:27.785Z,12.10
2023-12-27T13:09:29.554Z,12.20
2023-12-27T13:12:32.460Z,12.20
2023-12-27T13:15:34.386Z,12.10
2023-12-27T13:18:40.583Z,12.20
2023-12-27T13:21:43.268Z,12.20
2023-12-27T13:24:45.844Z,12.20
2023-12-27T13:27:55.693Z,12.10
2023-12-27T13:31:05.856Z,12.10
2023-12-27T13:34:08.303Z,12.10
2023-12-27T13:37:09.991Z,12.10
2023-12-27T13:40:11.636Z,12.10
2023-12-27T13:43:13.382Z,12.20
2023-12-27T13:46:15.027Z,12.20
2023-12-27T13:49:16.948Z,12.20
2023-12-27T13:52:18.642Z,12.20
2023-12-27T13:55:23.930Z,12.20
2023-12-27T13:58:25.708Z,12.10
2023-12-27T14:01:27.372Z,12.00
2023-12-27T14:04:29.404Z,12.00
2023-12-27T14:07:31.245Z,11.80
2023-12-27T14:10:32.923Z,11.70
2023-12-27T14:13:35.600Z,11.70
2023-12-27T14:16:37.841Z,11.60
2023-12-27T14:19:40.777Z,11.50
2023-12-27T14:22:43.302Z,11.50
2023-12-27T14:25:45.150Z,11.30
2023-12-27T14:28:48.070Z,11.30
2023-12-27T14:31:50.578Z,11.20
2023-12-27T14:34:53.588Z,11.20
2023-12-27T14:37:55.870Z,11.20
2023-12-27T14:40:57.758Z,11.20
2023-12-27T14:44:01.391Z,11.20
2023-12-27T14:47:07.219Z,11.20
2023-12-27T14:50:10.225Z,11.10
2023-12-27T14:53:11.951Z,11.10
2023-12-27T14:56:21.539Z,11.10
2023-12-27T14:59:23.988Z,11.10
2023-12-27T15:02:28.174Z,11.10
2023-12-27T15:05:29.835Z,11.10
2023-12-27T15:08:31.630Z,11.10
2023-12-27T15:11:34.389Z,11.10
2023-12-27T15:17:51.709Z,11.10
2023-12-27T15:20:58.048Z,11.10
2023-12-27T15:23:59.823Z,11.00
2023-12-27T15:27:03.744Z,11.10
2023-12-27T15:30:07.755Z,11.10
2023-12-27T15:33:12.494Z,11.20
2023-12-27T15:36:17.224Z,11.20
2023-12-27T15:39:20.847Z,11.20
2023-12-27T15:42:24.860Z,11.20
2023-12-27T15:45:56.734Z,11.20
2023-12-27T15:49:10.553Z,11.20
2023-12-27T15:52:22.666Z,11.30
2023-12-27T15:55:37.039Z,11.30
2023-12-27T15:58:40.814Z,11.20
2023-12-27T16:05:08.776Z,11.30
2023-12-27T16:08:18.028Z,11.30
2023-12-27T16:11:37.769Z,11.30
2023-12-27T16:14:43.720Z,11.40
2023-12-27T16:17:46.968Z,11.40
2023-12-27T16:20:48.733Z,11.40
2023-12-27T16:23:50.808Z,11.50
2023-12-27T16:26:52.663Z,11.60
2023-12-27T16:29:59.582Z,11.50
2023-12-27T16:33:18.894Z,11.60
2023-12-27T16:36:20.599Z,11.60
2023-12-27T16:39:27.031Z,11.60
2023-12-27T16:42:31.329Z,11.60
2023-12-27T16:45:33.055Z,11.60
2023-12-27T16:48:35.028Z,11.60
2023-12-27T16:51:37.073Z,11.60
2023-12-27T16:54:39.822Z,11.60
2023-12-27T16:57:44.979Z,11.60
2023-12-27T17:00:47.137Z,11.50
2023-12-27T17:03:49.185Z,11.50
2023-12-27T17:06:53.300Z,11.60
2023-12-27T17:13:16.381Z,11.50
2023-12-27T17:16:19.780Z,11.50
2023-12-27T17:19:29.593Z,11.60
2023-12-27T17:22:33.829Z,11.60
2023-12-27T17:25:40.402Z,11.60
2023-12-27T17:28:42.144Z,11.60
2023-12-27T17:31:44.065Z,11.50
2023-12-27T17:34:45.850Z,11.50
2023-12-27T17:37:47.711Z,11.40
2023-12-27T17:40:49.824Z,11.40
2023-12-27T17:43:51.498Z,11.30
2023-12-27T17:46:53.203Z,11.30
2023-12-27T17:49:59.037Z,11.20
2023-12-27T17:53:01.358Z,11.20
2023-12-27T17:56:03.022Z,11.20
2023-12-27T17:59:04.839Z,11.10
2023-12-27T18:02:06.441Z,11.00
2023-12-27T18:05:08.337Z,11.00
2023-12-27T18:08:10.982Z,10.90
2023-12-27T18:11:13.680Z,10.90
2023-12-27T18:14:15.354Z,10.80
2023-12-27T18:17:17.611Z,10.80
2023-12-27T18:20:19.489Z,10.80
2023-12-27T18:23:21.158Z,10.80
2023-12-27T18:26:31.869Z,10.80
2023-12-27T18:29:40.861Z,10.70
2023-12-27T18:32:43.274Z,10.70
2023-12-27T18:35:46.320Z,10.80
2023-12-27T18:38:47.963Z,10.70
2023-12-27T18:41:49.681Z,10.70
2023-12-27T18:44:51.453Z,10.70
2023-12-27T18:47:53.320Z,10.60
2023-12-27T18:50:55.171Z,10.50
2023-12-27T18:53:57.303Z,10.50
2023-12-27T18:56:59.000Z,10.50
2023-12-27T19:00:00.561Z,10.50
2023-12-27T19:03:02.320Z,10.50
2023-12-27T19:06:04.348Z,10.50
2023-12-27T19:09:06.187Z,10.50
2023-12-27T19:12:09.316Z,10.50
2023-12-27T19:15:12.761Z,10.40
2023-12-27T19:18:14.546Z,10.40
2023-12-27T19:21:16.391Z,10.50
2023-12-27T19:24:18.036Z,10.40
2023-12-27T19:27:19.673Z,10.40
2023-12-27T19:30:21.385Z,10.30
2023-12-27T19:33:23.353Z,10.30
2023-12-27T19:36:25.155Z,10.30
2023-12-27T19:39:26.808Z,10.30
2023-12-27T19:42:28.563Z,10.30
2023-12-27T19:45:30.265Z,10.30
2023-12-27T19:48:32.037Z,10.30
2023-12-27T19:51:33.889Z,10.30
2023-12-27T19:54:35.574Z,10.20
2023-12-27T19:57:37.218Z,10.10
2023-12-27T20:00:41.841Z,10.10
2023-12-27T20:03:43.854Z,10.10
2023-12-27T20:06:45.590Z,10.10
2023-12-27T20:09:47.409Z,10.00
2023-12-27T20:12:49.235Z,10.00
2023-12-27T20:15:50.956Z,10.00
2023-12-27T20:18:52.666Z,9.90
2023-12-27T20:21:54.280Z,9.90
2023-12-27T20:24:55.979Z,10.00
2023-12-27T20:27:58.696Z,9.90
2023-12-27T20:31:01.582Z,9.90
2023-12-27T20:34:03.422Z,9.90
2023-12-27T20:37:05.077Z,9.90
2023-12-27T20:40:06.720Z,9.90
2023-12-27T20:43:09.216Z,9.90
2023-12-27T20:46:11.750Z,9.80
2023-12-27T20:49:13.539Z,9.80
2023-12-27T20:52:15.269Z,9.80
2023-12-27T20:55:16.985Z,9.90
2023-12-27T20:58:18.627Z,9.80
2023-12-27T21:01:20.395Z,9.90
2023-12-27T21:04:22.634Z,9.90
2023-12-27T21:07:24.547Z,10.00
2023-12-27T21:10:26.189Z,10.00
2023-12-27T21:13:27.854Z,10.00
2023-12-27T21:16:29.484Z,10.00
2023-12-27T21:19:32.271Z,10.00
2023-12-27T21:22:33.972Z,10.10
2023-12-27T21:25:36.305Z,10.20
2023-12-27T21:28:38.005Z,10.20
2023-12-27T21:31:40.157Z,10.30
2023-12-27T21:34:42.028Z,10.30
2023-12-27T21:37:43.843Z,10.30
2023-12-27T21:40:45.417Z,10.30
2023-12-27T21:43:47.017Z,10.30
2023-12-27T21:46:49.026Z,10.30
2023-12-27T21:49:50.914Z,10.30
2023-12-27T21:52:52.518Z,10.50
2023-12-27T21:55:54.249Z,10.50
2023-12-27T21:58:55.963Z,10.60
2023-12-27T22:01:57.616Z,10.60
2023-12-27T22:04:59.437Z,10.60
2023-12-27T22:08:07.506Z,10.70
2023-12-27T22:11:12.212Z,10.60
2023-12-27T22:14:14.055Z,10.60
2023-12-27T22:17:16.433Z,10.60
2023-12-27T22:20:18.052Z,10.60
2023-12-27T22:23:19.876Z,10.60
2023-12-27T22:26:21.576Z,10.60
2023-12-27T22:29:23.157Z,10.60
2023-12-27T22:32:24.760Z,10.60
2023-12-27T22:35:26.330Z,10.70
2023-12-27T22:38:27.999Z,10.60
2023-12-27T22:41:29.688Z,10.70
2023-12-27T22:44:31.443Z,10.70
2023-12-27T22:47:33.382Z,10.80
2023-12-27T22:50:35.420Z,10.90
2023-12-27T22:53:37.027Z,11.10
2023-12-27T22:56:38.833Z,11.20
2023-12-27T22:59:40.668Z,11.10
2023-12-27T23:02:42.544Z,11.20
2023-12-27T23:05:44.201Z,11.30
2023-12-27T23:08:46.451Z,11.40
2023-12-27T23:11:48.419Z,11.50
2023-12-27T23:14:50.415Z,11.40
2023-12-27T23:17:52.367Z,11.40
2023-12-27T23:20:54.152Z,11.50
2023-12-27T23:23:55.803Z,11.40
2023-12-27T23:26:57.573Z,11.40
2023-12-27T23:30:00.362Z,11.40
2023-12-27T23:33:02.249Z,11.50
2023-12-27T23:36:04.069Z,11.60
2023-12-27T23:39:05.838Z,11.50
2023-12-27T23:42:07.898Z,11.50
2023-12-27T23:45:09.540Z,11.50
2023-12-27T23:48:11.492Z,11.40
2023-12-27T23:51:13.282Z,11.40
2023-12-27T23:54:14.983Z,11.40
2023-12-27T23:57:16.970Z,11.40
