createdAt,value
2019-02-25T00:02:25.810Z,1.45
2019-02-25T00:04:55.913Z,1.40
2019-02-25T00:07:25.935Z,2.00
2019-02-25T00:09:56.163Z,2.00
2019-02-25T00:12:26.393Z,2.02
2019-02-25T00:14:56.205Z,1.95
2019-02-25T00:17:26.436Z,2.05
2019-02-25T00:19:57.040Z,3.05
2019-02-25T00:22:27.121Z,2.00
2019-02-25T00:24:57.488Z,1.85
2019-02-25T00:27:27.522Z,2.30
2019-02-25T00:29:58.037Z,1.65
2019-02-25T00:32:28.703Z,1.70
2019-02-25T00:34:59.075Z,1.52
2019-02-25T00:37:28.822Z,1.70
2019-02-25T00:39:59.128Z,2.70
2019-02-25T00:42:29.404Z,1.50
2019-02-25T00:44:59.629Z,1.70
2019-02-25T00:47:29.540Z,1.47
2019-02-25T00:49:59.806Z,1.30
2019-02-25T00:52:30.137Z,1.40
2019-02-25T00:55:00.332Z,1.42
2019-02-25T00:57:30.231Z,1.60
2019-02-25T01:00:00.850Z,1.47
2019-02-25T01:02:31.446Z,1.42
2019-02-25T01:05:01.518Z,1.77
2019-02-25T01:07:31.747Z,1.20
2019-02-25T01:10:02.043Z,1.45
2019-02-25T01:12:31.980Z,1.20
2019-02-25T01:15:01.918Z,1.30
2019-02-25T01:17:32.699Z,1.10
2019-02-25T01:20:03.097Z,1.05
2019-02-25T01:22:32.759Z,1.05
2019-02-25T01:25:03.116Z,1.30
2019-02-25T01:27:33.510Z,1.20
2019-02-25T01:30:04.477Z,1.10
2019-02-25T01:32:34.400Z,1.47
2019-02-25T01:35:05.223Z,1.40
2019-02-25T01:37:35.223Z,1.52
2019-02-25T01:40:06.013Z,1.45
2019-02-25T01:42:36.740Z,1.35
2019-02-25T01:45:08.256Z,1.15
2019-02-25T01:47:37.606Z,1.20
2019-02-25T01:50:07.922Z,1.27
2019-02-25T01:52:38.394Z,1.35
2019-02-25T01:55:09.375Z,1.30
2019-02-25T01:57:39.100Z,1.30
2019-02-25T02:00:14.418Z,1.20
2019-02-25T02:02:44.483Z,1.47
2019-02-25T02:05:15.106Z,1.90
2019-02-25T02:07:45.338Z,1.37
2019-02-25T02:10:16.061Z,2.00
2019-02-25T02:12:46.018Z,1.60
2019-02-25T02:15:15.931Z,1.55
2019-02-25T02:17:46.619Z,1.72
2019-02-25T02:20:17.066Z,2.05
2019-02-25T02:22:47.368Z,1.95
2019-02-25T02:25:16.760Z,2.00
2019-02-25T02:27:47.394Z,1.90
2019-02-25T02:30:18.483Z,1.50
2019-02-25T02:32:48.982Z,1.45
2019-02-25T02:35:18.951Z,1.20
2019-02-25T02:37:49.249Z,1.37
2019-02-25T02:40:20.068Z,1.20
2019-02-25T02:42:52.955Z,1.10
2019-02-25T02:45:26.571Z,1.07
2019-02-25T02:48:02.944Z,1.00
2019-02-25T02:50:32.218Z,1.10
2019-02-25T02:53:02.642Z,1.02
2019-02-25T02:55:33.013Z,1.30
2019-02-25T02:58:03.134Z,1.45
2019-02-25T03:00:33.542Z,1.25
2019-02-25T03:03:03.645Z,1.20
2019-02-25T03:05:33.368Z,2.70
2019-02-25T03:11:39.159Z,1.45
2019-02-25T03:14:09.735Z,2.42
2019-02-25T03:16:39.607Z,1.85
2019-02-25T03:19:10.305Z,2.20
2019-02-25T03:21:39.908Z,1.67
2019-02-25T03:24:09.857Z,1.85
2019-02-25T03:26:42.026Z,1.67
2019-02-25T03:29:12.902Z,1.70
2019-02-25T03:31:42.273Z,1.55
2019-02-25T03:34:12.312Z,1.57
2019-02-25T03:36:42.698Z,1.72
2019-02-25T03:39:12.910Z,1.92
2019-02-25T03:41:43.207Z,1.90
2019-02-25T03:44:12.770Z,1.67
2019-02-25T03:46:43.646Z,1.55
2019-02-25T03:49:13.942Z,1.32
2019-02-25T03:51:44.182Z,1.50
2019-02-25T03:54:14.111Z,1.70
2019-02-25T03:56:44.365Z,1.70
2019-02-25T03:59:14.910Z,1.52
2019-02-25T04:01:45.254Z,1.45
2019-02-25T04:04:15.247Z,1.20
2019-02-25T04:06:45.296Z,1.47
2019-02-25T04:09:15.203Z,1.80
2019-02-25T04:11:45.423Z,1.65
2019-02-25T04:14:15.343Z,1.47
2019-02-25T04:16:45.622Z,1.55
2019-02-25T04:19:16.443Z,1.55
2019-02-25T04:21:46.147Z,1.70
2019-02-25T04:24:16.054Z,1.20
2019-02-25T04:26:46.138Z,1.00
2019-02-25T04:29:16.507Z,1.17
2019-02-25T04:31:46.460Z,1.20
2019-02-25T04:34:16.561Z,1.27
2019-02-25T04:36:46.559Z,1.00
2019-02-25T04:39:16.635Z,1.02
2019-02-25T04:41:46.192Z,1.25
2019-02-25T04:44:15.756Z,1.20
2019-02-25T04:46:46.094Z,2.52
2019-02-25T04:49:16.647Z,1.87
2019-02-25T04:51:46.925Z,2.65
2019-02-25T04:54:16.538Z,1.95
2019-02-25T04:56:46.780Z,2.55
2019-02-25T04:59:55.537Z,3.70
2019-02-25T05:02:25.855Z,3.25
2019-02-25T05:04:55.369Z,3.00
2019-02-25T05:07:25.287Z,2.58
2019-02-25T05:09:55.339Z,2.30
2019-02-25T05:12:25.414Z,2.60
2019-02-25T05:15:04.187Z,2.50
2019-02-25T05:17:34.434Z,2.80
2019-02-25T05:20:04.276Z,2.55
2019-02-25T05:22:33.604Z,2.40
2019-02-25T05:25:04.118Z,2.30
2019-02-25T05:27:34.473Z,2.00
2019-02-25T05:30:04.654Z,2.00
2019-02-25T05:32:35.304Z,2.10
2019-02-25T05:35:06.705Z,2.80
2019-02-25T05:37:36.774Z,2.20
2019-02-25T05:40:09.358Z,4.45
2019-02-25T05:42:39.538Z,2.80
2019-02-25T05:45:09.958Z,2.60
2019-02-25T05:47:40.294Z,3.02
2019-02-25T05:50:12.396Z,6.92
2019-02-25T05:52:42.863Z,13.93
2019-02-25T05:55:14.096Z,5.78
2019-02-25T05:57:44.256Z,6.12
2019-02-25T06:00:19.046Z,2.30
2019-02-25T06:02:49.123Z,2.30
2019-02-25T06:05:19.395Z,1.85
2019-02-25T06:07:49.680Z,2.77
2019-02-25T06:10:20.300Z,2.27
2019-02-25T06:12:51.003Z,2.92
2019-02-25T06:15:21.332Z,3.17
2019-02-25T06:17:51.638Z,3.40
2019-02-25T06:20:21.912Z,4.37
2019-02-25T06:22:52.144Z,2.77
2019-02-25T06:25:24.505Z,3.15
2019-02-25T06:27:54.388Z,3.10
2019-02-25T06:30:24.175Z,2.80
2019-02-25T06:32:54.726Z,2.40
2019-02-25T06:35:25.104Z,2.40
2019-02-25T06:37:55.709Z,2.47
2019-02-25T06:40:26.178Z,2.60
2019-02-25T06:42:57.058Z,2.30
2019-02-25T06:45:26.942Z,2.62
2019-02-25T06:47:58.511Z,2.10
2019-02-25T06:50:27.986Z,2.95
2019-02-25T06:52:58.659Z,3.08
2019-02-25T06:55:28.733Z,3.35
2019-02-25T06:57:59.237Z,2.90
2019-02-25T07:00:29.513Z,3.40
2019-02-25T07:02:59.959Z,2.75
2019-02-25T07:05:48.638Z,3.35
2019-02-25T07:08:28.789Z,4.58
2019-02-25T07:11:14.424Z,4.75
2019-02-25T07:13:59.232Z,4.47
2019-02-25T07:16:42.443Z,3.92
2019-02-25T07:19:31.956Z,2.95
2019-02-25T07:22:18.841Z,3.05
2019-02-25T07:25:09.015Z,3.17
2019-02-25T07:28:10.922Z,3.30
2019-02-25T07:30:47.614Z,3.00
2019-02-25T07:33:42.802Z,2.87
2019-02-25T07:36:21.248Z,2.77
2019-02-25T07:39:19.412Z,2.72
2019-02-25T07:42:23.617Z,2.67
2019-02-25T07:45:11.500Z,3.27
2019-02-25T07:47:53.638Z,3.20
2019-02-25T07:50:47.458Z,4.00
2019-02-25T07:53:24.779Z,6.87
2019-02-25T07:56:13.974Z,18.32
2019-02-25T07:58:59.265Z,13.78
2019-02-25T08:01:47.603Z,10.40
2019-02-25T08:04:49.082Z,11.03
2019-02-25T08:07:43.805Z,8.95
2019-02-25T08:10:29.006Z,8.13
2019-02-25T08:13:20.527Z,7.80
2019-02-25T08:15:59.935Z,9.38
2019-02-25T08:18:55.082Z,9.18
2019-02-25T08:21:34.407Z,8.25
2019-02-25T08:24:35.937Z,5.42
2019-02-25T08:27:25.729Z,6.03
2019-02-25T08:30:23.516Z,5.62
2019-02-25T08:33:00.762Z,5.42
2019-02-25T08:36:32.940Z,10.18
2019-02-25T08:39:29.937Z,20.80
2019-02-25T08:42:17.926Z,14.00
2019-02-25T08:45:01.079Z,9.70
2019-02-25T08:47:51.075Z,5.75
2019-02-25T08:50:22.526Z,5.87
2019-02-25T08:52:53.183Z,6.12
2019-02-25T08:55:23.071Z,5.42
2019-02-25T08:57:53.487Z,3.92
2019-02-25T09:00:23.723Z,3.90
2019-02-25T09:02:54.282Z,3.30
2019-02-25T09:05:24.882Z,2.75
2019-02-25T09:07:55.901Z,4.17
2019-02-25T09:10:27.347Z,4.80
2019-02-25T09:12:57.374Z,3.72
2019-02-25T09:15:27.595Z,10.60
2019-02-25T09:17:55.413Z,4.72
2019-02-25T09:20:25.301Z,7.50
2019-02-25T09:22:55.069Z,6.85
2019-02-25T09:25:24.968Z,5.45
2019-02-25T09:27:55.494Z,4.60
2019-02-25T09:30:26.580Z,4.42
2019-02-25T09:32:57.396Z,4.55
2019-02-25T09:35:29.979Z,4.40
2019-02-25T09:38:00.016Z,4.87
2019-02-25T09:40:30.955Z,6.50
2019-02-25T09:43:01.545Z,6.22
2019-02-25T09:45:32.190Z,6.20
2019-02-25T09:48:02.369Z,10.13
2019-02-25T09:50:33.775Z,4.72
2019-02-25T09:53:04.619Z,4.45
2019-02-25T09:55:35.215Z,6.70
2019-02-25T09:58:05.125Z,4.28
2019-02-25T10:00:36.152Z,4.42
2019-02-25T10:03:06.406Z,4.50
2019-02-25T10:05:37.489Z,4.83
2019-02-25T10:08:07.623Z,4.80
2019-02-25T10:10:38.239Z,4.17
2019-02-25T10:13:08.524Z,3.92
2019-02-25T10:15:39.597Z,4.03
2019-02-25T10:18:10.583Z,4.33
2019-02-25T10:20:41.227Z,4.17
2019-02-25T10:23:11.876Z,3.87
2019-02-25T10:25:42.502Z,4.12
2019-02-25T10:28:12.749Z,3.98
2019-02-25T10:30:52.381Z,4.20
2019-02-25T10:33:15.330Z,4.22
2019-02-25T10:35:45.650Z,3.77
2019-02-25T10:38:15.877Z,3.95
2019-02-25T10:40:47.523Z,3.52
2019-02-25T10:43:20.447Z,3.80
2019-02-25T10:45:52.676Z,3.60
2019-02-25T10:48:23.615Z,3.72
2019-02-25T10:50:56.634Z,3.90
2019-02-25T10:53:26.858Z,3.20
2019-02-25T10:56:14.530Z,3.60
2019-02-25T10:58:45.876Z,3.30
2019-02-25T11:01:19.669Z,3.60
2019-02-25T11:03:49.979Z,3.52
2019-02-25T11:06:25.136Z,2.95
2019-02-25T11:09:02.293Z,3.17
2019-02-25T11:11:35.158Z,3.45
2019-02-25T11:14:05.535Z,3.20
2019-02-25T11:16:37.856Z,3.40
2019-02-25T11:19:08.286Z,3.62
2019-02-25T11:21:39.882Z,4.00
2019-02-25T11:24:10.894Z,4.00
2019-02-25T11:26:42.126Z,4.17
2019-02-25T11:29:13.869Z,4.05
2019-02-25T11:31:47.402Z,4.17
2019-02-25T11:34:19.214Z,3.40
2019-02-25T11:36:50.851Z,2.77
2019-02-25T11:39:22.166Z,3.27
2019-02-25T11:41:52.811Z,3.35
2019-02-25T11:44:25.593Z,3.80
2019-02-25T11:46:54.880Z,2.95
2019-02-25T11:49:25.355Z,3.65
2019-02-25T11:51:55.903Z,3.65
2019-02-25T11:54:26.754Z,2.83
2019-02-25T11:56:57.539Z,3.50
2019-02-25T11:59:27.987Z,3.25
2019-02-25T12:01:57.966Z,3.30
2019-02-25T12:04:27.998Z,2.83
2019-02-25T12:06:58.097Z,2.77
2019-02-25T12:09:28.372Z,3.02
2019-02-25T12:11:58.151Z,2.25
2019-02-25T12:14:29.004Z,2.72
2019-02-25T12:16:59.367Z,2.30
2019-02-25T12:19:29.895Z,2.37
2019-02-25T12:22:00.463Z,2.42
2019-02-25T12:24:30.192Z,2.20
2019-02-25T12:27:00.621Z,1.80
2019-02-25T12:29:31.109Z,1.60
2019-02-25T12:32:01.220Z,2.00
2019-02-25T12:34:31.792Z,2.20
2019-02-25T12:37:02.211Z,1.92
2019-02-25T12:39:33.070Z,1.70
2019-02-25T12:42:03.570Z,2.02
2019-02-25T12:44:33.297Z,1.55
2019-02-25T12:47:03.689Z,1.60
2019-02-25T12:49:33.775Z,1.67
2019-02-25T12:52:03.618Z,2.40
2019-02-25T12:54:33.570Z,1.80
2019-02-25T12:57:04.101Z,1.90
2019-02-25T12:59:34.305Z,1.60
2019-02-25T13:02:04.841Z,1.90
2019-02-25T13:04:34.997Z,1.90
2019-02-25T13:07:05.877Z,2.10
2019-02-25T13:09:36.725Z,2.05
2019-02-25T13:12:07.155Z,2.70
2019-02-25T13:14:37.933Z,3.15
2019-02-25T13:17:08.428Z,3.30
2019-02-25T13:19:38.770Z,4.05
2019-02-25T13:22:09.264Z,2.90
2019-02-25T13:24:39.661Z,2.50
2019-02-25T13:27:11.782Z,4.03
2019-02-25T13:29:43.362Z,2.90
2019-02-25T13:32:13.680Z,2.42
2019-02-25T13:34:43.998Z,2.25
2019-02-25T13:37:14.002Z,1.85
2019-02-25T13:39:44.476Z,2.60
2019-02-25T13:42:15.928Z,2.33
2019-02-25T13:44:46.075Z,1.85
2019-02-25T13:47:16.717Z,2.05
2019-02-25T13:49:47.745Z,1.50
2019-02-25T13:52:17.738Z,2.33
2019-02-25T13:54:48.402Z,1.37
2019-02-25T13:57:18.772Z,1.90
2019-02-25T13:59:48.688Z,1.70
2019-02-25T14:02:18.558Z,1.67
2019-02-25T14:04:49.344Z,1.40
2019-02-25T14:07:23.762Z,1.42
2019-02-25T14:09:54.205Z,1.47
2019-02-25T14:12:24.667Z,1.22
2019-02-25T14:14:54.993Z,1.37
2019-02-25T14:17:26.407Z,1.40
2019-02-25T14:19:56.519Z,1.20
2019-02-25T14:22:26.585Z,1.20
2019-02-25T14:24:56.360Z,1.17
2019-02-25T14:27:27.137Z,1.15
2019-02-25T14:29:59.010Z,1.07
2019-02-25T14:32:29.984Z,3.67
2019-02-25T14:35:00.405Z,1.67
2019-02-25T14:37:30.695Z,1.30
2019-02-25T14:40:03.558Z,1.32
2019-02-25T14:42:33.720Z,1.80
2019-02-25T14:45:07.263Z,1.40
2019-02-25T14:47:39.464Z,2.50
2019-02-25T14:50:13.167Z,1.90
2019-02-25T14:52:43.369Z,1.92
2019-02-25T14:55:13.916Z,1.70
2019-02-25T14:57:44.554Z,1.32
2019-02-25T15:00:19.090Z,1.47
2019-02-25T15:02:50.353Z,1.77
2019-02-25T15:05:21.932Z,1.20
2019-02-25T15:07:53.382Z,1.30
2019-02-25T15:10:26.643Z,1.27
2019-02-25T15:12:58.663Z,1.35
2019-02-25T15:15:28.043Z,1.00
2019-02-25T15:17:58.568Z,1.30
2019-02-25T15:20:28.842Z,1.20
2019-02-25T15:22:59.634Z,1.40
2019-02-25T15:25:31.632Z,2.52
2019-02-25T15:28:02.374Z,1.70
2019-02-25T15:30:32.455Z,1.80
2019-02-25T15:33:03.540Z,1.40
2019-02-25T15:35:35.154Z,2.40
2019-02-25T15:38:05.192Z,3.52
2019-02-25T15:40:35.329Z,3.00
2019-02-25T15:43:10.430Z,2.25
2019-02-25T15:45:42.487Z,1.98
2019-02-25T15:48:20.432Z,1.55
2019-02-25T15:50:55.500Z,1.62
2019-02-25T15:53:27.084Z,1.30
2019-02-25T15:56:01.048Z,1.40
2019-02-25T15:58:29.751Z,1.40
2019-02-25T16:01:00.126Z,1.22
2019-02-25T16:03:31.898Z,1.40
2019-02-25T16:06:04.326Z,1.62
2019-02-25T16:08:36.134Z,2.05
2019-02-25T16:11:06.382Z,1.82
2019-02-25T16:13:37.739Z,2.58
2019-02-25T16:16:09.955Z,2.20
2019-02-25T16:18:42.564Z,2.05
2019-02-25T16:21:13.294Z,1.77
2019-02-25T16:23:45.390Z,1.90
2019-02-25T16:26:18.258Z,2.55
2019-02-25T16:28:50.393Z,2.50
2019-02-25T16:31:20.816Z,1.70
2019-02-25T16:33:53.345Z,2.10
2019-02-25T16:36:24.557Z,4.65
2019-02-25T16:38:56.261Z,3.25
2019-02-25T16:41:30.187Z,3.27
2019-02-25T16:43:59.574Z,2.83
2019-02-25T16:46:34.194Z,7.33
2019-02-25T16:49:02.211Z,6.85
2019-02-25T16:51:35.170Z,4.80
2019-02-25T16:54:09.234Z,5.30
2019-02-25T16:56:38.994Z,3.08
2019-02-25T16:59:11.114Z,4.40
2019-02-25T17:01:41.688Z,3.30
2019-02-25T17:04:12.099Z,2.87
2019-02-25T17:06:43.321Z,3.58
2019-02-25T17:09:20.399Z,1.90
2019-02-25T17:11:51.182Z,1.50
2019-02-25T17:14:23.955Z,5.25
2019-02-25T17:16:56.760Z,5.83
2019-02-25T17:19:24.974Z,5.50
2019-02-25T17:21:55.405Z,7.08
2019-02-25T17:24:28.192Z,4.42
2019-02-25T17:27:00.026Z,3.80
2019-02-25T17:29:31.946Z,2.47
2019-02-25T17:32:04.674Z,2.27
2019-02-25T17:34:36.744Z,4.87
2019-02-25T17:37:08.127Z,1.72
2019-02-25T17:39:39.768Z,3.72
2019-02-25T17:42:10.599Z,2.05
2019-02-25T17:44:41.412Z,2.62
2019-02-25T17:47:14.468Z,2.47
2019-02-25T17:49:44.060Z,2.37
2019-02-25T17:52:14.540Z,2.10
2019-02-25T17:54:46.612Z,2.72
2019-02-25T17:57:16.841Z,2.10
2019-02-25T17:59:48.348Z,1.92
2019-02-25T18:02:18.144Z,2.20
2019-02-25T18:04:51.007Z,1.75
2019-02-25T18:07:21.924Z,1.52
2019-02-25T18:09:52.396Z,1.85
2019-02-25T18:12:25.430Z,3.30
2019-02-25T18:14:54.498Z,2.70
2019-02-25T18:17:25.525Z,2.37
2019-02-25T18:19:56.769Z,2.10
2019-02-25T18:22:27.045Z,4.60
2019-02-25T18:24:57.615Z,5.15
2019-02-25T18:27:27.789Z,9.20
2019-02-25T18:29:57.870Z,6.97
2019-02-25T18:32:30.479Z,2.72
2019-02-25T18:35:01.767Z,1.80
2019-02-25T18:37:31.942Z,2.08
2019-02-25T18:40:02.432Z,6.83
2019-02-25T18:42:34.359Z,4.85
2019-02-25T18:45:05.398Z,2.08
2019-02-25T18:47:35.947Z,1.60
2019-02-25T18:50:07.575Z,1.90
2019-02-25T18:52:38.497Z,2.27
2019-02-25T18:55:11.133Z,2.00
2019-02-25T18:57:42.168Z,2.60
2019-02-25T19:00:22.057Z,2.60
2019-02-25T19:02:53.573Z,3.33
2019-02-25T19:05:27.164Z,10.00
2019-02-25T19:07:59.636Z,8.23
2019-02-25T19:10:30.913Z,6.42
2019-02-25T19:13:01.870Z,8.40
2019-02-25T19:15:32.758Z,7.12
2019-02-25T19:18:02.508Z,4.65
2019-02-25T19:20:34.795Z,2.72
2019-02-25T19:23:09.334Z,3.42
2019-02-25T19:25:37.286Z,4.42
2019-02-25T19:28:08.535Z,3.80
2019-02-25T19:30:38.950Z,3.62
2019-02-25T19:33:11.490Z,3.42
2019-02-25T19:35:42.067Z,5.08
2019-02-25T19:38:14.670Z,3.65
2019-02-25T19:40:46.598Z,4.72
2019-02-25T19:43:17.393Z,3.33
2019-02-25T19:45:47.179Z,2.85
2019-02-25T19:48:19.260Z,3.02
2019-02-25T19:50:51.404Z,3.72
2019-02-25T19:53:20.686Z,3.30
2019-02-25T19:55:51.728Z,2.92
2019-02-25T19:58:24.473Z,2.87
2019-02-25T20:01:00.357Z,2.35
2019-02-25T20:03:29.013Z,2.60
2019-02-25T20:05:59.100Z,3.12
2019-02-25T20:08:29.135Z,4.80
2019-02-25T20:10:59.765Z,4.00
2019-02-25T20:13:29.858Z,2.67
2019-02-25T20:16:07.647Z,1.87
2019-02-25T20:18:34.960Z,1.90
2019-02-25T20:21:06.472Z,1.92
2019-02-25T20:23:37.003Z,2.10
2019-02-25T20:26:06.630Z,1.82
2019-02-25T20:28:38.646Z,1.90
2019-02-25T20:31:10.114Z,1.87
2019-02-25T20:33:41.957Z,1.80
2019-02-25T20:36:12.927Z,1.80
2019-02-25T20:38:44.510Z,1.70
2019-02-25T20:41:17.971Z,2.10
2019-02-25T20:43:47.250Z,1.55
2019-02-25T20:46:22.028Z,1.52
2019-02-25T20:48:53.150Z,1.50
2019-02-25T20:51:25.052Z,1.70
2019-02-25T20:53:57.226Z,1.80
2019-02-25T20:56:28.789Z,1.82
2019-02-25T20:59:01.109Z,2.05
2019-02-25T21:01:35.181Z,1.65
2019-02-25T21:04:04.699Z,1.60
2019-02-25T21:06:35.871Z,1.60
2019-02-25T21:09:08.917Z,1.42
2019-02-25T21:11:41.026Z,1.37
2019-02-25T21:14:11.533Z,2.08
2019-02-25T21:16:42.053Z,1.70
2019-02-25T21:19:14.832Z,2.92
2019-02-25T21:21:44.732Z,2.62
2019-02-25T21:24:15.265Z,4.20
2019-02-25T21:26:45.397Z,5.60
2019-02-25T21:29:15.523Z,6.12
2019-02-25T21:31:47.543Z,5.90
2019-02-25T21:34:22.059Z,6.20
2019-02-25T21:36:52.437Z,5.78
2019-02-25T21:39:22.474Z,9.80
2019-02-25T21:41:52.814Z,6.05
2019-02-25T21:44:24.205Z,9.63
2019-02-25T21:46:56.252Z,5.55
2019-02-25T21:49:29.222Z,2.50
2019-02-25T21:52:00.262Z,2.70
2019-02-25T21:54:32.258Z,2.20
2019-02-25T21:57:03.352Z,3.80
2019-02-25T21:59:36.509Z,2.12
2019-02-25T22:02:06.628Z,2.50
2019-02-25T22:04:40.442Z,2.50
2019-02-25T22:07:09.132Z,2.55
2019-02-25T22:09:43.114Z,2.00
2019-02-25T22:12:10.971Z,2.00
2019-02-25T22:14:41.229Z,1.37
2019-02-25T22:17:12.972Z,1.65
2019-02-25T22:19:45.454Z,1.30
2019-02-25T22:22:15.161Z,1.37
2019-02-25T22:24:45.271Z,1.60
2019-02-25T22:27:16.355Z,1.30
2019-02-25T22:29:47.499Z,1.90
2019-02-25T22:32:17.551Z,3.17
2019-02-25T22:34:48.008Z,2.80
2019-02-25T22:37:19.932Z,3.50
2019-02-25T22:39:52.503Z,3.20
2019-02-25T22:42:24.762Z,3.10
2019-02-25T22:44:56.143Z,3.75
2019-02-25T22:47:26.071Z,3.60
2019-02-25T22:49:56.343Z,2.33
2019-02-25T22:52:27.185Z,1.35
2019-02-25T22:54:58.618Z,1.50
2019-02-25T22:57:29.624Z,13.58
2019-02-25T23:00:00.032Z,2.50
2019-02-25T23:02:30.856Z,1.75
2019-02-25T23:05:01.629Z,1.87
2019-02-25T23:07:32.332Z,1.65
2019-02-25T23:10:02.721Z,2.00
2019-02-25T23:12:32.595Z,2.20
2019-02-25T23:15:05.896Z,2.30
2019-02-25T23:17:35.721Z,2.08
2019-02-25T23:20:09.376Z,2.02
2019-02-25T23:22:39.525Z,2.42
2019-02-25T23:25:09.788Z,2.02
2019-02-25T23:27:39.870Z,2.10
2019-02-25T23:30:10.484Z,2.60
2019-02-25T23:32:40.495Z,3.22
2019-02-25T23:35:13.651Z,2.98
2019-02-25T23:37:45.167Z,3.20
2019-02-25T23:40:16.636Z,2.87
2019-02-25T23:42:48.994Z,2.85
2019-02-25T23:45:21.070Z,2.67
2019-02-25T23:47:55.369Z,2.60
2019-02-25T23:50:25.106Z,2.92
2019-02-25T23:52:55.449Z,2.30
2019-02-25T23:55:27.799Z,2.62
2019-02-25T23:57:57.299Z,3.10
