createdAt,value
2022-08-26T00:03:06.220Z,6.57
2022-08-26T00:08:09.593Z,5.43
2022-08-26T00:13:14.736Z,4.80
2022-08-26T00:18:22.282Z,4.95
2022-08-26T00:23:24.622Z,5.80
2022-08-26T00:28:28.596Z,4.47
2022-08-26T00:33:30.328Z,4.80
2022-08-26T00:38:31.990Z,7.18
2022-08-26T00:43:47.477Z,5.97
2022-08-26T00:48:53.724Z,9.30
2022-08-26T00:54:07.618Z,8.73
2022-08-26T00:59:13.829Z,13.68
2022-08-26T01:04:19.397Z,14.80
2022-08-26T01:09:22.283Z,20.53
2022-08-26T01:14:26.451Z,25.70
2022-08-26T01:19:37.748Z,24.17
2022-08-26T01:24:42.708Z,28.23
2022-08-26T01:29:46.970Z,32.15
2022-08-26T01:34:51.963Z,32.25
2022-08-26T01:39:57.463Z,37.92
2022-08-26T01:45:16.754Z,39.60
2022-08-26T01:50:28.057Z,43.97
2022-08-26T01:55:34.152Z,43.50
2022-08-26T02:00:37.574Z,45.60
2022-08-26T02:05:39.474Z,46.63
2022-08-26T02:10:41.375Z,47.60
2022-08-26T02:15:44.505Z,45.60
2022-08-26T02:20:46.681Z,43.70
2022-08-26T02:26:06.949Z,45.97
2022-08-26T02:31:08.720Z,47.90
2022-08-26T02:36:13.383Z,43.45
2022-08-26T02:41:15.460Z,46.25
2022-08-26T02:46:21.491Z,42.38
2022-08-26T02:51:31.506Z,41.83
2022-08-26T02:56:35.346Z,45.30
2022-08-26T03:01:37.268Z,44.90
2022-08-26T03:06:39.284Z,41.35
2022-08-26T03:11:43.147Z,40.47
2022-08-26T03:16:45.347Z,39.72
2022-08-26T03:21:50.818Z,42.50
2022-08-26T03:26:54.051Z,40.50
2022-08-26T03:31:55.856Z,40.13
2022-08-26T03:36:57.467Z,35.38
2022-08-26T03:41:59.642Z,35.50
2022-08-26T03:47:01.218Z,37.25
2022-08-26T03:52:04.556Z,34.05
2022-08-26T03:57:07.276Z,36.25
2022-08-26T04:02:11.576Z,35.08
2022-08-26T04:07:13.554Z,37.55
2022-08-26T04:12:16.641Z,36.92
2022-08-26T04:17:19.190Z,36.88
2022-08-26T04:22:26.725Z,36.28
2022-08-26T04:27:30.989Z,37.50
2022-08-26T04:32:32.674Z,35.70
2022-08-26T04:37:35.576Z,35.58
2022-08-26T04:42:37.276Z,34.85
2022-08-26T04:47:38.985Z,33.47
2022-08-26T04:52:40.700Z,32.65
2022-08-26T04:57:42.588Z,33.17
2022-08-26T05:02:44.245Z,30.20
2022-08-26T05:07:45.792Z,30.63
2022-08-26T05:12:47.882Z,30.38
2022-08-26T05:17:49.574Z,29.08
2022-08-26T05:22:51.324Z,28.27
2022-08-26T05:27:53.153Z,26.63
2022-08-26T05:32:55.511Z,25.73
2022-08-26T05:37:58.309Z,24.35
2022-08-26T05:42:59.953Z,23.30
2022-08-26T05:48:01.942Z,22.40
2022-08-26T05:53:03.951Z,21.80
2022-08-26T05:58:06.084Z,20.48
2022-08-26T06:03:08.091Z,19.90
2022-08-26T06:08:10.008Z,20.30
2022-08-26T06:13:12.865Z,20.17
2022-08-26T06:18:17.331Z,19.33
2022-08-26T06:23:19.255Z,17.25
2022-08-26T06:28:20.855Z,17.17
2022-08-26T06:33:23.926Z,16.13
2022-08-26T06:38:25.500Z,15.75
2022-08-26T06:43:28.395Z,13.88
2022-08-26T06:48:30.429Z,14.90
2022-08-26T06:53:32.013Z,15.43
2022-08-26T06:58:35.429Z,16.55
2022-08-26T07:03:39.526Z,13.32
2022-08-26T07:08:41.499Z,13.30
2022-08-26T07:13:43.851Z,12.35
2022-08-26T07:18:46.604Z,13.15
2022-08-26T07:23:48.828Z,13.20
2022-08-26T07:28:53.484Z,12.68
2022-08-26T07:33:55.294Z,13.25
2022-08-26T07:38:57.350Z,11.65
2022-08-26T07:43:59.108Z,12.07
2022-08-26T07:49:00.758Z,11.70
2022-08-26T07:54:02.549Z,11.13
2022-08-26T07:59:13.709Z,12.30
2022-08-26T08:04:17.310Z,12.25
2022-08-26T08:09:19.663Z,11.30
2022-08-26T08:14:23.884Z,10.75
2022-08-26T08:19:36.867Z,13.13
2022-08-26T08:24:40.944Z,12.93
2022-08-26T08:29:43.272Z,16.10
2022-08-26T08:34:44.870Z,17.45
2022-08-26T08:39:46.461Z,16.73
2022-08-26T08:44:55.498Z,19.23
2022-08-26T08:50:11.523Z,18.73
2022-08-26T08:55:18.038Z,25.08
2022-08-26T09:00:20.716Z,25.25
2022-08-26T09:05:37.787Z,23.67
2022-08-26T09:10:44.247Z,23.67
2022-08-26T09:15:58.128Z,20.58
2022-08-26T09:21:06.303Z,20.38
2022-08-26T09:26:24.791Z,16.92
2022-08-26T09:31:34.194Z,16.92
2022-08-26T09:36:46.600Z,16.70
2022-08-26T09:42:03.093Z,20.02
2022-08-26T09:47:07.141Z,22.55
2022-08-26T09:52:23.778Z,17.25
2022-08-26T09:57:29.476Z,13.88
2022-08-26T10:02:34.062Z,13.18
2022-08-26T10:07:38.451Z,11.45
2022-08-26T10:12:49.227Z,10.65
2022-08-26T10:18:14.092Z,12.45
2022-08-26T10:23:19.782Z,9.55
2022-08-26T10:28:49.447Z,9.15
2022-08-26T10:33:52.537Z,8.13
2022-08-26T10:39:01.426Z,8.15
2022-08-26T10:44:07.934Z,8.05
2022-08-26T10:49:14.341Z,7.28
2022-08-26T10:54:39.243Z,6.43
2022-08-26T10:59:56.040Z,6.22
2022-08-26T11:05:01.641Z,6.32
2022-08-26T11:10:11.253Z,5.72
2022-08-26T11:15:24.499Z,5.93
2022-08-26T11:20:41.886Z,5.70
2022-08-26T11:25:56.063Z,5.82
2022-08-26T11:30:58.720Z,4.30
2022-08-26T11:36:00.591Z,4.97
2022-08-26T11:41:20.839Z,4.70
2022-08-26T11:46:28.857Z,4.65
2022-08-26T11:51:30.421Z,3.60
2022-08-26T11:56:35.906Z,4.22
2022-08-26T12:01:44.445Z,4.25
2022-08-26T12:06:50.059Z,3.60
2022-08-26T12:11:52.727Z,4.38
2022-08-26T12:17:13.623Z,4.22
2022-08-26T12:22:22.879Z,3.35
2022-08-26T12:27:27.928Z,4.32
2022-08-26T12:32:30.444Z,3.70
2022-08-26T12:37:35.270Z,3.30
2022-08-26T12:42:42.138Z,3.08
2022-08-26T12:47:45.881Z,3.95
2022-08-26T12:53:05.430Z,3.50
2022-08-26T12:58:16.068Z,3.72
2022-08-26T13:03:36.121Z,3.45
2022-08-26T13:08:58.514Z,3.03
2022-08-26T13:14:18.427Z,3.20
2022-08-26T13:19:25.585Z,3.00
2022-08-26T13:24:42.428Z,3.83
2022-08-26T13:29:43.981Z,3.05
2022-08-26T13:34:51.422Z,2.85
2022-08-26T13:39:53.593Z,3.35
2022-08-26T13:44:55.173Z,2.92
2022-08-26T13:49:56.755Z,3.03
2022-08-26T13:54:59.625Z,2.15
2022-08-26T14:00:01.171Z,2.53
2022-08-26T14:05:02.775Z,2.20
2022-08-26T14:10:04.708Z,2.92
2022-08-26T14:15:07.568Z,2.10
2022-08-26T14:20:14.010Z,2.78
2022-08-26T14:25:15.690Z,2.17
2022-08-26T14:30:17.779Z,2.20
2022-08-26T14:35:22.580Z,2.42
2022-08-26T14:40:29.145Z,2.63
2022-08-26T14:45:31.100Z,2.28
2022-08-26T14:50:32.752Z,1.92
2022-08-26T14:55:38.112Z,2.97
2022-08-26T15:00:39.691Z,1.95
2022-08-26T15:05:46.074Z,2.40
2022-08-26T15:10:49.459Z,2.45
2022-08-26T15:15:51.131Z,2.95
2022-08-26T15:20:52.783Z,3.38
2022-08-26T15:25:54.443Z,3.75
2022-08-26T15:30:56.087Z,3.50
2022-08-26T15:36:02.963Z,4.28
2022-08-26T15:41:06.422Z,4.65
2022-08-26T15:46:11.180Z,7.28
2022-08-26T15:51:28.060Z,7.10
2022-08-26T15:56:32.942Z,7.82
2022-08-26T16:01:36.111Z,8.63
2022-08-26T16:06:39.687Z,7.82
2022-08-26T16:11:41.239Z,6.05
2022-08-26T16:16:42.847Z,5.40
2022-08-26T16:21:45.202Z,4.07
2022-08-26T16:26:46.789Z,3.95
2022-08-26T16:31:48.376Z,5.53
2022-08-26T16:36:50.235Z,3.85
2022-08-26T16:41:51.869Z,3.75
2022-08-26T16:46:58.537Z,3.15
2022-08-26T16:52:00.401Z,3.22
2022-08-26T16:57:02.726Z,2.97
2022-08-26T17:02:04.460Z,2.30
2022-08-26T17:07:06.129Z,3.03
2022-08-26T17:12:07.898Z,3.13
2022-08-26T17:17:09.466Z,3.30
2022-08-26T17:22:11.630Z,2.85
2022-08-26T17:27:13.274Z,2.38
2022-08-26T17:32:14.893Z,2.85
2022-08-26T17:37:18.477Z,2.83
2022-08-26T17:42:20.061Z,2.75
2022-08-26T17:47:21.744Z,2.50
2022-08-26T17:52:23.567Z,2.47
2022-08-26T17:57:26.202Z,2.33
2022-08-26T18:07:32.893Z,3.65
2022-08-26T18:12:41.080Z,1.50
2022-08-26T18:17:43.078Z,2.20
2022-08-26T18:22:46.383Z,1.67
2022-08-26T18:27:47.931Z,1.35
2022-08-26T18:32:50.633Z,2.00
2022-08-26T18:37:52.222Z,1.52
2022-08-26T18:42:54.121Z,2.35
2022-08-26T18:47:55.989Z,2.95
2022-08-26T18:52:57.741Z,2.55
2022-08-26T18:57:59.415Z,2.88
2022-08-26T19:03:01.272Z,2.55
2022-08-26T19:08:04.074Z,2.47
2022-08-26T19:13:07.611Z,2.40
2022-08-26T19:18:11.409Z,1.58
2022-08-26T19:23:30.929Z,1.67
2022-08-26T19:28:34.425Z,2.90
2022-08-26T19:33:37.574Z,1.77
2022-08-26T19:38:39.309Z,1.85
2022-08-26T19:43:41.202Z,1.98
2022-08-26T19:48:43.636Z,1.60
2022-08-26T19:53:46.829Z,1.80
2022-08-26T19:58:49.587Z,1.55
2022-08-26T20:03:51.376Z,1.80
2022-08-26T20:08:53.875Z,2.05
2022-08-26T20:13:56.732Z,2.78
2022-08-26T20:18:58.626Z,2.35
2022-08-26T20:24:05.335Z,2.15
2022-08-26T20:29:08.966Z,3.67
2022-08-26T20:34:12.160Z,3.00
2022-08-26T20:39:15.318Z,2.65
2022-08-26T20:44:17.233Z,2.88
2022-08-26T20:49:19.859Z,2.40
2022-08-26T20:54:28.014Z,2.15
2022-08-26T20:59:30.391Z,1.90
2022-08-26T21:04:32.058Z,2.70
2022-08-26T21:09:33.760Z,2.60
2022-08-26T21:14:35.381Z,1.88
2022-08-26T21:19:37.725Z,2.55
2022-08-26T21:24:39.593Z,2.80
2022-08-26T21:29:41.430Z,3.35
2022-08-26T21:34:43.275Z,3.42
2022-08-26T21:39:45.219Z,3.50
2022-08-26T21:44:52.663Z,5.07
2022-08-26T21:49:54.701Z,6.13
2022-08-26T21:54:58.240Z,9.07
2022-08-26T22:00:00.508Z,14.15
2022-08-26T22:05:07.501Z,17.23
2022-08-26T22:10:09.414Z,15.20
2022-08-26T22:15:12.229Z,13.10
2022-08-26T22:20:16.624Z,11.23
2022-08-26T22:25:19.152Z,10.93
2022-08-26T22:30:20.832Z,14.52
2022-08-26T22:35:28.979Z,11.45
2022-08-26T22:40:31.342Z,10.63
2022-08-26T22:45:33.456Z,6.10
2022-08-26T22:50:35.436Z,6.30
2022-08-26T22:55:37.777Z,5.13
2022-08-26T23:00:40.066Z,5.68
2022-08-26T23:05:44.984Z,4.60
2022-08-26T23:10:48.339Z,4.40
2022-08-26T23:15:59.127Z,4.43
2022-08-26T23:21:01.094Z,7.28
2022-08-26T23:26:06.190Z,7.90
2022-08-26T23:31:08.435Z,7.13
2022-08-26T23:36:12.650Z,7.75
2022-08-26T23:41:17.507Z,5.68
2022-08-26T23:46:19.480Z,5.18
2022-08-26T23:51:21.517Z,6.22
2022-08-26T23:56:23.515Z,5.53
