createdAt,value
2023-05-01T00:02:30.774Z,9.37
2023-05-01T00:05:32.792Z,9.17
2023-05-01T00:08:35.259Z,9.20
2023-05-01T00:11:37.575Z,9.12
2023-05-01T00:14:39.718Z,9.04
2023-05-01T00:17:41.799Z,9.02
2023-05-01T00:20:43.733Z,8.96
2023-05-01T00:23:45.549Z,8.96
2023-05-01T00:26:47.476Z,8.91
2023-05-01T00:29:49.540Z,8.90
2023-05-01T00:32:51.700Z,8.87
2023-05-01T00:35:53.618Z,8.82
2023-05-01T00:38:55.451Z,8.72
2023-05-01T00:41:57.637Z,8.76
2023-05-01T00:44:59.546Z,8.72
2023-05-01T00:48:01.382Z,8.68
2023-05-01T00:51:07.744Z,8.68
2023-05-01T00:54:09.657Z,8.71
2023-05-01T00:57:11.682Z,8.72
2023-05-01T01:00:14.163Z,8.71
2023-05-01T01:03:16.629Z,8.60
2023-05-01T01:06:21.501Z,8.66
2023-05-01T01:10:02.683Z,8.64
2023-05-01T01:13:12.437Z,8.62
2023-05-01T01:16:49.258Z,8.59
2023-05-01T01:20:29.452Z,8.57
2023-05-01T01:23:43.187Z,8.40
2023-05-01T01:27:19.126Z,8.42
2023-05-01T01:30:32.257Z,8.28
2023-05-01T01:34:14.253Z,8.13
2023-05-01T01:37:22.874Z,7.89
2023-05-01T01:40:31.462Z,8.03
2023-05-01T01:43:40.947Z,8.03
2023-05-01T01:46:42.975Z,7.99
2023-05-01T01:49:48.617Z,7.96
2023-05-01T01:52:51.829Z,7.99
2023-05-01T01:55:54.916Z,7.94
2023-05-01T01:58:57.300Z,7.63
2023-05-01T02:01:59.664Z,7.02
2023-05-01T02:05:01.669Z,7.32
2023-05-01T02:08:05.181Z,6.81
2023-05-01T02:11:08.217Z,7.11
2023-05-01T02:14:11.477Z,7.17
2023-05-01T02:17:15.075Z,7.31
2023-05-01T02:20:17.325Z,7.39
2023-05-01T02:23:19.167Z,7.41
2023-05-01T02:26:23.192Z,7.42
2023-05-01T02:29:26.306Z,7.45
2023-05-01T02:32:28.909Z,7.48
2023-05-01T02:35:30.827Z,7.43
2023-05-01T02:38:32.813Z,7.44
2023-05-01T02:41:35.553Z,7.15
2023-05-01T02:44:52.314Z,6.75
2023-05-01T02:47:56.692Z,6.95
2023-05-01T02:50:58.917Z,6.92
2023-05-01T02:54:01.389Z,7.03
2023-05-01T02:57:06.073Z,6.78
2023-05-01T03:00:11.623Z,6.99
2023-05-01T03:03:13.693Z,7.03
2023-05-01T03:06:15.709Z,6.99
2023-05-01T03:09:17.591Z,6.75
2023-05-01T03:12:19.522Z,6.93
2023-05-01T03:15:21.286Z,6.75
2023-05-01T03:18:23.137Z,6.97
2023-05-01T03:21:25.084Z,6.68
2023-05-01T03:24:27.045Z,6.91
2023-05-01T03:27:28.773Z,6.94
2023-05-01T03:30:33.976Z,7.02
2023-05-01T03:33:35.846Z,7.00
2023-05-01T03:36:37.674Z,7.02
2023-05-01T03:39:39.640Z,6.92
2023-05-01T03:42:41.466Z,7.00
2023-05-01T03:45:44.876Z,7.08
2023-05-01T03:48:46.969Z,7.13
2023-05-01T03:51:49.349Z,7.19
2023-05-01T03:54:51.160Z,7.21
2023-05-01T03:57:53.073Z,7.25
2023-05-01T04:00:57.003Z,6.98
2023-05-01T04:04:03.494Z,6.99
2023-05-01T04:07:05.665Z,6.75
2023-05-01T04:10:09.840Z,6.93
2023-05-01T04:13:12.956Z,7.25
2023-05-01T04:16:14.967Z,7.49
2023-05-01T04:19:17.086Z,7.64
2023-05-01T04:22:19.698Z,7.75
2023-05-01T04:25:22.183Z,7.83
2023-05-01T04:28:24.120Z,8.24
2023-05-01T04:31:26.581Z,8.38
2023-05-01T04:34:29.521Z,8.23
2023-05-01T04:37:31.484Z,8.13
2023-05-01T04:40:34.039Z,8.55
2023-05-01T04:43:36.030Z,12.60
2023-05-01T04:46:40.607Z,14.13
2023-05-01T04:49:42.605Z,16.59
2023-05-01T04:52:44.584Z,18.84
2023-05-01T04:55:46.361Z,19.58
2023-05-01T04:58:48.202Z,16.54
2023-05-01T05:01:50.287Z,14.67
2023-05-01T05:04:53.978Z,14.63
2023-05-01T05:07:55.910Z,13.99
2023-05-01T05:11:01.322Z,13.25
2023-05-01T05:14:04.018Z,13.17
2023-05-01T05:17:06.310Z,13.04
2023-05-01T05:20:08.993Z,13.19
2023-05-01T05:23:10.849Z,13.22
2023-05-01T05:26:12.579Z,13.31
2023-05-01T05:29:14.441Z,13.34
2023-05-01T05:32:16.393Z,13.55
2023-05-01T05:35:18.277Z,13.83
2023-05-01T05:38:20.509Z,13.98
2023-05-01T05:41:22.866Z,14.14
2023-05-01T05:44:24.997Z,14.29
2023-05-01T05:47:26.896Z,14.20
2023-05-01T05:50:29.928Z,14.47
2023-05-01T05:53:32.234Z,14.67
2023-05-01T05:56:34.082Z,14.79
2023-05-01T05:59:36.525Z,15.05
2023-05-01T06:02:38.907Z,14.67
2023-05-01T06:05:41.048Z,15.17
2023-05-01T06:08:45.587Z,15.44
2023-05-01T06:11:48.364Z,15.30
2023-05-01T06:14:50.619Z,15.42
2023-05-01T06:17:52.538Z,15.78
2023-05-01T06:20:54.476Z,15.55
2023-05-01T06:23:56.548Z,15.58
2023-05-01T06:26:59.645Z,15.78
2023-05-01T06:30:03.460Z,16.01
2023-05-01T06:33:05.568Z,15.64
2023-05-01T06:36:07.449Z,15.66
2023-05-01T06:39:09.408Z,15.64
2023-05-01T06:42:16.066Z,16.35
2023-05-01T06:45:18.447Z,15.81
2023-05-01T06:48:20.706Z,16.73
2023-05-01T06:51:22.644Z,16.62
2023-05-01T06:54:24.477Z,16.52
2023-05-01T06:57:26.411Z,16.61
2023-05-01T07:00:28.615Z,17.22
2023-05-01T07:03:30.846Z,17.30
2023-05-01T07:06:33.095Z,16.78
2023-05-01T07:09:36.097Z,17.20
2023-05-01T07:12:38.137Z,17.02
2023-05-01T07:15:39.999Z,17.55
2023-05-01T07:18:41.848Z,17.75
2023-05-01T07:21:43.647Z,17.91
2023-05-01T07:24:45.658Z,18.42
2023-05-01T07:27:47.604Z,18.52
2023-05-01T07:30:49.759Z,17.48
2023-05-01T07:33:54.057Z,18.48
2023-05-01T07:36:56.506Z,18.87
2023-05-01T07:39:58.760Z,18.75
2023-05-01T07:43:01.283Z,17.33
2023-05-01T07:46:03.401Z,18.73
2023-05-01T07:49:05.431Z,18.89
2023-05-01T07:52:08.568Z,19.10
2023-05-01T07:55:10.540Z,19.13
2023-05-01T07:58:12.370Z,18.83
2023-05-01T08:01:14.407Z,19.49
2023-05-01T08:04:17.349Z,19.60
2023-05-01T08:07:19.362Z,19.48
2023-05-01T08:10:21.296Z,20.09
2023-05-01T08:13:26.200Z,19.45
2023-05-01T08:16:28.067Z,19.46
2023-05-01T08:19:30.403Z,19.91
2023-05-01T08:22:32.220Z,19.94
2023-05-01T08:25:34.097Z,20.09
2023-05-01T08:28:36.053Z,19.26
2023-05-01T08:31:39.343Z,18.51
2023-05-01T08:34:41.523Z,19.45
2023-05-01T08:37:43.359Z,19.85
2023-05-01T08:40:50.730Z,20.01
2023-05-01T08:43:52.900Z,19.69
2023-05-01T08:47:15.504Z,20.14
2023-05-01T08:50:17.673Z,20.25
2023-05-01T08:53:21.065Z,20.79
2023-05-01T08:56:23.638Z,21.35
2023-05-01T08:59:26.347Z,21.58
2023-05-01T09:02:29.556Z,21.31
2023-05-01T09:05:32.677Z,21.60
2023-05-01T09:08:34.679Z,21.38
2023-05-01T09:11:36.718Z,21.27
2023-05-01T09:14:38.845Z,21.99
2023-05-01T09:17:41.347Z,22.05
2023-05-01T09:20:43.124Z,21.42
2023-05-01T09:23:45.044Z,21.44
2023-05-01T09:26:48.682Z,21.73
2023-05-01T09:29:50.811Z,22.49
2023-05-01T09:33:12.958Z,22.88
2023-05-01T09:36:17.464Z,23.29
2023-05-01T09:39:23.057Z,23.22
2023-05-01T09:42:27.440Z,21.98
2023-05-01T09:45:29.585Z,21.06
2023-05-01T09:48:34.823Z,21.79
2023-05-01T09:51:38.075Z,22.49
2023-05-01T09:54:40.333Z,22.34
2023-05-01T09:57:44.116Z,22.10
2023-05-01T10:00:49.712Z,22.11
2023-05-01T10:03:56.098Z,22.52
2023-05-01T10:06:59.533Z,21.54
2023-05-01T10:10:17.662Z,21.09
2023-05-01T10:13:19.544Z,20.64
2023-05-01T10:16:30.073Z,20.98
2023-05-01T10:19:32.087Z,21.48
2023-05-01T10:22:34.098Z,21.23
2023-05-01T10:25:37.221Z,21.53
2023-05-01T10:28:39.364Z,21.64
2023-05-01T10:31:42.655Z,21.06
2023-05-01T10:34:48.366Z,21.70
2023-05-01T10:38:02.060Z,21.78
2023-05-01T10:41:04.106Z,22.11
2023-05-01T10:44:23.265Z,22.40
2023-05-01T10:47:25.460Z,22.34
2023-05-01T10:50:27.727Z,22.99
2023-05-01T10:53:29.505Z,22.44
2023-05-01T10:56:31.351Z,22.83
2023-05-01T11:00:04.462Z,23.16
2023-05-01T11:03:22.039Z,23.18
2023-05-01T11:06:24.320Z,23.12
2023-05-01T11:09:46.106Z,22.80
2023-05-01T11:12:51.134Z,22.13
2023-05-01T11:15:52.971Z,22.40
2023-05-01T11:18:54.908Z,22.31
2023-05-01T11:21:57.127Z,22.42
2023-05-01T11:24:59.897Z,22.75
2023-05-01T11:28:03.157Z,22.01
2023-05-01T11:31:05.162Z,22.20
2023-05-01T11:34:07.515Z,22.50
2023-05-01T11:37:09.472Z,22.51
2023-05-01T11:40:26.630Z,22.51
2023-05-01T11:43:28.604Z,22.52
2023-05-01T11:46:32.347Z,22.63
2023-05-01T11:49:34.691Z,22.26
2023-05-01T11:52:50.098Z,22.76
2023-05-01T11:55:52.069Z,22.70
2023-05-01T11:58:57.890Z,22.24
2023-05-01T12:01:59.937Z,21.87
2023-05-01T12:05:21.482Z,22.62
2023-05-01T12:08:24.372Z,22.47
2023-05-01T12:11:26.171Z,22.66
2023-05-01T12:14:28.221Z,23.14
2023-05-01T12:17:30.924Z,22.97
2023-05-01T12:20:37.916Z,22.23
2023-05-01T12:23:39.789Z,22.51
2023-05-01T12:26:42.254Z,22.47
2023-05-01T12:29:47.181Z,22.90
2023-05-01T12:32:49.529Z,23.25
2023-05-01T12:35:51.685Z,22.89
2023-05-01T12:38:58.004Z,22.39
2023-05-01T12:42:00.239Z,23.09
2023-05-01T12:45:02.052Z,23.58
2023-05-01T12:48:10.588Z,23.71
2023-05-01T12:51:18.942Z,23.29
2023-05-01T12:54:31.704Z,22.96
2023-05-01T12:57:34.015Z,22.25
2023-05-01T13:00:55.448Z,22.85
2023-05-01T13:03:58.108Z,22.99
2023-05-01T13:07:00.403Z,23.07
2023-05-01T13:10:04.048Z,22.76
2023-05-01T13:13:06.724Z,22.85
2023-05-01T13:16:12.555Z,22.52
2023-05-01T13:19:14.633Z,22.29
2023-05-01T13:22:16.533Z,22.10
2023-05-01T13:25:22.561Z,22.33
2023-05-01T13:28:24.898Z,23.09
2023-05-01T13:31:27.094Z,23.42
2023-05-01T13:34:31.559Z,22.91
2023-05-01T13:37:35.747Z,22.52
2023-05-01T13:40:38.968Z,22.78
2023-05-01T13:43:43.144Z,22.79
2023-05-01T13:46:46.697Z,22.61
2023-05-01T13:49:49.171Z,22.58
2023-05-01T13:52:51.320Z,22.06
2023-05-01T13:55:53.254Z,22.51
2023-05-01T13:58:57.250Z,22.42
2023-05-01T14:02:00.190Z,22.39
2023-05-01T14:05:02.128Z,22.63
2023-05-01T14:08:04.354Z,22.41
2023-05-01T14:11:08.450Z,22.56
2023-05-01T14:14:11.098Z,21.67
2023-05-01T14:17:14.202Z,22.28
2023-05-01T14:20:17.057Z,22.17
2023-05-01T14:23:20.842Z,21.78
2023-05-01T14:26:25.605Z,21.98
2023-05-01T14:29:34.669Z,21.28
2023-05-01T14:32:43.014Z,21.43
2023-05-01T14:35:54.349Z,21.55
2023-05-01T14:38:59.682Z,21.52
2023-05-01T14:42:02.925Z,21.35
2023-05-01T14:45:06.897Z,21.25
2023-05-01T14:48:09.893Z,21.14
2023-05-01T14:51:13.211Z,21.30
2023-05-01T14:54:17.579Z,21.23
2023-05-01T14:57:22.726Z,21.04
2023-05-01T15:00:28.483Z,20.87
2023-05-01T15:03:33.292Z,20.99
2023-05-01T15:06:35.786Z,21.12
2023-05-01T15:09:41.333Z,20.83
2023-05-01T15:12:43.613Z,20.83
2023-05-01T15:15:51.418Z,20.93
2023-05-01T15:18:55.226Z,21.00
2023-05-01T15:21:57.387Z,20.86
2023-05-01T15:24:59.503Z,20.82
2023-05-01T15:28:01.616Z,20.64
2023-05-01T15:31:03.794Z,20.60
2023-05-01T15:34:05.615Z,20.58
2023-05-01T15:37:09.559Z,20.65
2023-05-01T15:40:13.745Z,20.56
2023-05-01T15:43:16.085Z,20.61
2023-05-01T15:46:19.894Z,20.46
2023-05-01T15:49:21.753Z,20.52
2023-05-01T15:52:23.620Z,20.30
2023-05-01T15:55:25.489Z,20.22
2023-05-01T15:58:27.341Z,20.22
2023-05-01T16:01:31.477Z,20.18
2023-05-01T16:04:33.340Z,20.20
2023-05-01T16:07:35.099Z,20.08
2023-05-01T16:10:37.649Z,20.09
2023-05-01T16:13:40.587Z,19.99
2023-05-01T16:16:43.298Z,19.85
2023-05-01T16:19:45.448Z,19.73
2023-05-01T16:22:47.946Z,19.73
2023-05-01T16:25:49.766Z,19.62
2023-05-01T16:28:56.214Z,19.60
2023-05-01T16:31:58.380Z,19.55
2023-05-01T16:35:00.517Z,19.36
2023-05-01T16:38:02.826Z,19.31
2023-05-01T16:41:05.020Z,19.22
2023-05-01T16:44:07.288Z,19.22
2023-05-01T16:47:11.775Z,19.15
2023-05-01T16:50:14.128Z,19.12
2023-05-01T16:53:16.228Z,19.00
2023-05-01T16:56:18.338Z,18.96
2023-05-01T16:59:20.530Z,18.88
2023-05-01T17:02:22.545Z,18.71
2023-05-01T17:05:25.751Z,18.70
2023-05-01T17:08:28.043Z,18.49
2023-05-01T17:11:31.953Z,18.44
2023-05-01T17:14:34.425Z,18.29
2023-05-01T17:17:37.017Z,18.26
2023-05-01T17:20:39.574Z,18.13
2023-05-01T17:23:41.721Z,17.90
2023-05-01T17:26:43.489Z,17.87
2023-05-01T17:29:46.537Z,17.80
2023-05-01T17:32:48.641Z,17.68
2023-05-01T17:35:51.839Z,17.54
2023-05-01T17:38:54.711Z,17.35
2023-05-01T17:41:56.522Z,17.30
2023-05-01T17:44:58.803Z,17.14
2023-05-01T17:48:01.196Z,17.03
2023-05-01T17:51:03.620Z,16.91
2023-05-01T17:54:06.097Z,16.80
2023-05-01T17:57:08.293Z,16.67
2023-05-01T18:00:13.611Z,16.56
2023-05-01T18:03:15.614Z,16.46
2023-05-01T18:06:17.587Z,16.31
2023-05-01T18:09:19.658Z,16.25
2023-05-01T18:12:21.810Z,16.20
2023-05-01T18:15:24.694Z,16.18
2023-05-01T18:18:27.247Z,16.15
2023-05-01T18:21:29.212Z,16.10
2023-05-01T18:24:31.768Z,15.98
2023-05-01T18:27:33.686Z,15.94
2023-05-01T18:30:35.935Z,15.78
2023-05-01T18:33:38.070Z,15.69
2023-05-01T18:36:40.982Z,15.59
2023-05-01T18:39:43.266Z,15.40
2023-05-01T18:42:46.121Z,15.44
2023-05-01T18:45:48.500Z,15.39
2023-05-01T18:48:50.941Z,15.29
2023-05-01T18:51:53.020Z,15.24
2023-05-01T18:54:55.317Z,15.15
2023-05-01T18:57:57.841Z,15.09
2023-05-01T19:01:03.277Z,14.96
2023-05-01T19:04:06.686Z,14.77
2023-05-01T19:07:08.885Z,14.84
2023-05-01T19:10:11.219Z,14.77
2023-05-01T19:13:13.202Z,14.72
2023-05-01T19:16:15.399Z,14.66
2023-05-01T19:19:17.396Z,14.53
2023-05-01T19:22:19.160Z,14.46
2023-05-01T19:25:21.307Z,14.41
2023-05-01T19:28:23.504Z,14.37
2023-05-01T19:31:25.734Z,14.30
2023-05-01T19:34:28.626Z,14.24
2023-05-01T19:37:30.855Z,14.19
2023-05-01T19:40:33.027Z,14.08
2023-05-01T19:43:36.263Z,14.03
2023-05-01T19:46:38.472Z,14.01
2023-05-01T19:49:40.663Z,13.93
2023-05-01T19:52:42.740Z,13.78
2023-05-01T19:55:47.673Z,13.56
2023-05-01T19:58:50.192Z,13.54
2023-05-01T20:01:52.369Z,13.54
2023-05-01T20:04:54.806Z,13.49
2023-05-01T20:07:58.517Z,13.44
2023-05-01T20:11:01.852Z,13.40
2023-05-01T20:14:04.135Z,13.29
2023-05-01T20:17:07.398Z,13.30
2023-05-01T20:20:10.823Z,13.29
2023-05-01T20:23:14.338Z,13.24
2023-05-01T20:26:17.654Z,13.21
2023-05-01T20:29:20.600Z,13.16
2023-05-01T20:32:22.775Z,13.10
2023-05-01T20:35:24.831Z,13.05
2023-05-01T20:38:27.321Z,13.01
2023-05-01T20:41:29.360Z,12.79
2023-05-01T20:44:32.110Z,12.54
2023-05-01T20:47:34.284Z,12.58
2023-05-01T20:50:36.927Z,12.53
2023-05-01T20:53:38.799Z,12.52
2023-05-01T20:56:40.632Z,12.58
2023-05-01T20:59:49.289Z,12.54
2023-05-01T21:02:52.816Z,12.48
2023-05-01T21:05:58.945Z,12.34
2023-05-01T21:09:01.254Z,12.32
2023-05-01T21:12:05.765Z,12.09
2023-05-01T21:15:08.767Z,12.05
2023-05-01T21:18:12.363Z,11.71
2023-05-01T21:21:15.983Z,11.65
2023-05-01T21:24:23.485Z,11.47
2023-05-01T21:27:26.466Z,11.71
2023-05-01T21:30:33.493Z,11.67
2023-05-01T21:33:36.550Z,11.67
2023-05-01T21:36:49.216Z,11.48
2023-05-01T21:39:51.590Z,11.41
2023-05-01T21:42:54.606Z,11.46
2023-05-01T21:45:56.430Z,11.21
2023-05-01T21:48:58.376Z,11.11
2023-05-01T21:52:11.397Z,11.08
2023-05-01T21:55:25.450Z,11.00
2023-05-01T21:58:28.071Z,10.64
2023-05-01T22:01:30.122Z,10.59
2023-05-01T22:04:32.355Z,10.77
2023-05-01T22:07:34.654Z,10.45
2023-05-01T22:10:37.282Z,10.72
2023-05-01T22:13:39.586Z,10.42
2023-05-01T22:16:41.461Z,10.46
2023-05-01T22:19:44.480Z,10.56
2023-05-01T22:22:47.012Z,10.64
2023-05-01T22:25:48.836Z,10.61
2023-05-01T22:28:50.908Z,10.71
2023-05-01T22:31:52.818Z,10.66
2023-05-01T22:34:54.656Z,10.53
2023-05-01T22:37:56.509Z,10.49
2023-05-01T22:40:58.406Z,10.34
2023-05-01T22:44:00.511Z,10.36
2023-05-01T22:47:02.357Z,10.41
2023-05-01T22:50:05.119Z,10.36
2023-05-01T22:53:07.273Z,10.42
2023-05-01T22:56:09.230Z,10.45
2023-05-01T22:59:11.344Z,10.44
2023-05-01T23:02:16.359Z,10.40
2023-05-01T23:05:18.476Z,10.43
2023-05-01T23:08:20.314Z,10.40
2023-05-01T23:11:22.771Z,10.39
2023-05-01T23:14:25.781Z,10.37
2023-05-01T23:17:33.621Z,10.35
2023-05-01T23:20:39.981Z,10.23
2023-05-01T23:23:45.407Z,10.25
2023-05-01T23:26:47.388Z,10.11
2023-05-01T23:29:57.812Z,10.13
2023-05-01T23:33:00.573Z,9.73
2023-05-01T23:36:02.532Z,9.57
2023-05-01T23:39:04.490Z,9.51
2023-05-01T23:42:07.065Z,9.39
2023-05-01T23:45:09.568Z,9.42
2023-05-01T23:48:11.812Z,9.54
2023-05-01T23:51:14.210Z,9.36
2023-05-01T23:54:16.247Z,9.50
2023-05-01T23:57:18.025Z,9.45
