createdAt,value
2018-05-04T00:00:56.060Z,19.60
2018-05-04T00:03:23.729Z,27.93
2018-05-04T00:05:51.428Z,22.80
2018-05-04T00:08:19.209Z,19.57
2018-05-04T00:10:46.920Z,16.93
2018-05-04T00:13:14.603Z,20.60
2018-05-04T00:15:42.204Z,32.33
2018-05-04T00:18:09.865Z,19.53
2018-05-04T00:20:37.522Z,22.47
2018-05-04T00:23:05.158Z,17.23
2018-05-04T00:25:32.956Z,19.23
2018-05-04T00:28:00.585Z,17.30
2018-05-04T00:30:28.229Z,18.40
2018-05-04T00:32:55.915Z,17.87
2018-05-04T00:35:23.510Z,16.60
2018-05-04T00:37:51.163Z,11.17
2018-05-04T00:40:18.763Z,16.07
2018-05-04T00:42:46.659Z,14.93
2018-05-04T00:45:14.280Z,14.47
2018-05-04T00:47:41.956Z,16.97
2018-05-04T00:50:09.648Z,22.27
2018-05-04T00:52:37.257Z,24.00
2018-05-04T00:55:04.914Z,14.23
2018-05-04T00:57:32.574Z,13.50
2018-05-04T01:00:00.180Z,14.53
2018-05-04T01:02:27.838Z,10.27
2018-05-04T01:04:55.479Z,16.60
2018-05-04T01:07:23.089Z,20.10
2018-05-04T01:09:50.767Z,9.73
2018-05-04T01:12:18.846Z,12.07
2018-05-04T01:14:46.507Z,10.73
2018-05-04T01:17:14.219Z,14.57
2018-05-04T01:19:41.848Z,7.10
2018-05-04T01:22:09.497Z,11.00
2018-05-04T01:24:37.125Z,8.00
2018-05-04T01:27:04.813Z,8.27
2018-05-04T01:29:32.469Z,9.10
2018-05-04T01:32:00.130Z,6.97
2018-05-04T01:34:27.737Z,8.70
2018-05-04T01:36:55.397Z,9.93
2018-05-04T01:39:23.037Z,8.07
2018-05-04T01:41:50.707Z,9.17
2018-05-04T01:44:18.364Z,13.70
2018-05-04T01:46:45.976Z,9.57
2018-05-04T01:49:13.613Z,8.33
2018-05-04T01:51:41.567Z,16.73
2018-05-04T01:54:09.152Z,15.03
2018-05-04T01:56:36.794Z,12.30
2018-05-04T01:59:04.398Z,11.20
2018-05-04T02:01:32.114Z,15.53
2018-05-04T02:03:59.713Z,21.70
2018-05-04T02:06:27.440Z,10.47
2018-05-04T02:08:55.111Z,10.83
2018-05-04T02:11:22.809Z,18.77
2018-05-04T02:13:50.417Z,11.70
2018-05-04T02:16:18.091Z,15.97
2018-05-04T02:18:45.779Z,24.40
2018-05-04T02:21:13.474Z,28.80
2018-05-04T02:23:41.069Z,23.20
2018-05-04T02:26:09.230Z,28.20
2018-05-04T02:28:37.007Z,23.90
2018-05-04T02:31:04.754Z,27.80
2018-05-04T02:33:32.526Z,24.00
2018-05-04T02:36:00.453Z,25.50
2018-05-04T02:38:28.293Z,20.20
2018-05-04T02:40:56.120Z,20.90
2018-05-04T02:43:23.867Z,23.03
2018-05-04T02:45:51.590Z,18.60
2018-05-04T02:48:19.306Z,22.27
2018-05-04T02:50:46.901Z,24.27
2018-05-04T02:53:14.594Z,28.43
2018-05-04T02:55:42.608Z,26.80
2018-05-04T02:58:10.285Z,25.90
2018-05-04T03:00:38.134Z,23.33
2018-05-04T03:03:05.782Z,28.40
2018-05-04T03:05:33.432Z,22.50
2018-05-04T03:08:01.029Z,18.30
2018-05-04T03:10:28.695Z,21.43
2018-05-04T03:12:56.395Z,24.87
2018-05-04T03:15:24.026Z,17.10
2018-05-04T03:17:51.722Z,24.50
2018-05-04T03:20:19.344Z,19.47
2018-05-04T03:22:46.995Z,23.33
2018-05-04T03:25:15.392Z,23.43
2018-05-04T03:27:43.109Z,30.43
2018-05-04T03:30:10.716Z,27.60
2018-05-04T03:32:38.356Z,26.60
2018-05-04T03:35:06.036Z,22.00
2018-05-04T03:37:33.742Z,18.73
2018-05-04T03:40:01.398Z,26.37
2018-05-04T03:42:28.995Z,20.13
2018-05-04T03:44:56.626Z,21.30
2018-05-04T03:47:24.226Z,19.93
2018-05-04T03:49:51.880Z,26.20
2018-05-04T03:52:19.491Z,18.73
2018-05-04T03:54:47.176Z,19.73
2018-05-04T03:57:26.724Z,14.10
2018-05-04T04:00:06.139Z,21.97
2018-05-04T04:02:45.494Z,13.27
2018-05-04T04:05:13.186Z,25.00
2018-05-04T04:07:40.797Z,19.30
2018-05-04T04:10:08.488Z,18.50
2018-05-04T04:12:36.202Z,19.20
2018-05-04T04:15:03.836Z,21.40
2018-05-04T04:17:31.513Z,22.63
2018-05-04T04:19:59.119Z,23.63
2018-05-04T04:22:26.841Z,27.30
2018-05-04T04:24:54.502Z,26.07
2018-05-04T04:27:22.149Z,13.70
2018-05-04T04:29:49.788Z,16.50
2018-05-04T04:32:19.690Z,22.43
2018-05-04T04:34:47.336Z,12.40
2018-05-04T04:37:15.038Z,21.70
2018-05-04T04:39:42.706Z,13.40
2018-05-04T04:42:10.367Z,17.80
2018-05-04T04:44:37.989Z,14.83
2018-05-04T04:47:05.632Z,12.10
2018-05-04T04:49:33.289Z,16.33
2018-05-04T04:52:01.004Z,16.57
2018-05-04T04:54:28.702Z,15.47
2018-05-04T04:56:56.364Z,14.93
2018-05-04T04:59:24.985Z,11.40
2018-05-04T05:01:52.733Z,17.10
2018-05-04T05:04:20.421Z,12.33
2018-05-04T05:06:48.044Z,12.33
2018-05-04T05:09:15.682Z,18.73
2018-05-04T05:11:43.347Z,12.03
2018-05-04T05:14:10.996Z,11.13
2018-05-04T05:16:38.673Z,17.90
2018-05-04T05:19:06.490Z,25.10
2018-05-04T05:21:34.117Z,24.90
2018-05-04T05:24:01.889Z,18.10
2018-05-04T05:26:29.626Z,16.63
2018-05-04T05:28:57.301Z,19.50
2018-05-04T05:31:24.959Z,26.17
2018-05-04T05:33:52.590Z,22.73
2018-05-04T05:36:20.279Z,30.00
2018-05-04T05:38:47.945Z,32.03
2018-05-04T05:41:16.859Z,23.87
2018-05-04T05:43:45.651Z,25.57
2018-05-04T05:46:13.384Z,22.27
2018-05-04T05:48:41.093Z,21.40
2018-05-04T05:51:08.860Z,32.20
2018-05-04T05:53:36.645Z,20.53
2018-05-04T05:56:04.343Z,21.50
2018-05-04T05:58:31.936Z,23.67
2018-05-04T06:00:59.604Z,22.03
2018-05-04T06:03:27.313Z,23.23
2018-05-04T06:05:55.011Z,21.40
2018-05-04T06:08:22.641Z,24.03
2018-05-04T06:10:50.308Z,17.13
2018-05-04T06:13:17.971Z,26.17
2018-05-04T06:15:45.596Z,16.70
2018-05-04T06:18:13.347Z,16.80
2018-05-04T06:20:41.063Z,19.27
2018-05-04T06:23:08.712Z,28.83
2018-05-04T06:25:36.374Z,28.13
2018-05-04T06:28:04.058Z,29.57
2018-05-04T06:30:31.662Z,23.50
2018-05-04T06:32:59.404Z,22.33
2018-05-04T06:35:27.002Z,18.73
2018-05-04T06:37:54.746Z,24.10
2018-05-04T06:40:22.612Z,21.90
2018-05-04T06:42:50.436Z,18.90
2018-05-04T06:45:18.142Z,19.10
2018-05-04T06:47:45.780Z,18.13
2018-05-04T06:50:13.512Z,12.87
2018-05-04T06:52:41.263Z,16.90
2018-05-04T06:55:08.964Z,36.40
2018-05-04T06:57:36.668Z,18.47
2018-05-04T07:00:04.435Z,22.40
2018-05-04T07:02:32.075Z,19.30
2018-05-04T07:04:59.749Z,17.80
2018-05-04T07:07:27.400Z,11.93
2018-05-04T07:09:55.067Z,13.27
2018-05-04T07:12:22.693Z,16.50
2018-05-04T07:14:50.365Z,17.50
2018-05-04T07:17:18.060Z,11.80
2018-05-04T07:19:45.657Z,22.30
2018-05-04T07:22:13.284Z,20.37
2018-05-04T07:24:40.953Z,17.83
2018-05-04T07:27:08.588Z,27.70
2018-05-04T07:29:36.275Z,21.80
2018-05-04T07:32:03.922Z,19.40
2018-05-04T07:34:31.624Z,22.63
2018-05-04T07:36:59.290Z,18.17
2018-05-04T07:39:26.977Z,22.07
2018-05-04T07:41:54.697Z,23.63
2018-05-04T07:44:22.357Z,17.60
2018-05-04T07:46:49.983Z,18.17
2018-05-04T07:49:17.636Z,31.60
2018-05-04T07:51:45.302Z,24.97
2018-05-04T07:54:12.916Z,19.13
2018-05-04T07:56:40.713Z,19.70
2018-05-04T07:59:08.409Z,24.00
2018-05-04T08:01:36.479Z,22.33
2018-05-04T08:04:04.156Z,23.03
2018-05-04T08:06:31.889Z,21.83
2018-05-04T08:08:59.528Z,19.77
2018-05-04T08:11:27.512Z,20.23
2018-05-04T08:13:55.206Z,21.63
2018-05-04T08:16:22.917Z,21.57
2018-05-04T08:18:51.432Z,20.87
2018-05-04T08:21:19.221Z,18.17
2018-05-04T08:23:46.924Z,22.90
2018-05-04T08:26:14.572Z,26.67
2018-05-04T08:28:42.226Z,25.70
2018-05-04T08:31:09.958Z,18.67
2018-05-04T08:33:37.558Z,20.77
2018-05-04T08:36:05.187Z,18.10
2018-05-04T08:38:32.858Z,19.27
2018-05-04T08:41:00.485Z,16.20
2018-05-04T08:43:28.123Z,17.07
2018-05-04T08:45:55.837Z,14.47
2018-05-04T08:48:23.523Z,16.00
2018-05-04T08:50:51.240Z,21.00
2018-05-04T08:53:19.740Z,15.73
2018-05-04T08:55:48.483Z,16.53
2018-05-04T08:58:16.146Z,16.53
2018-05-04T09:00:45.005Z,17.13
2018-05-04T09:03:13.558Z,14.13
2018-05-04T09:05:41.366Z,16.07
2018-05-04T09:08:09.022Z,13.37
2018-05-04T09:10:37.354Z,28.03
2018-05-04T09:13:05.136Z,18.03
2018-05-04T09:15:33.674Z,16.97
2018-05-04T09:18:01.450Z,17.00
2018-05-04T09:20:29.090Z,17.30
2018-05-04T09:22:56.765Z,15.43
2018-05-04T09:25:24.465Z,12.50
2018-05-04T09:27:52.076Z,11.70
2018-05-04T09:30:19.720Z,22.30
2018-05-04T09:32:48.435Z,12.27
2018-05-04T09:35:16.115Z,14.60
2018-05-04T09:37:43.922Z,10.20
2018-05-04T09:40:11.551Z,10.90
2018-05-04T09:42:39.437Z,12.23
2018-05-04T09:45:07.096Z,13.00
2018-05-04T09:47:34.956Z,12.23
2018-05-04T09:50:02.651Z,10.00
2018-05-04T09:52:30.264Z,15.27
2018-05-04T09:54:57.874Z,16.03
2018-05-04T09:57:25.579Z,11.87
2018-05-04T09:59:53.908Z,22.60
2018-05-04T10:02:21.574Z,10.63
2018-05-04T10:04:50.120Z,14.60
2018-05-04T10:07:17.808Z,9.93
2018-05-04T10:09:45.422Z,10.50
2018-05-04T10:12:13.111Z,11.93
2018-05-04T10:14:40.768Z,12.93
2018-05-04T10:17:08.365Z,12.33
2018-05-04T10:19:36.025Z,10.27
2018-05-04T10:22:03.687Z,10.50
2018-05-04T10:24:31.331Z,10.80
2018-05-04T10:26:59.008Z,16.23
2018-05-04T10:29:26.749Z,14.67
2018-05-04T10:31:54.415Z,9.10
2018-05-04T10:34:22.108Z,11.03
2018-05-04T10:36:49.782Z,9.77
2018-05-04T10:39:17.447Z,8.80
2018-05-04T10:41:45.110Z,9.80
2018-05-04T10:44:12.766Z,14.17
2018-05-04T10:46:40.475Z,10.90
2018-05-04T10:49:08.089Z,16.83
2018-05-04T10:51:35.774Z,14.20
2018-05-04T10:54:03.439Z,9.03
2018-05-04T10:56:31.152Z,12.23
2018-05-04T10:58:58.799Z,10.70
2018-05-04T11:01:26.543Z,10.50
2018-05-04T11:03:54.166Z,12.80
2018-05-04T11:06:21.887Z,11.70
2018-05-04T11:08:49.591Z,10.37
2018-05-04T11:11:17.215Z,11.00
2018-05-04T11:13:44.915Z,9.20
2018-05-04T11:16:12.663Z,12.50
2018-05-04T11:18:40.403Z,9.93
2018-05-04T11:21:08.066Z,13.10
2018-05-04T11:23:35.778Z,12.13
2018-05-04T11:26:03.453Z,9.80
2018-05-04T11:28:31.094Z,9.97
2018-05-04T11:30:58.939Z,11.47
2018-05-04T11:33:26.571Z,15.20
2018-05-04T11:35:54.338Z,8.60
2018-05-04T11:38:22.033Z,10.70
2018-05-04T11:40:49.714Z,11.43
2018-05-04T11:43:17.407Z,8.77
2018-05-04T11:45:45.302Z,13.30
2018-05-04T11:48:12.989Z,10.40
2018-05-04T11:50:40.648Z,10.37
2018-05-04T11:53:08.314Z,11.57
2018-05-04T11:55:35.972Z,9.30
2018-05-04T11:58:03.685Z,10.40
2018-05-04T12:00:31.400Z,21.63
2018-05-04T12:02:59.134Z,10.17
2018-05-04T12:05:26.929Z,16.73
2018-05-04T12:07:54.749Z,8.27
2018-05-04T12:10:22.493Z,11.60
2018-05-04T12:12:50.125Z,13.77
2018-05-04T12:15:17.790Z,10.27
2018-05-04T12:17:45.683Z,13.83
2018-05-04T12:20:13.370Z,7.17
2018-05-04T12:22:41.058Z,10.13
2018-05-04T12:25:08.728Z,8.10
2018-05-04T12:27:36.401Z,12.57
2018-05-04T12:30:04.368Z,8.70
2018-05-04T12:32:32.006Z,11.90
2018-05-04T12:34:58.965Z,10.03
2018-05-04T12:37:26.577Z,12.93
2018-05-04T12:39:54.913Z,10.47
2018-05-04T12:42:23.837Z,9.00
2018-05-04T12:44:51.617Z,10.23
2018-05-04T12:47:20.119Z,11.27
2018-05-04T12:49:47.791Z,12.80
2018-05-04T12:52:15.557Z,12.50
2018-05-04T12:54:43.261Z,7.57
2018-05-04T12:57:11.080Z,8.47
2018-05-04T12:59:38.752Z,10.30
2018-05-04T13:02:06.374Z,10.43
2018-05-04T13:04:34.275Z,8.10
2018-05-04T13:07:01.871Z,7.47
2018-05-04T13:09:29.607Z,15.03
2018-05-04T13:11:57.246Z,7.17
2018-05-04T13:14:25.867Z,9.03
2018-05-04T13:16:53.577Z,12.70
2018-05-04T13:19:21.206Z,8.57
2018-05-04T13:21:48.884Z,7.83
2018-05-04T13:24:16.495Z,18.27
2018-05-04T13:26:44.187Z,8.37
2018-05-04T13:29:11.820Z,12.20
2018-05-04T13:31:39.512Z,11.63
2018-05-04T13:34:07.122Z,9.80
2018-05-04T13:36:34.792Z,7.77
2018-05-04T13:39:02.491Z,9.23
2018-05-04T13:41:30.201Z,8.33
2018-05-04T13:43:57.904Z,10.23
2018-05-04T13:46:25.536Z,12.60
2018-05-04T13:48:53.983Z,12.57
2018-05-04T13:51:21.718Z,10.60
2018-05-04T13:53:49.272Z,8.30
2018-05-04T13:56:16.970Z,11.60
2018-05-04T13:58:44.658Z,11.67
2018-05-04T14:01:12.565Z,17.43
2018-05-04T14:03:40.224Z,10.83
2018-05-04T14:06:07.894Z,9.50
2018-05-04T14:08:35.697Z,15.57
2018-05-04T14:11:03.876Z,22.20
2018-05-04T14:13:31.574Z,11.17
2018-05-04T14:15:59.286Z,9.57
2018-05-04T14:18:26.988Z,21.83
2018-05-04T14:20:54.671Z,15.93
2018-05-04T14:23:22.360Z,10.93
2018-05-04T14:25:50.048Z,10.20
2018-05-04T14:28:17.715Z,8.60
2018-05-04T14:30:45.419Z,9.30
2018-05-04T14:33:13.081Z,10.37
2018-05-04T14:35:40.844Z,7.83
2018-05-04T14:38:08.546Z,10.93
2018-05-04T14:40:36.253Z,10.60
2018-05-04T14:43:03.912Z,10.00
2018-05-04T14:45:31.559Z,12.47
2018-05-04T14:47:59.186Z,10.37
2018-05-04T14:50:26.866Z,12.57
2018-05-04T14:52:54.673Z,12.93
2018-05-04T14:55:22.339Z,10.60
2018-05-04T14:57:50.100Z,8.37
2018-05-04T15:00:17.734Z,12.23
2018-05-04T15:02:45.392Z,8.80
2018-05-04T15:05:13.190Z,10.47
2018-05-04T15:07:40.917Z,12.00
2018-05-04T15:10:08.669Z,14.07
2018-05-04T15:12:36.503Z,10.33
2018-05-04T15:15:04.253Z,10.87
2018-05-04T15:17:33.144Z,9.10
2018-05-04T15:20:00.861Z,10.30
2018-05-04T15:22:28.600Z,18.23
2018-05-04T15:24:56.402Z,18.03
2018-05-04T15:27:24.090Z,13.20
2018-05-04T15:29:51.749Z,18.97
2018-05-04T15:32:20.395Z,12.17
2018-05-04T15:34:48.121Z,14.80
2018-05-04T15:37:16.516Z,15.63
2018-05-04T15:39:44.309Z,16.03
2018-05-04T15:42:11.965Z,19.60
2018-05-04T15:44:39.713Z,23.20
2018-05-04T15:47:07.392Z,15.03
2018-05-04T15:49:35.268Z,16.70
2018-05-04T15:52:06.555Z,19.83
2018-05-04T15:54:34.286Z,21.83
2018-05-04T15:57:02.787Z,19.73
2018-05-04T15:59:30.580Z,17.83
2018-05-04T16:01:58.325Z,21.37
2018-05-04T16:04:27.279Z,21.03
2018-05-04T16:06:55.024Z,19.47
2018-05-04T16:09:23.508Z,16.67
2018-05-04T16:11:51.226Z,17.47
2018-05-04T16:14:18.990Z,20.77
2018-05-04T16:16:46.676Z,18.27
2018-05-04T16:19:14.358Z,16.73
2018-05-04T16:21:42.939Z,21.93
2018-05-04T16:24:10.733Z,18.60
2018-05-04T16:26:38.528Z,17.00
2018-05-04T16:29:06.204Z,18.70
2018-05-04T16:31:34.235Z,21.30
2018-05-04T16:34:01.909Z,20.03
2018-05-04T16:36:29.993Z,17.57
2018-05-04T16:38:57.592Z,18.73
2018-05-04T16:41:25.286Z,20.40
2018-05-04T16:43:53.060Z,23.00
2018-05-04T16:46:27.441Z,22.90
2018-05-04T16:49:00.634Z,17.67
2018-05-04T16:51:28.352Z,19.73
2018-05-04T16:53:56.073Z,18.77
2018-05-04T16:56:24.363Z,21.20
2018-05-04T16:58:51.976Z,21.83
2018-05-04T17:01:19.689Z,18.33
2018-05-04T17:03:47.420Z,25.63
2018-05-04T17:06:15.176Z,17.90
2018-05-04T17:08:43.037Z,18.67
2018-05-04T17:11:11.130Z,18.73
2018-05-04T17:13:39.654Z,17.23
2018-05-04T17:16:07.642Z,16.97
2018-05-04T17:18:35.782Z,19.00
2018-05-04T17:21:03.853Z,21.17
2018-05-04T17:23:32.362Z,24.60
2018-05-04T17:26:00.147Z,20.20
2018-05-04T17:28:27.921Z,28.03
2018-05-04T17:30:55.642Z,28.33
2018-05-04T17:33:23.433Z,19.13
2018-05-04T17:35:51.170Z,19.30
2018-05-04T17:38:18.928Z,26.13
2018-05-04T17:40:46.837Z,22.10
2018-05-04T17:43:14.546Z,28.27
2018-05-04T17:45:42.389Z,29.63
2018-05-04T17:48:10.119Z,28.10
2018-05-04T17:50:37.967Z,30.60
2018-05-04T17:53:05.700Z,19.43
2018-05-04T17:55:33.428Z,28.27
2018-05-04T17:58:01.119Z,34.77
2018-05-04T18:00:28.997Z,24.07
2018-05-04T18:02:56.704Z,23.63
2018-05-04T18:05:24.514Z,23.07
2018-05-04T18:07:53.336Z,21.83
2018-05-04T18:10:21.400Z,26.80
2018-05-04T18:12:49.990Z,22.77
2018-05-04T18:15:19.025Z,26.90
2018-05-04T18:17:47.684Z,21.70
2018-05-04T18:20:16.123Z,25.93
2018-05-04T18:22:43.866Z,27.63
2018-05-04T18:25:11.886Z,22.83
2018-05-04T18:27:41.331Z,24.00
2018-05-04T18:30:09.188Z,25.70
2018-05-04T18:32:37.129Z,24.37
2018-05-04T18:35:04.848Z,22.57
2018-05-04T18:37:32.983Z,27.50
2018-05-04T18:40:01.013Z,27.60
2018-05-04T18:42:28.731Z,27.17
2018-05-04T18:44:57.386Z,22.23
2018-05-04T18:47:25.964Z,30.80
2018-05-04T18:49:55.164Z,23.20
2018-05-04T18:52:23.478Z,27.10
2018-05-04T18:54:51.394Z,22.77
2018-05-04T18:57:19.181Z,21.73
2018-05-04T18:59:48.083Z,24.30
2018-05-04T19:02:21.424Z,27.60
2018-05-04T19:04:49.248Z,24.30
2018-05-04T19:07:18.398Z,22.47
2018-05-04T19:09:46.104Z,19.90
2018-05-04T19:12:13.943Z,32.47
2018-05-04T19:14:41.713Z,21.63
2018-05-04T19:17:09.442Z,20.10
2018-05-04T19:19:37.727Z,21.40
2018-05-04T19:22:05.608Z,22.73
2018-05-04T19:24:33.312Z,18.10
2018-05-04T19:27:01.032Z,21.77
2018-05-04T19:29:28.963Z,22.67
2018-05-04T19:31:56.689Z,30.60
2018-05-04T19:34:24.440Z,20.47
2018-05-04T19:36:52.189Z,20.77
2018-05-04T19:39:20.692Z,22.20
2018-05-04T19:41:51.619Z,21.20
2018-05-04T19:44:19.416Z,18.77
2018-05-04T19:46:47.228Z,27.53
2018-05-04T19:49:15.005Z,20.83
2018-05-04T19:51:43.512Z,20.80
2018-05-04T19:54:12.218Z,19.87
2018-05-04T19:56:40.021Z,26.83
2018-05-04T19:59:07.688Z,32.53
2018-05-04T20:01:35.448Z,26.77
2018-05-04T20:04:03.620Z,25.07
2018-05-04T20:06:32.720Z,22.23
2018-05-04T20:09:00.692Z,22.97
2018-05-04T20:11:28.548Z,22.70
2018-05-04T20:13:56.264Z,24.13
2018-05-04T20:16:23.959Z,21.13
2018-05-04T20:18:51.584Z,19.30
2018-05-04T20:21:20.367Z,21.17
2018-05-04T20:23:48.840Z,18.70
2018-05-04T20:26:16.558Z,20.77
2018-05-04T20:28:44.295Z,16.97
2018-05-04T20:31:11.952Z,16.73
2018-05-04T20:33:39.577Z,19.60
2018-05-04T20:36:07.246Z,21.20
2018-05-04T20:38:34.959Z,28.20
2018-05-04T20:41:02.779Z,25.43
2018-05-04T20:43:30.599Z,16.40
2018-05-04T20:45:58.282Z,19.77
2018-05-04T20:48:26.007Z,13.97
2018-05-04T20:50:53.622Z,19.10
2018-05-04T20:53:21.290Z,14.50
2018-05-04T20:55:49.000Z,21.60
2018-05-04T20:58:16.693Z,13.60
2018-05-04T21:00:44.397Z,16.57
2018-05-04T21:03:12.064Z,19.83
2018-05-04T21:05:40.312Z,25.37
2018-05-04T21:08:08.321Z,23.90
2018-05-04T21:10:36.064Z,24.40
2018-05-04T21:13:03.835Z,23.70
2018-05-04T21:15:31.532Z,17.97
2018-05-04T21:17:59.357Z,18.70
2018-05-04T21:20:26.961Z,17.87
2018-05-04T21:22:54.746Z,30.53
2018-05-04T21:25:22.408Z,18.03
2018-05-04T21:27:51.634Z,20.43
2018-05-04T21:30:20.051Z,19.90
2018-05-04T21:32:47.744Z,23.10
2018-05-04T21:35:15.493Z,22.20
2018-05-04T21:37:43.107Z,21.07
2018-05-04T21:40:10.728Z,21.20
2018-05-04T21:42:38.385Z,22.73
2018-05-04T21:45:06.014Z,21.33
2018-05-04T21:47:33.775Z,22.73
2018-05-04T21:50:01.474Z,15.20
2018-05-04T21:52:29.236Z,13.27
2018-05-04T21:54:56.874Z,15.87
2018-05-04T21:57:24.545Z,11.60
2018-05-04T21:59:52.163Z,12.10
2018-05-04T22:02:19.843Z,17.00
2018-05-04T22:04:47.598Z,17.83
2018-05-04T22:07:15.168Z,11.20
2018-05-04T22:09:42.798Z,10.50
2018-05-04T22:12:10.503Z,17.27
2018-05-04T22:14:38.207Z,8.70
2018-05-04T22:17:06.918Z,10.43
2018-05-04T22:19:34.565Z,15.43
2018-05-04T22:22:02.191Z,15.57
2018-05-04T22:24:29.873Z,17.30
2018-05-04T22:26:57.553Z,12.47
2018-05-04T22:29:25.154Z,8.47
2018-05-04T22:31:52.835Z,8.20
2018-05-04T22:34:21.550Z,17.20
2018-05-04T22:36:49.227Z,14.10
2018-05-04T22:39:16.844Z,13.63
2018-05-04T22:41:44.493Z,15.10
2018-05-04T22:44:12.117Z,11.33
2018-05-04T22:46:39.798Z,11.40
2018-05-04T22:49:07.453Z,17.27
2018-05-04T22:51:35.109Z,14.00
2018-05-04T22:54:02.730Z,16.20
2018-05-04T22:56:30.509Z,11.40
2018-05-04T22:58:58.169Z,16.20
2018-05-04T23:01:25.836Z,16.33
2018-05-04T23:03:53.611Z,13.20
2018-05-04T23:06:21.350Z,21.73
2018-05-04T23:08:48.984Z,8.50
2018-05-04T23:11:16.625Z,9.70
2018-05-04T23:13:45.268Z,11.67
2018-05-04T23:16:13.102Z,10.03
2018-05-04T23:18:40.769Z,10.77
2018-05-04T23:21:08.384Z,17.03
2018-05-04T23:23:36.043Z,10.03
2018-05-04T23:26:03.645Z,14.87
2018-05-04T23:28:31.350Z,18.00
2018-05-04T23:30:58.986Z,8.80
2018-05-04T23:33:26.772Z,7.83
2018-05-04T23:35:54.553Z,12.80
2018-05-04T23:38:22.223Z,8.30
2018-05-04T23:40:50.520Z,12.40
2018-05-04T23:43:18.204Z,8.43
2018-05-04T23:45:45.837Z,16.93
2018-05-04T23:48:13.589Z,11.57
2018-05-04T23:50:41.220Z,15.63
2018-05-04T23:53:08.892Z,9.43
2018-05-04T23:55:36.496Z,15.43
2018-05-04T23:58:04.174Z,9.53
