createdAt,value
2022-12-04T00:01:30.071Z,101534.97
2022-12-04T00:04:00.785Z,101539.28
2022-12-04T00:06:29.452Z,101532.53
2022-12-04T00:08:57.539Z,101539.44
2022-12-04T00:11:28.077Z,101534.28
2022-12-04T00:13:59.177Z,101538.84
2022-12-04T00:16:31.277Z,101537.53
2022-12-04T00:18:59.365Z,101541.09
2022-12-04T00:21:27.376Z,101531.69
2022-12-04T00:23:55.065Z,101530.69
2022-12-04T00:26:25.816Z,101527.31
2022-12-04T00:28:54.427Z,101527.34
2022-12-04T00:31:25.620Z,101528.78
2022-12-04T00:33:53.812Z,101534.06
2022-12-04T00:36:24.855Z,101528.72
2022-12-04T00:38:52.718Z,101533.16
2022-12-04T00:41:23.964Z,101516.06
2022-12-04T00:43:52.261Z,101519.34
2022-12-04T00:46:22.271Z,101489.78
2022-12-04T00:48:50.521Z,101506.53
2022-12-04T00:51:24.307Z,101515.94
2022-12-04T00:53:52.731Z,101518.56
2022-12-04T00:56:23.730Z,101517.75
2022-12-04T00:58:57.239Z,101516.78
2022-12-04T01:01:26.221Z,101509.94
2022-12-04T01:03:55.728Z,101523.63
2022-12-04T01:06:25.513Z,101517.72
2022-12-04T01:08:54.881Z,101521.16
2022-12-04T01:11:24.623Z,101517.84
2022-12-04T01:13:52.755Z,101521.03
2022-12-04T01:16:27.929Z,101525.56
2022-12-04T01:18:56.165Z,101530.00
2022-12-04T01:21:24.505Z,101527.13
2022-12-04T01:23:52.317Z,101532.25
2022-12-04T01:26:20.376Z,101537.31
2022-12-04T01:28:47.999Z,101529.59
2022-12-04T01:31:19.405Z,101527.28
2022-12-04T01:33:48.104Z,101540.06
2022-12-04T01:36:19.337Z,101527.16
2022-12-04T01:38:47.026Z,101518.31
2022-12-04T01:41:18.112Z,101521.69
2022-12-04T01:43:45.804Z,101518.56
2022-12-04T01:46:14.065Z,101515.00
2022-12-04T01:48:53.427Z,101522.16
2022-12-04T01:51:37.759Z,101514.25
2022-12-04T01:54:07.565Z,101503.72
2022-12-04T01:56:49.516Z,101497.16
2022-12-04T01:59:21.273Z,101514.38
2022-12-04T02:02:05.076Z,101498.91
2022-12-04T02:04:34.840Z,101488.38
2022-12-04T02:07:02.779Z,101492.72
2022-12-04T02:09:32.251Z,101500.50
2022-12-04T02:12:35.724Z,101489.97
2022-12-04T02:15:18.358Z,101494.25
2022-12-04T02:17:57.562Z,101487.41
2022-12-04T02:20:29.855Z,101489.97
2022-12-04T02:23:16.774Z,101491.59
2022-12-04T02:26:03.159Z,101489.84
2022-12-04T02:29:00.499Z,101496.06
2022-12-04T02:32:06.381Z,101495.16
2022-12-04T02:35:15.382Z,101501.13
2022-12-04T02:37:59.094Z,101503.72
2022-12-04T02:40:29.329Z,101506.09
2022-12-04T02:42:56.856Z,101502.06
2022-12-04T02:45:32.047Z,101503.81
2022-12-04T02:48:02.816Z,101510.28
2022-12-04T02:50:34.177Z,101510.97
2022-12-04T02:53:08.422Z,101490.25
2022-12-04T02:55:45.999Z,101505.06
2022-12-04T02:58:24.740Z,101503.94
2022-12-04T03:00:55.497Z,101500.31
2022-12-04T03:03:27.265Z,101506.34
2022-12-04T03:06:10.347Z,101509.25
2022-12-04T03:08:51.068Z,101510.97
2022-12-04T03:11:19.030Z,101508.50
2022-12-04T03:14:01.863Z,101516.31
2022-12-04T03:16:38.557Z,101509.72
2022-12-04T03:19:14.357Z,101496.09
2022-12-04T03:21:52.341Z,101492.78
2022-12-04T03:24:28.494Z,101484.03
2022-12-04T03:27:03.842Z,101487.47
2022-12-04T03:29:57.650Z,101487.38
2022-12-04T03:32:25.673Z,101488.19
2022-12-04T03:35:05.233Z,101483.22
2022-12-04T03:38:05.378Z,101491.75
2022-12-04T03:40:43.848Z,101482.25
2022-12-04T03:43:26.500Z,101489.09
2022-12-04T03:46:06.451Z,101487.81
2022-12-04T03:49:02.783Z,101483.16
2022-12-04T03:51:52.239Z,101481.59
2022-12-04T03:54:28.216Z,101484.81
2022-12-04T03:57:03.249Z,101484.91
2022-12-04T03:59:42.986Z,101483.06
2022-12-04T04:02:17.749Z,101481.34
2022-12-04T04:04:51.446Z,101472.69
2022-12-04T04:07:30.271Z,101464.03
2022-12-04T04:10:08.062Z,101470.84
2022-12-04T04:12:44.318Z,101472.34
2022-12-04T04:15:36.540Z,101472.63
2022-12-04T04:18:22.700Z,101467.44
2022-12-04T04:21:15.762Z,101470.75
2022-12-04T04:24:08.505Z,101467.19
2022-12-04T04:26:42.044Z,101472.34
2022-12-04T04:29:10.860Z,101477.72
2022-12-04T04:31:55.055Z,101480.06
2022-12-04T04:34:49.314Z,101483.78
2022-12-04T04:37:50.990Z,101482.25
2022-12-04T04:40:37.922Z,101474.63
2022-12-04T04:43:40.529Z,101460.59
2022-12-04T04:46:20.070Z,101467.59
2022-12-04T04:48:58.733Z,101468.50
2022-12-04T04:51:28.060Z,101467.91
2022-12-04T04:53:59.352Z,101465.84
2022-12-04T04:56:27.660Z,101473.66
2022-12-04T04:58:55.616Z,101477.91
2022-12-04T05:01:28.655Z,101476.31
2022-12-04T05:03:56.573Z,101480.34
2022-12-04T05:06:24.111Z,101476.50
2022-12-04T05:08:52.078Z,101491.25
2022-12-04T05:11:19.665Z,101482.81
2022-12-04T05:13:47.494Z,101485.22
2022-12-04T05:16:16.329Z,101479.81
2022-12-04T05:19:07.085Z,101480.16
2022-12-04T05:21:35.193Z,101481.06
2022-12-04T05:24:03.378Z,101480.88
2022-12-04T05:26:30.962Z,101478.44
2022-12-04T05:28:58.819Z,101484.41
2022-12-04T05:31:26.510Z,101491.25
2022-12-04T05:33:54.520Z,101488.09
2022-12-04T05:36:22.095Z,101496.13
2022-12-04T05:38:49.924Z,101496.34
2022-12-04T05:41:17.548Z,101485.06
2022-12-04T05:43:45.373Z,101484.16
2022-12-04T05:46:13.210Z,101487.34
2022-12-04T05:48:41.157Z,101496.13
2022-12-04T05:51:10.780Z,101499.81
2022-12-04T05:53:39.414Z,101500.81
2022-12-04T05:56:07.761Z,101499.75
2022-12-04T05:58:37.515Z,101503.09
2022-12-04T06:01:13.560Z,101494.66
2022-12-04T06:03:41.460Z,101482.34
2022-12-04T06:06:20.721Z,101492.72
2022-12-04T06:08:51.335Z,101486.81
2022-12-04T06:11:22.243Z,101490.19
2022-12-04T06:13:50.524Z,101500.59
2022-12-04T06:16:27.046Z,101498.28
2022-12-04T06:19:07.754Z,101495.53
2022-12-04T06:21:37.256Z,101501.84
2022-12-04T06:24:06.194Z,101503.44
2022-12-04T06:26:33.833Z,101515.50
2022-12-04T06:29:01.880Z,101521.28
2022-12-04T06:31:30.778Z,101521.00
2022-12-04T06:33:59.265Z,101531.41
2022-12-04T06:36:27.374Z,101540.31
2022-12-04T06:38:56.565Z,101543.06
2022-12-04T06:41:25.869Z,101549.09
2022-12-04T06:43:53.825Z,101546.13
2022-12-04T06:46:24.228Z,101563.75
2022-12-04T06:48:54.271Z,101548.16
2022-12-04T06:51:23.399Z,101532.81
2022-12-04T06:53:51.835Z,101531.06
2022-12-04T06:56:22.284Z,101534.00
2022-12-04T06:58:53.226Z,101541.94
2022-12-04T07:01:26.640Z,101536.81
2022-12-04T07:03:55.230Z,101529.91
2022-12-04T07:06:28.582Z,101534.91
2022-12-04T07:09:11.705Z,101533.94
2022-12-04T07:11:40.723Z,101540.00
2022-12-04T07:14:09.581Z,101539.16
2022-12-04T07:16:41.083Z,101540.28
2022-12-04T07:19:11.340Z,101529.94
2022-12-04T07:21:39.099Z,101532.19
2022-12-04T07:24:07.222Z,101535.59
2022-12-04T07:26:34.891Z,101528.13
2022-12-04T07:29:02.800Z,101539.22
2022-12-04T07:31:31.004Z,101528.22
2022-12-04T07:33:59.879Z,101541.19
2022-12-04T07:36:27.907Z,101536.09
2022-12-04T07:38:56.571Z,101532.47
2022-12-04T07:41:24.726Z,101537.75
2022-12-04T07:43:53.932Z,101542.16
2022-12-04T07:46:24.822Z,101550.69
2022-12-04T07:48:54.857Z,101536.06
2022-12-04T07:51:25.173Z,101532.47
2022-12-04T07:53:54.268Z,101539.50
2022-12-04T07:56:22.080Z,101544.72
2022-12-04T07:58:50.247Z,101534.28
2022-12-04T08:01:27.298Z,101534.47
2022-12-04T08:03:58.066Z,101537.09
2022-12-04T08:06:28.142Z,101542.31
2022-12-04T08:08:57.400Z,101538.03
2022-12-04T08:11:26.765Z,101546.41
2022-12-04T08:13:59.859Z,101535.31
2022-12-04T08:16:28.874Z,101538.03
2022-12-04T08:18:57.138Z,101537.75
2022-12-04T08:21:27.844Z,101547.28
2022-12-04T08:23:58.190Z,101542.88
2022-12-04T08:26:28.276Z,101548.25
2022-12-04T08:28:57.747Z,101546.69
2022-12-04T08:31:28.017Z,101553.69
2022-12-04T08:33:58.262Z,101550.22
2022-12-04T08:36:26.982Z,101553.69
2022-12-04T08:38:55.390Z,101570.97
2022-12-04T08:41:26.101Z,101571.94
2022-12-04T08:43:55.481Z,101563.94
2022-12-04T08:46:25.059Z,101565.75
2022-12-04T08:48:53.819Z,101557.00
2022-12-04T08:51:24.244Z,101552.81
2022-12-04T08:54:07.786Z,101558.16
2022-12-04T08:56:37.595Z,101553.88
2022-12-04T08:59:05.505Z,101550.31
2022-12-04T09:01:34.528Z,101555.50
2022-12-04T09:04:02.422Z,101550.31
2022-12-04T09:06:30.467Z,101551.09
2022-12-04T09:08:58.373Z,101548.53
2022-12-04T09:11:28.283Z,101552.94
2022-12-04T09:13:56.372Z,101543.56
2022-12-04T09:16:25.917Z,101540.06
2022-12-04T09:18:54.408Z,101539.34
2022-12-04T09:21:24.015Z,101544.53
2022-12-04T09:23:51.856Z,101543.81
2022-12-04T09:26:28.691Z,101537.03
2022-12-04T09:28:58.534Z,101538.47
2022-12-04T09:31:26.681Z,101545.28
2022-12-04T09:33:54.412Z,101542.06
2022-12-04T09:36:22.355Z,101543.88
2022-12-04T09:38:52.438Z,101530.81
2022-12-04T09:41:30.705Z,101523.16
2022-12-04T09:44:08.558Z,101524.09
2022-12-04T09:46:41.522Z,101528.56
2022-12-04T09:49:50.821Z,101526.72
2022-12-04T09:52:51.953Z,101530.16
2022-12-04T09:55:45.711Z,101522.69
2022-12-04T09:58:21.197Z,101517.53
2022-12-04T10:00:52.156Z,101512.34
2022-12-04T10:03:25.357Z,101515.94
2022-12-04T10:06:03.851Z,101507.41
2022-12-04T10:08:37.622Z,101506.47
2022-12-04T10:11:16.575Z,101506.72
2022-12-04T10:13:49.868Z,101519.56
2022-12-04T10:16:32.433Z,101513.50
2022-12-04T10:19:26.758Z,101518.66
2022-12-04T10:22:21.153Z,101518.66
2022-12-04T10:24:56.962Z,101510.38
2022-12-04T10:27:32.734Z,101508.75
2022-12-04T10:30:24.356Z,101507.06
2022-12-04T10:33:10.571Z,101508.06
2022-12-04T10:35:41.243Z,101501.81
2022-12-04T10:38:23.088Z,101498.72
2022-12-04T10:41:15.041Z,101501.09
2022-12-04T10:43:51.087Z,101488.25
2022-12-04T10:46:26.341Z,101493.50
2022-12-04T10:49:16.148Z,101495.34
2022-12-04T10:51:45.249Z,101486.75
2022-12-04T10:54:32.364Z,101478.91
2022-12-04T10:57:06.438Z,101479.53
2022-12-04T10:59:34.364Z,101482.03
2022-12-04T11:02:16.512Z,101465.66
2022-12-04T11:04:50.958Z,101456.91
2022-12-04T11:07:26.678Z,101475.88
2022-12-04T11:10:17.749Z,101464.03
2022-12-04T11:13:04.541Z,101468.31
2022-12-04T11:15:35.031Z,101470.06
2022-12-04T11:18:21.708Z,101464.03
2022-12-04T11:20:55.175Z,101457.00
2022-12-04T11:23:24.033Z,101468.16
2022-12-04T11:25:59.359Z,101457.00
2022-12-04T11:28:47.898Z,101447.72
2022-12-04T11:31:22.265Z,101445.91
2022-12-04T11:33:54.721Z,101448.56
2022-12-04T11:36:32.732Z,101443.41
2022-12-04T11:39:29.739Z,101446.84
2022-12-04T11:42:28.765Z,101452.00
2022-12-04T11:45:18.857Z,101454.63
2022-12-04T11:47:55.356Z,101450.25
2022-12-04T11:51:00.202Z,101454.66
2022-12-04T11:53:46.871Z,101453.69
2022-12-04T11:56:23.415Z,101459.00
2022-12-04T11:59:03.091Z,101457.28
2022-12-04T12:01:53.348Z,101469.06
2022-12-04T12:04:28.075Z,101464.00
2022-12-04T12:06:58.754Z,101469.06
2022-12-04T12:09:39.838Z,101464.66
2022-12-04T12:12:49.813Z,101457.00
2022-12-04T12:15:55.589Z,101452.53
2022-12-04T12:18:29.128Z,101445.59
2022-12-04T12:21:02.922Z,101440.38
2022-12-04T12:23:56.400Z,101432.69
2022-12-04T12:26:34.388Z,101430.16
2022-12-04T12:29:37.819Z,101431.06
2022-12-04T12:32:42.963Z,101431.22
2022-12-04T12:35:34.449Z,101434.53
2022-12-04T12:38:07.399Z,101420.63
2022-12-04T12:40:55.930Z,101427.56
2022-12-04T12:43:33.169Z,101427.56
2022-12-04T12:46:11.351Z,101427.72
2022-12-04T12:49:05.257Z,101431.22
2022-12-04T12:51:37.941Z,101432.81
2022-12-04T12:54:14.062Z,101426.09
2022-12-04T12:56:49.750Z,101424.25
2022-12-04T12:59:27.329Z,101426.97
2022-12-04T13:02:14.197Z,101444.19
2022-12-04T13:04:48.463Z,101439.00
2022-12-04T13:07:27.119Z,101442.31
2022-12-04T13:10:03.308Z,101448.09
2022-12-04T13:12:44.091Z,101437.53
2022-12-04T13:15:22.163Z,101440.16
2022-12-04T13:17:54.027Z,101438.50
2022-12-04T13:20:26.851Z,101435.03
2022-12-04T13:23:27.688Z,101432.59
2022-12-04T13:26:06.749Z,101426.56
2022-12-04T13:28:49.584Z,101425.78
2022-12-04T13:31:21.257Z,101429.91
2022-12-04T13:33:52.350Z,101428.88
2022-12-04T13:36:38.688Z,101420.22
2022-12-04T13:39:18.546Z,101429.75
2022-12-04T13:41:46.355Z,101432.53
2022-12-04T13:44:24.222Z,101428.22
2022-12-04T13:46:59.915Z,101435.31
2022-12-04T13:49:33.581Z,101437.66
2022-12-04T13:52:04.276Z,101445.56
2022-12-04T13:54:36.860Z,101460.22
2022-12-04T13:57:17.312Z,101451.63
2022-12-04T13:59:46.045Z,101449.94
2022-12-04T14:02:32.283Z,101442.81
2022-12-04T14:05:07.178Z,101447.81
2022-12-04T14:07:37.838Z,101453.91
2022-12-04T14:10:28.410Z,101459.00
2022-12-04T14:12:58.872Z,101454.47
2022-12-04T14:15:35.460Z,101451.88
2022-12-04T14:18:08.933Z,101453.72
2022-12-04T14:20:37.035Z,101462.38
2022-12-04T14:23:35.045Z,101468.63
2022-12-04T14:26:05.274Z,101472.13
2022-12-04T14:28:38.712Z,101477.94
2022-12-04T14:31:29.498Z,101477.19
2022-12-04T14:34:12.768Z,101477.22
2022-12-04T14:36:47.272Z,101473.00
2022-12-04T14:39:36.199Z,101480.53
2022-12-04T14:42:26.611Z,101472.78
2022-12-04T14:45:04.581Z,101481.44
2022-12-04T14:48:04.002Z,101478.78
2022-12-04T14:50:50.392Z,101478.59
2022-12-04T14:53:37.760Z,101474.16
2022-12-04T14:56:29.116Z,101477.66
2022-12-04T14:58:59.221Z,101480.19
2022-12-04T15:01:34.110Z,101480.28
2022-12-04T15:04:23.577Z,101481.97
2022-12-04T15:06:59.752Z,101472.59
2022-12-04T15:09:47.667Z,101462.09
2022-12-04T15:12:36.445Z,101474.06
2022-12-04T15:15:26.215Z,101472.50
2022-12-04T15:18:09.364Z,101482.09
2022-12-04T15:20:51.257Z,101473.44
2022-12-04T15:23:34.599Z,101477.69
2022-12-04T15:26:15.930Z,101476.88
2022-12-04T15:28:52.590Z,101479.41
2022-12-04T15:31:33.357Z,101482.94
2022-12-04T15:34:09.282Z,101480.34
2022-12-04T15:37:01.037Z,101487.38
2022-12-04T15:39:32.258Z,101490.63
2022-12-04T15:42:23.938Z,101494.91
2022-12-04T15:45:09.891Z,101497.47
2022-12-04T15:47:58.741Z,101495.75
2022-12-04T15:50:28.439Z,101486.38
2022-12-04T15:53:28.315Z,101480.53
2022-12-04T15:56:02.756Z,101468.03
2022-12-04T15:58:37.732Z,101477.59
2022-12-04T16:01:11.928Z,101473.50
2022-12-04T16:03:42.728Z,101473.50
2022-12-04T16:06:21.635Z,101463.00
2022-12-04T16:09:18.376Z,101482.03
2022-12-04T16:11:46.237Z,101471.34
2022-12-04T16:14:18.842Z,101479.91
2022-12-04T16:16:52.451Z,101470.34
2022-12-04T16:19:25.623Z,101467.84
2022-12-04T16:21:53.463Z,101470.28
2022-12-04T16:24:22.356Z,101473.13
2022-12-04T16:26:51.977Z,101467.09
2022-12-04T16:29:19.988Z,101462.00
2022-12-04T16:31:47.980Z,101457.78
2022-12-04T16:34:16.095Z,101455.97
2022-12-04T16:36:43.757Z,101459.28
2022-12-04T16:39:11.819Z,101446.28
2022-12-04T16:41:40.358Z,101466.00
2022-12-04T16:44:15.709Z,101459.03
2022-12-04T16:46:44.646Z,101460.75
2022-12-04T16:49:13.442Z,101460.88
2022-12-04T16:51:46.805Z,101460.78
2022-12-04T16:54:15.034Z,101459.91
2022-12-04T16:56:43.001Z,101464.16
2022-12-04T16:59:12.387Z,101466.88
2022-12-04T17:01:45.371Z,101463.50
2022-12-04T17:04:14.314Z,101462.50
2022-12-04T17:06:42.054Z,101455.56
2022-12-04T17:09:10.328Z,101464.06
2022-12-04T17:11:38.717Z,101465.72
2022-12-04T17:14:09.651Z,101469.31
2022-12-04T17:16:41.793Z,101465.78
2022-12-04T17:19:11.477Z,101467.50
2022-12-04T17:21:40.388Z,101455.38
2022-12-04T17:24:08.652Z,101473.59
2022-12-04T17:26:36.521Z,101470.13
2022-12-04T17:29:04.675Z,101472.81
2022-12-04T17:31:32.553Z,101462.34
2022-12-04T17:34:00.861Z,101459.03
2022-12-04T17:36:28.635Z,101455.69
2022-12-04T17:38:58.665Z,101448.69
2022-12-04T17:41:26.496Z,101454.00
2022-12-04T17:43:54.767Z,101448.59
2022-12-04T17:46:24.655Z,101450.34
2022-12-04T17:48:55.351Z,101447.13
2022-12-04T17:51:25.261Z,101440.19
2022-12-04T17:53:53.717Z,101436.75
2022-12-04T17:56:23.861Z,101435.94
2022-12-04T17:58:51.841Z,101444.41
2022-12-04T18:01:23.385Z,101438.09
2022-12-04T18:03:57.542Z,101435.78
2022-12-04T18:06:34.364Z,101442.59
2022-12-04T18:09:03.329Z,101433.13
2022-12-04T18:11:32.663Z,101422.63
2022-12-04T18:14:08.517Z,101424.41
2022-12-04T18:16:42.323Z,101426.28
2022-12-04T18:19:11.602Z,101428.69
2022-12-04T18:21:39.297Z,101414.13
2022-12-04T18:24:07.785Z,101417.59
2022-12-04T18:26:41.355Z,101418.50
2022-12-04T18:29:10.691Z,101418.56
2022-12-04T18:31:39.187Z,101423.59
2022-12-04T18:34:08.134Z,101420.34
2022-12-04T18:36:38.697Z,101424.69
2022-12-04T18:39:23.128Z,101429.25
2022-12-04T18:41:51.333Z,101426.50
2022-12-04T18:44:19.103Z,101434.25
2022-12-04T18:46:47.101Z,101428.13
2022-12-04T18:49:14.964Z,101426.50
2022-12-04T18:51:49.207Z,101432.53
2022-12-04T18:54:21.033Z,101441.22
2022-12-04T18:56:49.372Z,101452.28
2022-12-04T18:59:26.400Z,101448.94
2022-12-04T19:01:55.376Z,101448.94
2022-12-04T19:04:24.979Z,101454.09
2022-12-04T19:06:55.604Z,101455.78
2022-12-04T19:10:09.988Z,101456.59
2022-12-04T19:12:14.470Z,101447.13
2022-12-04T19:14:42.131Z,101455.97
2022-12-04T19:17:10.351Z,101457.66
2022-12-04T19:19:38.158Z,101453.50
2022-12-04T19:22:05.847Z,101459.63
2022-12-04T19:24:33.705Z,101465.44
2022-12-04T19:27:09.550Z,101458.41
2022-12-04T19:29:38.720Z,101453.31
2022-12-04T19:32:07.200Z,101448.03
2022-12-04T19:34:35.801Z,101451.63
2022-12-04T19:37:03.496Z,101444.78
2022-12-04T19:39:31.789Z,101443.81
2022-12-04T19:41:59.443Z,101454.03
2022-12-04T19:44:47.937Z,101445.19
2022-12-04T19:47:14.943Z,101427.34
2022-12-04T19:49:42.906Z,101427.53
2022-12-04T19:52:10.486Z,101435.19
2022-12-04T19:54:38.509Z,101424.81
2022-12-04T19:57:06.183Z,101426.66
2022-12-04T19:59:37.730Z,101421.44
2022-12-04T20:02:09.202Z,101424.75
2022-12-04T20:04:39.004Z,101433.75
2022-12-04T20:07:06.660Z,101430.16
2022-12-04T20:09:34.678Z,101430.22
2022-12-04T20:12:03.064Z,101431.00
2022-12-04T20:14:31.154Z,101445.59
2022-12-04T20:16:59.700Z,101443.66
2022-12-04T20:19:27.675Z,101448.88
2022-12-04T20:21:59.346Z,101453.34
2022-12-04T20:24:28.386Z,101454.34
2022-12-04T20:26:56.056Z,101464.00
2022-12-04T20:29:23.877Z,101442.22
2022-12-04T20:31:51.553Z,101459.50
2022-12-04T20:34:19.874Z,101461.25
2022-12-04T20:36:48.576Z,101464.63
2022-12-04T20:39:18.170Z,101474.69
2022-12-04T20:41:46.440Z,101477.31
2022-12-04T20:44:16.370Z,101491.00
2022-12-04T20:46:44.589Z,101488.41
2022-12-04T20:49:21.893Z,101485.03
2022-12-04T20:51:51.622Z,101490.38
2022-12-04T20:54:21.340Z,101479.09
2022-12-04T20:56:50.370Z,101474.09
2022-12-04T20:59:20.218Z,101479.19
2022-12-04T21:01:49.304Z,101482.66
2022-12-04T21:04:18.216Z,101485.34
2022-12-04T21:06:49.162Z,101469.72
2022-12-04T21:09:21.944Z,101471.50
2022-12-04T21:11:54.675Z,101478.28
2022-12-04T21:14:49.059Z,101468.16
2022-12-04T21:17:19.353Z,101461.94
2022-12-04T21:19:49.563Z,101450.75
2022-12-04T21:22:18.487Z,101450.91
2022-12-04T21:24:46.487Z,101440.31
2022-12-04T21:27:19.155Z,101436.97
2022-12-04T21:29:49.330Z,101419.44
2022-12-04T21:32:18.617Z,101439.31
2022-12-04T21:34:46.523Z,101425.56
2022-12-04T21:37:14.712Z,101423.78
2022-12-04T21:39:44.061Z,101428.19
2022-12-04T21:42:30.253Z,101419.53
2022-12-04T21:45:00.295Z,101430.06
2022-12-04T21:47:28.761Z,101423.88
2022-12-04T21:49:57.150Z,101427.25
2022-12-04T21:52:25.124Z,101432.63
2022-12-04T21:54:54.169Z,101422.28
2022-12-04T21:57:22.537Z,101429.78
2022-12-04T21:59:52.471Z,101428.34
2022-12-04T22:02:20.488Z,101432.72
2022-12-04T22:04:48.798Z,101424.06
2022-12-04T22:07:16.579Z,101426.66
2022-12-04T22:09:46.341Z,101422.34
2022-12-04T22:12:41.046Z,101426.66
2022-12-04T22:15:01.884Z,101433.34
2022-12-04T22:17:30.185Z,101436.19
2022-12-04T22:19:58.140Z,101429.00
2022-12-04T22:22:25.982Z,101429.72
2022-12-04T22:24:53.897Z,101423.06
2022-12-04T22:27:21.496Z,101422.88
2022-12-04T22:29:51.121Z,101416.06
2022-12-04T22:32:20.034Z,101426.28
2022-12-04T22:34:50.889Z,101419.47
2022-12-04T22:37:18.516Z,101416.13
2022-12-04T22:39:46.601Z,101419.75
2022-12-04T22:42:14.364Z,101414.53
2022-12-04T22:44:42.376Z,101407.50
2022-12-04T22:47:10.586Z,101407.53
2022-12-04T22:49:38.620Z,101404.81
2022-12-04T22:52:06.246Z,101397.09
2022-12-04T22:54:34.274Z,101391.91
2022-12-04T22:57:01.926Z,101391.91
2022-12-04T22:59:30.021Z,101399.66
2022-12-04T23:01:57.708Z,101390.13
2022-12-04T23:04:26.100Z,101392.59
2022-12-04T23:06:53.768Z,101391.06
2022-12-04T23:09:21.828Z,101382.44
2022-12-04T23:11:53.904Z,101368.59
2022-12-04T23:14:22.588Z,101376.41
2022-12-04T23:16:50.928Z,101378.03
2022-12-04T23:19:19.765Z,101378.03
2022-12-04T23:21:53.434Z,101383.19
2022-12-04T23:24:25.381Z,101385.00
2022-12-04T23:26:53.285Z,101393.47
2022-12-04T23:32:08.924Z,101396.75
2022-12-04T23:34:36.916Z,101401.97
2022-12-04T23:37:04.510Z,101396.88
2022-12-04T23:39:32.350Z,101395.25
2022-12-04T23:41:59.949Z,101393.47
2022-12-04T23:44:27.863Z,101397.91
2022-12-04T23:46:55.634Z,101404.47
2022-12-04T23:49:23.532Z,101398.25
2022-12-04T23:51:51.175Z,101389.94
2022-12-04T23:54:19.055Z,101385.72
2022-12-04T23:56:46.787Z,101380.66
2022-12-04T23:59:14.771Z,101379.78
