createdAt,value
2019-04-11T00:01:12.863Z,19.27
2019-04-11T00:03:45.720Z,20.88
2019-04-11T00:06:17.506Z,20.85
2019-04-11T00:08:49.948Z,19.50
2019-04-11T00:11:21.944Z,20.35
2019-04-11T00:13:53.645Z,21.42
2019-04-11T00:16:25.555Z,20.02
2019-04-11T00:18:57.107Z,17.05
2019-04-11T00:21:28.853Z,16.87
2019-04-11T00:24:00.759Z,16.93
2019-04-11T00:26:32.739Z,16.07
2019-04-11T00:29:04.339Z,16.95
2019-04-11T00:31:36.885Z,16.50
2019-04-11T00:34:10.982Z,17.50
2019-04-11T00:36:42.893Z,17.05
2019-04-11T00:39:15.308Z,18.55
2019-04-11T00:41:48.140Z,18.60
2019-04-11T00:44:19.596Z,18.75
2019-04-11T00:49:22.185Z,17.95
2019-04-11T00:51:54.167Z,19.92
2019-04-11T00:54:26.893Z,18.65
2019-04-11T00:56:58.825Z,19.40
2019-04-11T00:59:30.568Z,20.43
2019-04-11T01:02:02.629Z,22.20
2019-04-11T01:04:34.948Z,27.05
2019-04-11T01:07:06.894Z,30.05
2019-04-11T01:09:38.707Z,31.77
2019-04-11T01:12:10.767Z,36.63
2019-04-11T01:14:42.758Z,35.52
2019-04-11T01:17:14.937Z,35.23
2019-04-11T01:19:46.893Z,35.73
2019-04-11T01:22:18.514Z,34.20
2019-04-11T01:24:50.306Z,33.58
2019-04-11T01:27:21.926Z,34.65
2019-04-11T01:29:53.683Z,34.88
2019-04-11T01:32:25.133Z,34.67
2019-04-11T01:34:57.168Z,35.52
2019-04-11T01:37:28.668Z,35.33
2019-04-11T01:40:01.562Z,35.92
2019-04-11T01:42:33.548Z,36.85
2019-04-11T01:45:07.433Z,33.63
2019-04-11T01:47:43.250Z,34.70
2019-04-11T01:50:16.825Z,35.52
2019-04-11T01:52:48.788Z,36.40
2019-04-11T01:55:20.668Z,35.65
2019-04-11T01:57:52.237Z,35.35
