createdAt,value
2023-09-05T00:03:31.513Z,47.00
2023-09-05T00:08:32.975Z,47.00
2023-09-05T00:13:34.430Z,47.00
2023-09-05T00:18:35.911Z,47.00
2023-09-05T00:23:37.369Z,47.00
2023-09-05T00:28:38.817Z,47.00
2023-09-05T00:33:40.248Z,46.90
2023-09-05T00:38:41.698Z,46.90
2023-09-05T00:43:43.147Z,46.90
2023-09-05T00:48:44.581Z,47.00
2023-09-05T00:53:46.052Z,47.00
2023-09-05T00:58:47.537Z,46.90
2023-09-05T01:03:48.994Z,46.90
2023-09-05T01:08:50.451Z,46.90
2023-09-05T01:13:51.902Z,46.90
2023-09-05T01:18:53.346Z,46.90
2023-09-05T01:23:54.803Z,46.90
2023-09-05T01:28:56.237Z,46.90
2023-09-05T01:33:57.895Z,46.90
2023-09-05T01:38:59.554Z,46.90
2023-09-05T01:44:01.043Z,46.90
2023-09-05T01:49:02.528Z,46.90
2023-09-05T01:54:03.981Z,46.90
2023-09-05T01:59:05.430Z,46.90
2023-09-05T02:04:06.883Z,46.90
2023-09-05T02:09:08.358Z,46.80
2023-09-05T02:14:09.834Z,46.80
2023-09-05T02:19:11.289Z,46.80
2023-09-05T02:24:12.732Z,46.80
2023-09-05T02:29:14.171Z,46.80
2023-09-05T02:34:15.605Z,46.80
2023-09-05T02:39:17.062Z,46.90
2023-09-05T02:44:18.551Z,46.90
2023-09-05T02:49:20.010Z,46.90
2023-09-05T02:54:21.461Z,46.90
2023-09-05T02:59:22.933Z,46.90
2023-09-05T03:04:24.404Z,46.80
2023-09-05T03:09:25.867Z,46.80
2023-09-05T03:14:27.321Z,46.80
2023-09-05T03:19:28.779Z,46.80
2023-09-05T03:24:30.238Z,46.80
2023-09-05T03:29:31.695Z,47.40
2023-09-05T03:34:33.179Z,46.80
2023-09-05T03:39:34.632Z,46.80
2023-09-05T03:44:36.088Z,46.80
2023-09-05T03:49:37.590Z,46.80
2023-09-05T03:54:39.065Z,46.80
2023-09-05T03:59:40.560Z,46.80
2023-09-05T04:04:42.022Z,46.70
2023-09-05T04:09:43.478Z,46.80
2023-09-05T04:14:44.946Z,46.80
2023-09-05T04:19:46.374Z,46.80
2023-09-05T04:24:47.810Z,46.80
2023-09-05T04:29:49.277Z,46.80
2023-09-05T04:34:50.719Z,46.70
2023-09-05T04:39:52.180Z,46.80
2023-09-05T04:44:53.623Z,46.80
2023-09-05T04:49:55.092Z,46.70
2023-09-05T04:54:56.590Z,46.80
2023-09-05T04:59:58.048Z,46.80
2023-09-05T05:04:59.506Z,46.80
2023-09-05T05:10:01.038Z,46.80
2023-09-05T05:15:02.496Z,46.80
2023-09-05T05:20:03.976Z,46.80
2023-09-05T05:25:05.427Z,46.80
2023-09-05T05:30:06.899Z,46.80
2023-09-05T05:35:08.374Z,46.80
2023-09-05T05:40:09.825Z,46.80
2023-09-05T05:45:11.281Z,46.80
2023-09-05T05:50:12.750Z,46.80
2023-09-05T05:55:14.244Z,46.70
2023-09-05T06:00:15.691Z,46.70
2023-09-05T06:05:17.138Z,46.80
2023-09-05T06:10:18.577Z,46.80
2023-09-05T06:15:20.224Z,46.80
2023-09-05T06:20:22.837Z,46.80
2023-09-05T06:25:25.195Z,46.80
2023-09-05T06:30:26.650Z,46.80
2023-09-05T06:35:28.172Z,46.80
2023-09-05T06:40:29.640Z,46.80
2023-09-05T06:45:31.085Z,46.80
2023-09-05T06:50:32.527Z,46.80
2023-09-05T06:55:35.697Z,46.80
2023-09-05T07:00:37.181Z,46.70
2023-09-05T07:05:39.524Z,46.80
2023-09-05T07:10:42.124Z,46.80
2023-09-05T07:15:43.665Z,46.80
2023-09-05T07:20:45.140Z,46.80
2023-09-05T07:25:47.015Z,46.70
2023-09-05T07:30:48.512Z,46.70
2023-09-05T07:35:49.967Z,46.70
2023-09-05T07:40:51.436Z,46.70
2023-09-05T07:45:52.893Z,46.70
2023-09-05T07:50:54.395Z,46.70
2023-09-05T07:55:55.860Z,46.70
2023-09-05T08:00:57.386Z,46.70
2023-09-05T08:05:59.258Z,46.70
2023-09-05T08:11:00.803Z,46.70
2023-09-05T08:16:02.325Z,46.70
2023-09-05T08:21:03.860Z,46.60
2023-09-05T08:26:05.303Z,46.60
2023-09-05T08:36:11.124Z,46.80
2023-09-05T08:41:12.586Z,46.70
2023-09-05T08:46:14.064Z,46.60
2023-09-05T08:51:15.600Z,46.60
2023-09-05T08:56:17.075Z,46.90
2023-09-05T09:01:18.567Z,47.10
2023-09-05T09:06:20.068Z,47.30
2023-09-05T09:11:21.548Z,47.20
2023-09-05T09:16:23.013Z,47.20
2023-09-05T09:21:27.172Z,47.10
2023-09-05T09:26:28.709Z,47.20
2023-09-05T09:31:30.156Z,47.10
2023-09-05T09:36:31.606Z,46.80
2023-09-05T09:41:33.049Z,46.60
2023-09-05T09:46:34.546Z,46.40
2023-09-05T09:51:36.004Z,46.80
2023-09-05T09:56:37.554Z,46.90
2023-09-05T10:01:40.416Z,46.90
2023-09-05T10:06:43.809Z,47.00
2023-09-05T10:11:45.276Z,47.00
2023-09-05T10:16:46.797Z,47.00
2023-09-05T10:21:48.298Z,46.90
2023-09-05T10:26:51.029Z,46.80
2023-09-05T10:31:52.584Z,46.80
2023-09-05T10:36:54.065Z,46.70
2023-09-05T10:41:55.551Z,46.70
2023-09-05T10:46:57.060Z,46.60
2023-09-05T10:51:58.547Z,46.60
2023-09-05T10:57:00.078Z,46.60
2023-09-05T11:02:01.949Z,46.60
2023-09-05T11:07:03.938Z,46.50
2023-09-05T11:12:05.431Z,46.50
2023-09-05T11:17:06.886Z,46.50
2023-09-05T11:22:08.344Z,46.50
2023-09-05T11:27:09.950Z,46.40
2023-09-05T11:32:11.456Z,46.40
2023-09-05T11:37:12.935Z,46.40
2023-09-05T11:42:14.395Z,46.40
2023-09-05T11:47:15.858Z,46.50
2023-09-05T11:52:17.397Z,46.40
2023-09-05T11:57:18.899Z,46.40
2023-09-05T12:02:20.392Z,46.40
2023-09-05T12:07:21.838Z,46.30
2023-09-05T12:12:23.593Z,46.30
2023-09-05T12:17:25.066Z,46.20
2023-09-05T12:22:26.521Z,46.20
2023-09-05T12:27:27.961Z,46.20
2023-09-05T12:32:29.401Z,46.30
2023-09-05T12:37:30.876Z,46.30
2023-09-05T12:42:32.342Z,46.20
2023-09-05T12:47:33.790Z,46.20
2023-09-05T12:52:35.265Z,46.20
2023-09-05T12:57:36.700Z,45.80
2023-09-05T13:02:38.180Z,45.80
2023-09-05T13:07:39.897Z,45.70
2023-09-05T13:12:41.322Z,45.70
2023-09-05T13:17:42.796Z,46.20
2023-09-05T13:22:44.259Z,46.30
2023-09-05T13:27:45.773Z,46.40
2023-09-05T13:32:47.282Z,46.30
2023-09-05T13:37:48.733Z,46.30
2023-09-05T13:42:50.164Z,46.30
2023-09-05T13:47:51.651Z,46.30
2023-09-05T13:52:53.127Z,46.30
2023-09-05T13:57:54.659Z,46.30
2023-09-05T14:02:56.185Z,46.30
2023-09-05T14:07:57.646Z,46.20
2023-09-05T14:12:59.100Z,46.20
2023-09-05T14:18:00.591Z,46.30
2023-09-05T14:23:02.212Z,46.20
2023-09-05T14:28:03.678Z,46.20
2023-09-05T14:33:05.278Z,46.00
2023-09-05T14:38:07.526Z,45.80
2023-09-05T14:43:09.156Z,45.80
2023-09-05T14:48:10.875Z,45.80
2023-09-05T14:53:12.361Z,45.90
2023-09-05T14:58:13.844Z,45.90
2023-09-05T15:03:15.434Z,46.00
2023-09-05T15:08:16.942Z,46.10
2023-09-05T15:13:18.383Z,46.20
2023-09-05T15:18:19.931Z,46.20
2023-09-05T15:23:21.507Z,46.20
2023-09-05T15:28:22.990Z,46.20
2023-09-05T15:33:24.608Z,46.20
2023-09-05T15:38:26.363Z,46.30
2023-09-05T15:43:28.043Z,46.30
2023-09-05T15:48:29.781Z,46.30
2023-09-05T15:53:31.567Z,46.30
2023-09-05T15:58:33.328Z,46.30
2023-09-05T16:03:35.053Z,46.40
2023-09-05T16:08:36.565Z,46.40
2023-09-05T16:13:38.035Z,46.40
2023-09-05T16:18:39.584Z,46.40
2023-09-05T16:23:41.114Z,46.40
2023-09-05T16:28:42.552Z,46.40
2023-09-05T16:33:44.049Z,46.40
2023-09-05T16:38:45.814Z,46.40
2023-09-05T16:43:48.204Z,47.10
2023-09-05T16:48:49.655Z,46.50
2023-09-05T16:53:51.192Z,46.60
2023-09-05T16:58:52.654Z,46.60
2023-09-05T17:03:54.238Z,46.60
2023-09-05T17:08:55.787Z,46.60
2023-09-05T17:13:57.294Z,46.60
2023-09-05T17:18:58.792Z,46.60
2023-09-05T17:24:00.385Z,46.60
2023-09-05T17:29:01.846Z,46.60
2023-09-05T17:34:03.325Z,46.70
2023-09-05T17:39:04.875Z,46.70
2023-09-05T17:44:06.309Z,46.70
2023-09-05T17:49:07.828Z,46.60
2023-09-05T17:54:09.308Z,46.70
2023-09-05T17:59:10.756Z,46.60
2023-09-05T18:04:12.364Z,46.60
2023-09-05T18:09:13.950Z,46.70
2023-09-05T18:14:15.456Z,46.70
2023-09-05T18:19:17.098Z,46.70
2023-09-05T18:24:18.844Z,46.70
2023-09-05T18:29:20.422Z,46.80
2023-09-05T18:34:21.925Z,46.80
2023-09-05T18:39:23.416Z,46.80
2023-09-05T18:44:24.898Z,46.80
2023-09-05T18:49:26.329Z,46.80
2023-09-05T18:54:27.815Z,46.80
2023-09-05T18:59:29.269Z,46.80
2023-09-05T19:04:30.791Z,46.90
2023-09-05T19:09:32.358Z,46.90
2023-09-05T19:14:33.922Z,46.90
2023-09-05T19:19:35.377Z,46.90
2023-09-05T19:24:36.959Z,46.90
2023-09-05T19:29:38.696Z,46.90
2023-09-05T19:34:40.177Z,46.90
2023-09-05T19:39:41.771Z,46.90
2023-09-05T19:44:43.243Z,46.90
2023-09-05T19:49:44.701Z,46.90
2023-09-05T19:54:46.235Z,46.90
2023-09-05T19:59:47.713Z,46.90
2023-09-05T20:04:49.187Z,46.90
2023-09-05T20:09:50.705Z,47.00
2023-09-05T20:14:52.235Z,46.90
2023-09-05T20:19:53.719Z,47.00
2023-09-05T20:24:55.211Z,46.90
2023-09-05T20:29:56.741Z,47.00
2023-09-05T20:34:58.347Z,47.00
2023-09-05T20:39:59.804Z,47.00
2023-09-05T20:45:01.262Z,47.00
2023-09-05T20:50:02.694Z,47.00
2023-09-05T20:55:05.128Z,47.00
2023-09-05T21:00:06.574Z,47.00
2023-09-05T21:05:08.074Z,47.00
2023-09-05T21:10:09.605Z,47.00
2023-09-05T21:15:11.079Z,47.00
2023-09-05T21:20:12.635Z,47.00
2023-09-05T21:25:14.094Z,47.00
2023-09-05T21:30:15.606Z,47.00
2023-09-05T21:35:17.123Z,47.00
2023-09-05T21:40:18.594Z,47.00
2023-09-05T21:45:20.082Z,47.00
2023-09-05T21:50:21.597Z,47.00
2023-09-05T21:55:23.052Z,47.00
2023-09-05T22:00:25.082Z,47.00
2023-09-05T22:05:26.600Z,47.00
2023-09-05T22:10:28.074Z,47.00
2023-09-05T22:15:29.557Z,46.90
2023-09-05T22:20:40.949Z,47.00
2023-09-05T22:25:46.283Z,47.00
2023-09-05T22:30:47.838Z,47.00
2023-09-05T22:35:49.390Z,47.00
2023-09-05T22:40:50.864Z,46.90
2023-09-05T22:45:52.441Z,47.00
2023-09-05T22:50:53.962Z,47.00
2023-09-05T22:55:55.408Z,47.00
2023-09-05T23:00:56.982Z,47.00
2023-09-05T23:05:58.498Z,47.00
2023-09-05T23:10:59.961Z,47.00
2023-09-05T23:16:01.519Z,47.00
2023-09-05T23:21:03.043Z,47.00
2023-09-05T23:26:04.506Z,47.00
2023-09-05T23:31:06.064Z,47.10
2023-09-05T23:36:07.558Z,47.00
2023-09-05T23:41:08.989Z,47.00
2023-09-05T23:46:10.425Z,47.00
2023-09-05T23:51:11.868Z,47.10
2023-09-05T23:56:13.322Z,47.00
