createdAt,value
2018-08-24T00:01:11.289Z,94514.17
2018-08-24T00:03:39.579Z,94503.66
2018-08-24T00:06:07.906Z,94508.27
2018-08-24T00:08:36.243Z,94502.29
2018-08-24T00:11:04.531Z,94494.84
2018-08-24T00:13:35.818Z,94495.63
2018-08-24T00:16:04.113Z,94485.41
2018-08-24T00:18:32.496Z,94486.98
2018-08-24T00:21:00.780Z,94488.31
2018-08-24T00:23:29.122Z,94486.12
2018-08-24T00:25:57.422Z,94484.36
2018-08-24T00:28:25.781Z,94491.37
2018-08-24T00:30:54.135Z,94496.98
2018-08-24T00:33:22.455Z,94494.55
2018-08-24T00:35:50.778Z,94478.77
2018-08-24T00:38:19.057Z,94480.52
2018-08-24T00:40:48.600Z,94478.55
2018-08-24T00:43:16.912Z,94481.47
2018-08-24T00:45:45.284Z,94484.07
2018-08-24T00:48:13.658Z,94473.58
2018-08-24T00:50:42.064Z,94470.41
2018-08-24T00:53:10.437Z,94470.30
2018-08-24T00:55:38.863Z,94456.08
2018-08-24T00:58:07.270Z,94461.19
2018-08-24T01:00:40.873Z,94457.56
2018-08-24T01:03:09.386Z,94454.01
2018-08-24T01:05:37.738Z,94458.80
2018-08-24T01:08:08.267Z,94465.61
2018-08-24T01:10:37.295Z,94463.69
2018-08-24T01:13:09.924Z,94464.34
2018-08-24T01:15:59.551Z,94462.63
2018-08-24T01:18:33.129Z,94456.20
2018-08-24T01:21:01.662Z,94449.88
2018-08-24T01:23:31.755Z,94455.58
2018-08-24T01:26:00.333Z,94453.12
2018-08-24T01:28:30.906Z,94453.55
2018-08-24T01:31:05.267Z,94446.75
2018-08-24T01:33:33.901Z,94446.27
2018-08-24T01:36:02.219Z,94448.12
2018-08-24T01:38:30.495Z,94441.92
2018-08-24T01:40:58.840Z,94448.04
2018-08-24T01:43:27.151Z,94449.30
2018-08-24T01:46:01.239Z,94447.80
2018-08-24T01:48:29.707Z,94448.20
2018-08-24T01:50:58.179Z,94453.09
2018-08-24T01:53:26.662Z,94448.01
2018-08-24T01:55:55.203Z,94455.14
2018-08-24T01:58:23.709Z,94458.55
2018-08-24T02:00:52.171Z,94458.61
2018-08-24T02:03:20.519Z,94447.01
2018-08-24T02:05:48.827Z,94448.02
2018-08-24T02:08:17.202Z,94441.53
2018-08-24T02:10:45.484Z,94445.11
2018-08-24T02:13:19.030Z,94439.92
2018-08-24T02:15:47.943Z,94446.84
2018-08-24T02:18:21.622Z,94441.49
2018-08-24T02:23:01.324Z,94441.33
2018-08-24T02:25:29.691Z,94443.14
2018-08-24T02:27:58.183Z,94440.81
2018-08-24T02:30:26.770Z,94437.76
2018-08-24T02:32:55.024Z,94430.36
2018-08-24T02:35:23.344Z,94424.86
2018-08-24T02:37:52.391Z,94428.63
2018-08-24T02:40:20.707Z,94431.48
2018-08-24T02:42:48.966Z,94422.20
2018-08-24T02:45:17.410Z,94424.13
2018-08-24T02:47:45.671Z,94422.70
2018-08-24T02:50:13.947Z,94413.20
2018-08-24T02:52:42.267Z,94413.50
2018-08-24T02:55:10.539Z,94412.41
2018-08-24T02:57:38.833Z,94419.52
2018-08-24T03:00:30.302Z,94412.47
2018-08-24T03:02:58.628Z,94412.34
2018-08-24T03:05:27.128Z,94404.16
2018-08-24T03:07:55.263Z,94404.50
2018-08-24T03:10:23.560Z,94404.41
2018-08-24T03:12:51.870Z,94410.81
2018-08-24T03:15:20.159Z,94406.50
2018-08-24T03:17:53.377Z,94404.03
2018-08-24T03:20:22.093Z,94404.19
2018-08-24T03:22:50.512Z,94402.86
2018-08-24T03:25:18.957Z,94406.92
2018-08-24T03:27:47.419Z,94410.02
2018-08-24T03:30:15.867Z,94422.35
2018-08-24T03:32:44.432Z,94411.83
2018-08-24T03:35:12.794Z,94411.29
2018-08-24T03:37:41.221Z,94418.69
2018-08-24T03:40:09.730Z,94424.57
2018-08-24T03:42:38.166Z,94433.27
2018-08-24T03:45:07.623Z,94431.72
2018-08-24T03:47:36.122Z,94436.20
2018-08-24T03:50:04.836Z,94425.00
2018-08-24T03:52:33.314Z,94429.05
2018-08-24T03:55:01.863Z,94428.64
2018-08-24T03:57:30.327Z,94440.80
2018-08-24T03:59:58.769Z,94437.13
2018-08-24T04:02:27.186Z,94440.60
2018-08-24T04:04:55.538Z,94433.20
2018-08-24T04:07:23.859Z,94445.59
2018-08-24T04:09:52.164Z,94439.02
2018-08-24T04:12:20.438Z,94441.02
2018-08-24T04:14:48.715Z,94452.60
2018-08-24T04:17:22.639Z,94459.36
2018-08-24T04:19:51.188Z,94454.20
2018-08-24T04:22:19.711Z,94453.19
2018-08-24T04:24:48.090Z,94440.35
2018-08-24T04:27:17.510Z,94439.61
2018-08-24T04:29:45.935Z,94436.95
2018-08-24T04:32:14.443Z,94433.67
2018-08-24T04:34:42.991Z,94439.30
2018-08-24T04:37:18.003Z,94434.39
2018-08-24T04:39:46.511Z,94443.48
2018-08-24T04:42:15.020Z,94448.16
2018-08-24T04:44:43.511Z,94454.52
2018-08-24T04:47:12.036Z,94450.33
2018-08-24T04:49:40.580Z,94446.64
2018-08-24T04:52:09.029Z,94451.47
2018-08-24T04:54:37.536Z,94445.20
2018-08-24T04:57:06.055Z,94448.93
2018-08-24T04:59:34.551Z,94453.14
2018-08-24T05:02:03.249Z,94447.33
2018-08-24T05:04:31.951Z,94442.97
2018-08-24T05:07:00.562Z,94441.80
2018-08-24T05:09:29.191Z,94443.06
2018-08-24T05:11:58.874Z,94445.03
2018-08-24T05:14:27.501Z,94448.59
2018-08-24T05:16:56.065Z,94456.34
2018-08-24T05:19:24.596Z,94466.70
2018-08-24T05:21:53.039Z,94461.47
2018-08-24T05:24:21.776Z,94460.93
2018-08-24T05:26:50.234Z,94468.84
2018-08-24T05:29:18.827Z,94460.63
2018-08-24T05:31:47.403Z,94465.45
2018-08-24T05:34:15.840Z,94468.78
2018-08-24T05:36:44.438Z,94462.61
2018-08-24T05:39:12.959Z,94470.71
2018-08-24T05:41:41.343Z,94463.77
2018-08-24T05:44:09.703Z,94465.63
2018-08-24T05:46:38.143Z,94466.31
2018-08-24T05:49:06.580Z,94465.86
2018-08-24T05:51:35.079Z,94476.81
2018-08-24T05:54:03.503Z,94478.95
2018-08-24T05:56:32.020Z,94483.43
2018-08-24T05:59:00.571Z,94490.76
2018-08-24T06:01:29.084Z,94485.34
2018-08-24T06:03:57.587Z,94488.84
2018-08-24T06:06:26.132Z,94487.36
2018-08-24T06:08:59.885Z,94499.86
2018-08-24T06:11:28.452Z,94490.78
2018-08-24T06:13:56.989Z,94494.48
2018-08-24T06:16:25.555Z,94495.63
2018-08-24T06:18:54.190Z,94499.23
2018-08-24T06:21:22.900Z,94503.45
2018-08-24T06:23:51.472Z,94494.28
2018-08-24T06:26:20.051Z,94496.75
2018-08-24T06:28:48.738Z,94490.59
2018-08-24T06:31:17.305Z,94496.30
2018-08-24T06:33:45.891Z,94508.08
2018-08-24T06:36:14.459Z,94512.57
2018-08-24T06:38:43.583Z,94515.55
2018-08-24T06:41:12.032Z,94510.61
2018-08-24T06:43:40.717Z,94517.53
2018-08-24T06:46:09.440Z,94518.95
2018-08-24T06:48:37.843Z,94513.03
2018-08-24T06:51:06.351Z,94519.28
2018-08-24T06:53:34.929Z,94518.59
2018-08-24T06:56:03.391Z,94514.84
2018-08-24T06:58:31.882Z,94514.45
2018-08-24T07:01:00.365Z,94515.71
2018-08-24T07:03:28.840Z,94509.11
2018-08-24T07:05:57.337Z,94510.30
2018-08-24T07:08:25.879Z,94499.06
2018-08-24T07:10:54.430Z,94481.84
2018-08-24T07:13:23.691Z,94506.02
2018-08-24T07:15:52.185Z,94535.11
2018-08-24T07:18:20.736Z,94535.15
2018-08-24T07:20:50.024Z,94541.68
2018-08-24T07:23:18.443Z,94543.95
2018-08-24T07:25:46.943Z,94549.75
2018-08-24T07:28:15.423Z,94549.36
2018-08-24T07:30:43.999Z,94531.03
2018-08-24T07:33:13.565Z,94522.97
2018-08-24T07:35:42.012Z,94519.58
2018-08-24T07:38:10.447Z,94545.45
2018-08-24T07:40:39.008Z,94543.98
2018-08-24T07:43:07.583Z,94556.39
2018-08-24T07:45:36.165Z,94540.84
2018-08-24T07:48:04.749Z,94531.31
2018-08-24T07:50:33.331Z,94550.14
2018-08-24T07:53:01.809Z,94561.92
2018-08-24T07:55:30.227Z,94553.19
2018-08-24T07:57:58.707Z,94554.83
2018-08-24T08:00:27.161Z,94539.67
2018-08-24T08:02:55.659Z,94556.66
2018-08-24T08:05:24.147Z,94560.99
2018-08-24T08:07:52.681Z,94570.38
2018-08-24T08:10:21.255Z,94565.77
2018-08-24T08:12:49.876Z,94570.92
2018-08-24T08:15:18.468Z,94568.64
2018-08-24T08:17:47.100Z,94565.79
2018-08-24T08:20:15.734Z,94573.41
2018-08-24T08:22:44.156Z,94569.20
2018-08-24T08:25:12.617Z,94573.17
2018-08-24T08:27:41.090Z,94570.12
2018-08-24T08:30:09.586Z,94572.43
2018-08-24T08:32:38.051Z,94577.58
2018-08-24T08:35:06.920Z,94580.43
2018-08-24T08:37:35.577Z,94569.61
2018-08-24T08:40:04.467Z,94573.13
2018-08-24T08:42:32.957Z,94580.77
2018-08-24T08:45:01.499Z,94581.03
2018-08-24T08:47:30.015Z,94575.73
2018-08-24T08:49:58.580Z,94576.69
2018-08-24T08:52:27.077Z,94570.41
2018-08-24T08:54:55.708Z,94579.08
2018-08-24T08:57:24.198Z,94585.58
2018-08-24T08:59:52.690Z,94585.75
2018-08-24T09:02:21.266Z,94585.80
2018-08-24T09:04:49.991Z,94591.34
2018-08-24T09:07:18.375Z,94582.00
2018-08-24T09:09:47.043Z,94579.55
2018-08-24T09:12:15.592Z,94582.70
2018-08-24T09:14:44.090Z,94579.41
2018-08-24T09:17:17.692Z,94578.89
2018-08-24T09:19:51.501Z,94572.48
2018-08-24T09:22:25.183Z,94572.73
2018-08-24T09:24:59.145Z,94568.48
2018-08-24T09:27:33.716Z,94579.52
2018-08-24T09:30:03.563Z,94588.20
2018-08-24T09:32:32.160Z,94594.75
2018-08-24T09:35:00.483Z,94598.58
2018-08-24T09:37:34.973Z,94594.05
2018-08-24T09:40:03.446Z,94604.44
2018-08-24T09:42:31.848Z,94600.10
2018-08-24T09:45:00.408Z,94604.02
2018-08-24T09:47:34.295Z,94601.19
2018-08-24T09:50:08.537Z,94603.30
2018-08-24T09:52:37.138Z,94592.78
2018-08-24T09:55:05.660Z,94599.28
2018-08-24T09:57:34.182Z,94589.86
2018-08-24T10:00:02.714Z,94592.48
2018-08-24T10:02:36.616Z,94580.08
2018-08-24T10:05:10.790Z,94588.25
2018-08-24T10:07:44.292Z,94579.41
2018-08-24T10:10:12.850Z,94568.69
2018-08-24T10:12:41.363Z,94569.78
2018-08-24T10:15:10.239Z,94576.97
2018-08-24T10:17:38.746Z,94578.90
2018-08-24T10:20:07.460Z,94585.91
2018-08-24T10:22:35.954Z,94581.48
2018-08-24T10:25:04.555Z,94590.42
2018-08-24T10:27:33.199Z,94582.42
2018-08-24T10:30:01.749Z,94596.18
2018-08-24T10:32:30.327Z,94594.97
2018-08-24T10:34:58.786Z,94591.41
2018-08-24T10:37:27.321Z,94590.01
2018-08-24T10:39:55.774Z,94601.23
2018-08-24T10:42:24.366Z,94602.28
2018-08-24T10:44:52.877Z,94603.41
2018-08-24T10:47:21.427Z,94602.72
2018-08-24T10:49:49.816Z,94609.86
2018-08-24T10:52:18.269Z,94624.53
2018-08-24T10:54:47.095Z,94620.67
2018-08-24T10:57:15.553Z,94620.66
2018-08-24T10:59:43.951Z,94630.01
2018-08-24T11:02:12.332Z,94641.00
2018-08-24T11:04:40.606Z,94639.56
2018-08-24T11:07:08.941Z,94651.59
2018-08-24T11:09:37.431Z,94649.12
2018-08-24T11:12:05.742Z,94647.83
2018-08-24T11:14:34.169Z,94632.95
2018-08-24T11:17:02.483Z,94633.04
2018-08-24T11:19:30.855Z,94639.91
2018-08-24T11:21:59.141Z,94642.50
2018-08-24T11:24:27.415Z,94646.88
2018-08-24T11:26:55.747Z,94650.09
2018-08-24T11:29:24.102Z,94640.54
2018-08-24T11:31:52.392Z,94653.41
2018-08-24T11:34:20.694Z,94656.06
2018-08-24T11:36:49.071Z,94656.48
2018-08-24T11:39:17.453Z,94657.58
2018-08-24T11:41:45.935Z,94657.66
2018-08-24T11:44:15.239Z,94658.69
2018-08-24T11:46:43.724Z,94665.27
2018-08-24T11:49:12.219Z,94663.73
2018-08-24T11:51:40.723Z,94662.68
2018-08-24T11:54:09.387Z,94660.17
2018-08-24T11:59:05.206Z,94660.09
2018-08-24T12:01:33.644Z,94665.66
2018-08-24T12:04:02.188Z,94666.73
2018-08-24T12:06:30.676Z,94671.23
2018-08-24T12:08:59.266Z,94663.63
2018-08-24T12:11:27.985Z,94667.19
2018-08-24T12:13:56.619Z,94658.42
2018-08-24T12:16:25.079Z,94660.38
2018-08-24T12:18:53.466Z,94661.13
2018-08-24T12:21:21.950Z,94650.87
2018-08-24T12:23:50.247Z,94645.42
2018-08-24T12:26:18.650Z,94652.27
2018-08-24T12:28:47.030Z,94657.59
2018-08-24T12:31:15.596Z,94662.70
2018-08-24T12:33:44.262Z,94650.34
2018-08-24T12:36:14.856Z,94653.34
2018-08-24T12:38:43.445Z,94654.34
2018-08-24T12:41:12.305Z,94651.67
2018-08-24T12:43:40.868Z,94636.84
2018-08-24T12:46:09.604Z,94638.14
2018-08-24T12:48:38.203Z,94637.16
2018-08-24T12:51:06.695Z,94634.80
2018-08-24T12:53:35.366Z,94629.09
2018-08-24T12:56:03.929Z,94638.14
2018-08-24T12:58:32.424Z,94639.62
2018-08-24T13:01:00.904Z,94639.81
2018-08-24T13:03:29.399Z,94629.69
2018-08-24T13:05:58.088Z,94622.84
2018-08-24T13:08:26.602Z,94623.05
2018-08-24T13:10:55.131Z,94621.86
2018-08-24T13:13:23.599Z,94643.25
2018-08-24T13:15:52.066Z,94639.78
2018-08-24T13:18:20.744Z,94641.08
2018-08-24T13:20:49.293Z,94627.13
2018-08-24T13:23:17.860Z,94629.97
2018-08-24T13:25:46.494Z,94623.31
2018-08-24T13:28:14.989Z,94620.00
2018-08-24T13:30:45.737Z,94622.00
2018-08-24T13:33:14.223Z,94632.41
2018-08-24T13:35:42.752Z,94629.84
2018-08-24T13:38:11.135Z,94616.71
2018-08-24T13:40:39.812Z,94629.67
2018-08-24T13:43:08.961Z,94632.03
2018-08-24T13:45:37.442Z,94633.58
2018-08-24T13:48:06.115Z,94629.69
2018-08-24T13:50:34.667Z,94632.80
2018-08-24T13:53:03.258Z,94636.25
2018-08-24T13:55:32.130Z,94619.30
2018-08-24T13:58:00.810Z,94621.78
2018-08-24T14:00:29.323Z,94616.40
2018-08-24T14:02:58.027Z,94623.45
2018-08-24T14:05:26.778Z,94614.32
2018-08-24T14:07:55.206Z,94616.32
2018-08-24T14:10:23.738Z,94616.20
2018-08-24T14:12:53.139Z,94615.28
2018-08-24T14:15:21.588Z,94618.95
2018-08-24T14:17:52.813Z,94625.13
2018-08-24T14:20:22.251Z,94623.83
2018-08-24T14:22:50.758Z,94610.98
2018-08-24T14:25:19.636Z,94598.38
2018-08-24T14:27:48.332Z,94599.41
2018-08-24T14:30:16.843Z,94603.48
2018-08-24T14:32:45.187Z,94602.47
2018-08-24T14:35:13.724Z,94608.70
2018-08-24T14:37:42.646Z,94607.74
2018-08-24T14:40:11.142Z,94597.84
2018-08-24T14:42:39.636Z,94601.03
2018-08-24T14:45:08.075Z,94596.09
2018-08-24T14:47:36.553Z,94588.16
2018-08-24T14:50:05.219Z,94602.31
2018-08-24T14:52:33.703Z,94603.78
2018-08-24T14:55:02.237Z,94597.92
2018-08-24T14:57:30.699Z,94594.61
2018-08-24T14:59:59.221Z,94593.84
2018-08-24T15:02:27.663Z,94597.11
2018-08-24T15:04:56.138Z,94594.73
2018-08-24T15:07:24.618Z,94601.94
2018-08-24T15:09:53.085Z,94598.30
2018-08-24T15:12:21.544Z,94605.86
2018-08-24T15:14:50.008Z,94598.26
2018-08-24T15:17:18.466Z,94601.94
2018-08-24T15:19:46.824Z,94604.05
2018-08-24T15:22:15.191Z,94610.44
2018-08-24T15:24:43.539Z,94593.32
2018-08-24T15:27:11.915Z,94601.98
2018-08-24T15:29:40.407Z,94595.36
2018-08-24T15:32:09.726Z,94604.62
2018-08-24T15:34:38.160Z,94593.00
2018-08-24T15:37:06.540Z,94595.22
2018-08-24T15:39:34.975Z,94601.84
2018-08-24T15:42:03.776Z,94595.88
2018-08-24T15:44:32.312Z,94598.09
2018-08-24T15:47:01.077Z,94603.05
2018-08-24T15:49:29.832Z,94589.33
2018-08-24T15:51:58.343Z,94586.72
2018-08-24T15:54:28.092Z,94587.70
2018-08-24T15:56:56.571Z,94584.89
2018-08-24T15:59:26.185Z,94591.58
2018-08-24T16:01:54.701Z,94581.11
2018-08-24T16:04:23.243Z,94581.31
2018-08-24T16:06:52.751Z,94583.20
2018-08-24T16:09:21.268Z,94587.41
2018-08-24T16:11:49.815Z,94585.72
2018-08-24T16:14:18.443Z,94587.09
2018-08-24T16:16:47.272Z,94587.45
2018-08-24T16:19:15.807Z,94586.91
2018-08-24T16:21:44.523Z,94590.58
2018-08-24T16:24:12.940Z,94591.58
2018-08-24T16:26:41.451Z,94596.73
2018-08-24T16:29:09.879Z,94598.59
2018-08-24T16:31:38.453Z,94595.09
2018-08-24T16:34:06.965Z,94589.45
2018-08-24T16:36:35.447Z,94589.12
2018-08-24T16:39:04.103Z,94592.50
2018-08-24T16:41:32.368Z,94590.39
2018-08-24T16:44:00.698Z,94594.34
2018-08-24T16:46:29.182Z,94598.73
2018-08-24T16:48:57.447Z,94590.76
2018-08-24T16:51:25.801Z,94597.29
2018-08-24T16:53:54.063Z,94592.47
2018-08-24T16:56:22.560Z,94598.69
2018-08-24T16:58:51.199Z,94597.96
2018-08-24T17:01:19.631Z,94599.23
2018-08-24T17:03:48.038Z,94599.13
2018-08-24T17:06:16.348Z,94591.69
2018-08-24T17:08:45.249Z,94594.70
2018-08-24T17:11:13.530Z,94593.38
2018-08-24T17:13:41.822Z,94590.52
2018-08-24T17:16:10.212Z,94585.36
2018-08-24T17:18:38.564Z,94595.55
2018-08-24T17:21:06.862Z,94589.89
2018-08-24T17:23:35.147Z,94593.88
2018-08-24T17:26:03.437Z,94593.48
2018-08-24T17:28:32.050Z,94586.49
2018-08-24T17:31:00.611Z,94595.03
2018-08-24T17:33:29.180Z,94592.27
2018-08-24T17:35:57.461Z,94585.16
2018-08-24T17:38:25.899Z,94589.10
2018-08-24T17:40:55.130Z,94586.09
2018-08-24T17:43:23.443Z,94589.53
2018-08-24T17:45:51.727Z,94586.64
2018-08-24T17:48:20.165Z,94585.00
2018-08-24T17:50:49.214Z,94584.78
2018-08-24T17:53:18.331Z,94577.52
2018-08-24T17:58:28.415Z,94585.98
2018-08-24T18:00:56.905Z,94585.88
2018-08-24T18:03:25.530Z,94597.44
2018-08-24T18:05:55.092Z,94597.80
2018-08-24T18:08:23.720Z,94602.29
2018-08-24T18:10:52.544Z,94600.09
2018-08-24T18:13:21.189Z,94604.92
2018-08-24T18:15:49.868Z,94599.52
2018-08-24T18:18:18.342Z,94607.36
2018-08-24T18:20:46.771Z,94612.55
2018-08-24T18:23:15.228Z,94609.66
2018-08-24T18:25:43.623Z,94617.28
2018-08-24T18:28:12.112Z,94617.34
2018-08-24T18:30:41.454Z,94615.78
2018-08-24T18:33:09.922Z,94613.64
2018-08-24T18:35:38.364Z,94620.22
2018-08-24T18:38:07.824Z,94615.27
2018-08-24T18:40:36.265Z,94615.09
2018-08-24T18:43:04.943Z,94617.78
2018-08-24T18:45:33.583Z,94614.58
2018-08-24T18:48:02.463Z,94621.41
2018-08-24T18:50:34.596Z,94619.92
2018-08-24T18:53:04.291Z,94622.34
2018-08-24T18:55:33.298Z,94631.64
2018-08-24T18:58:01.914Z,94629.78
2018-08-24T19:00:30.339Z,94635.28
2018-08-24T19:02:58.661Z,94638.00
2018-08-24T19:05:30.703Z,94634.27
2018-08-24T19:08:04.516Z,94631.79
2018-08-24T19:10:37.531Z,94634.56
2018-08-24T19:13:05.803Z,94636.59
2018-08-24T19:15:34.447Z,94637.16
2018-08-24T19:18:08.277Z,94644.08
2018-08-24T19:20:41.988Z,94645.50
2018-08-24T19:23:10.613Z,94644.51
2018-08-24T19:25:39.367Z,94654.36
2018-08-24T19:28:13.230Z,94650.59
2018-08-24T19:30:43.503Z,94653.07
2018-08-24T19:33:11.973Z,94653.70
2018-08-24T19:35:42.349Z,94652.78
2018-08-24T19:38:10.795Z,94653.59
2018-08-24T19:40:44.456Z,94655.84
2018-08-24T19:43:12.756Z,94657.70
2018-08-24T19:45:41.259Z,94649.17
2018-08-24T19:48:14.978Z,94651.33
2018-08-24T19:50:43.283Z,94648.41
2018-08-24T19:53:12.076Z,94646.28
2018-08-24T19:55:41.448Z,94650.16
2018-08-24T19:58:15.114Z,94651.92
2018-08-24T20:00:44.609Z,94649.42
2018-08-24T20:03:12.915Z,94650.32
2018-08-24T20:05:41.262Z,94648.16
2018-08-24T20:08:15.969Z,94649.30
2018-08-24T20:10:44.392Z,94641.63
2018-08-24T20:13:12.941Z,94641.09
2018-08-24T20:15:46.595Z,94642.52
2018-08-24T20:20:49.331Z,94650.36
2018-08-24T20:23:17.806Z,94650.25
2018-08-24T20:25:46.191Z,94656.64
2018-08-24T20:28:14.642Z,94656.02
2018-08-24T20:30:43.213Z,94656.86
2018-08-24T20:33:11.528Z,94651.27
2018-08-24T20:35:42.245Z,94643.75
2018-08-24T20:38:11.825Z,94642.82
2018-08-24T20:40:40.140Z,94639.64
2018-08-24T20:43:08.510Z,94639.86
2018-08-24T20:45:44.702Z,94636.08
2018-08-24T20:48:12.985Z,94638.13
2018-08-24T20:50:41.375Z,94636.00
2018-08-24T20:53:14.674Z,94628.34
2018-08-24T20:55:44.967Z,94627.13
2018-08-24T20:58:13.616Z,94627.55
2018-08-24T21:00:42.291Z,94625.81
2018-08-24T21:03:13.804Z,94621.90
2018-08-24T21:05:44.391Z,94630.00
2018-08-24T21:08:12.788Z,94619.03
2018-08-24T21:10:41.359Z,94614.98
2018-08-24T21:13:12.730Z,94612.80
2018-08-24T21:15:41.168Z,94614.74
2018-08-24T21:18:09.865Z,94607.49
2018-08-24T21:20:39.182Z,94606.57
2018-08-24T21:23:09.167Z,94600.19
2018-08-24T21:25:37.977Z,94606.05
2018-08-24T21:28:09.992Z,94603.65
2018-08-24T21:30:38.596Z,94596.50
2018-08-24T21:33:07.010Z,94595.05
2018-08-24T21:35:35.467Z,94592.42
2018-08-24T21:40:50.923Z,94608.41
2018-08-24T21:43:19.271Z,94606.31
2018-08-24T21:45:47.828Z,94610.14
2018-08-24T21:48:16.142Z,94608.23
2018-08-24T21:50:44.531Z,94602.19
2018-08-24T21:53:13.054Z,94601.77
2018-08-24T21:55:41.482Z,94599.18
2018-08-24T21:58:09.980Z,94599.95
2018-08-24T22:00:42.533Z,94600.88
2018-08-24T22:03:12.481Z,94603.82
2018-08-24T22:05:41.217Z,94601.41
2018-08-24T22:08:09.766Z,94603.16
2018-08-24T22:10:38.293Z,94602.92
2018-08-24T22:13:06.828Z,94597.59
2018-08-24T22:15:35.556Z,94598.94
2018-08-24T22:18:04.091Z,94588.47
2018-08-24T22:20:32.547Z,94581.70
2018-08-24T22:23:01.005Z,94585.05
2018-08-24T22:25:29.422Z,94576.99
2018-08-24T22:27:57.876Z,94575.03
2018-08-24T22:30:26.309Z,94571.21
2018-08-24T22:32:54.654Z,94572.04
2018-08-24T22:35:23.093Z,94571.66
2018-08-24T22:37:51.383Z,94576.91
2018-08-24T22:40:19.697Z,94576.55
2018-08-24T22:42:47.967Z,94576.09
2018-08-24T22:45:16.264Z,94575.92
2018-08-24T22:47:44.564Z,94569.45
2018-08-24T22:50:12.927Z,94567.69
2018-08-24T22:52:41.472Z,94554.69
2018-08-24T22:55:10.353Z,94567.02
2018-08-24T22:57:38.743Z,94569.80
2018-08-24T23:00:07.188Z,94576.94
2018-08-24T23:02:35.576Z,94580.55
2018-08-24T23:05:03.851Z,94581.47
2018-08-24T23:07:35.108Z,94578.98
2018-08-24T23:10:03.472Z,94575.13
2018-08-24T23:12:31.795Z,94574.53
2018-08-24T23:15:00.106Z,94565.73
2018-08-24T23:17:28.405Z,94567.57
2018-08-24T23:19:56.799Z,94568.72
2018-08-24T23:22:25.117Z,94564.25
2018-08-24T23:24:53.384Z,94561.08
2018-08-24T23:27:21.694Z,94553.98
2018-08-24T23:29:50.090Z,94553.91
2018-08-24T23:32:18.552Z,94549.30
2018-08-24T23:34:47.003Z,94546.05
2018-08-24T23:37:15.507Z,94550.84
2018-08-24T23:39:43.901Z,94550.30
2018-08-24T23:42:12.272Z,94543.94
2018-08-24T23:44:40.795Z,94546.78
2018-08-24T23:47:09.176Z,94545.26
2018-08-24T23:49:38.578Z,94541.48
2018-08-24T23:52:07.079Z,94543.64
2018-08-24T23:54:35.551Z,94534.51
2018-08-24T23:57:04.026Z,94539.62
2018-08-24T23:59:32.616Z,94533.08
