createdAt,value
2023-05-19T00:02:21.240Z,101019.25
2023-05-19T00:05:28.634Z,101023.81
2023-05-19T00:08:33.211Z,101019.81
2023-05-19T00:11:39.702Z,101015.34
2023-05-19T00:14:43.979Z,101020.00
2023-05-19T00:17:48.106Z,101011.34
2023-05-19T00:20:52.561Z,101018.47
2023-05-19T00:23:56.613Z,101021.62
2023-05-19T00:27:00.283Z,101020.19
2023-05-19T00:30:05.018Z,101022.00
2023-05-19T00:33:10.375Z,101007.13
2023-05-19T00:36:15.617Z,101014.41
2023-05-19T00:39:19.553Z,101014.13
2023-05-19T00:42:26.889Z,101008.62
2023-05-19T00:45:32.670Z,100995.41
2023-05-19T00:48:37.293Z,100995.72
2023-05-19T00:51:41.738Z,101005.81
2023-05-19T00:54:46.805Z,100988.03
2023-05-19T00:57:52.239Z,100994.69
2023-05-19T01:01:05.010Z,101001.94
2023-05-19T01:04:10.888Z,101000.44
2023-05-19T01:07:16.943Z,101004.41
2023-05-19T01:10:21.544Z,101005.03
2023-05-19T01:13:26.738Z,101002.00
2023-05-19T01:16:59.085Z,100998.00
2023-05-19T01:20:16.971Z,100989.19
2023-05-19T01:23:42.594Z,100993.16
2023-05-19T01:27:12.040Z,100992.84
2023-05-19T01:30:37.902Z,100994.78
2023-05-19T01:33:44.078Z,100999.59
2023-05-19T01:36:50.246Z,100999.31
2023-05-19T01:39:56.339Z,101006.81
2023-05-19T01:43:02.095Z,101002.28
2023-05-19T01:46:06.662Z,100987.19
2023-05-19T01:49:11.680Z,100994.88
2023-05-19T01:52:16.748Z,100987.06
2023-05-19T01:55:21.864Z,100988.72
2023-05-19T01:58:46.404Z,100990.69
2023-05-19T02:01:54.387Z,100995.16
2023-05-19T02:05:07.658Z,100988.22
2023-05-19T02:08:27.942Z,100990.28
2023-05-19T02:11:48.272Z,100989.09
2023-05-19T02:15:07.595Z,100984.91
2023-05-19T02:18:13.694Z,100995.16
2023-05-19T02:21:18.341Z,100994.31
2023-05-19T02:24:23.422Z,100994.03
2023-05-19T02:27:27.167Z,100988.25
2023-05-19T02:30:32.886Z,100993.88
2023-05-19T02:33:38.020Z,100994.19
2023-05-19T02:36:46.190Z,101000.47
2023-05-19T02:39:50.185Z,101000.66
2023-05-19T02:42:55.030Z,100992.69
2023-05-19T02:45:59.545Z,101002.28
2023-05-19T02:49:03.534Z,101006.09
2023-05-19T02:52:07.477Z,100995.84
2023-05-19T02:55:17.393Z,100992.22
2023-05-19T02:58:21.091Z,100993.53
2023-05-19T03:01:24.903Z,100990.88
2023-05-19T03:04:29.896Z,100991.16
2023-05-19T03:07:34.581Z,100986.53
2023-05-19T03:10:39.029Z,100991.84
2023-05-19T03:13:43.102Z,100998.00
2023-05-19T03:16:47.083Z,100994.66
2023-05-19T03:19:52.362Z,100997.16
2023-05-19T03:22:56.426Z,100996.97
2023-05-19T03:26:01.597Z,100992.87
2023-05-19T03:29:05.734Z,101004.19
2023-05-19T03:32:11.359Z,101003.03
2023-05-19T03:35:15.454Z,101008.22
2023-05-19T03:38:19.633Z,101000.97
2023-05-19T03:41:24.180Z,100999.00
2023-05-19T03:44:28.749Z,101006.34
2023-05-19T03:47:33.137Z,100996.59
2023-05-19T03:50:38.576Z,101003.25
2023-05-19T03:53:43.693Z,101002.78
2023-05-19T03:56:48.840Z,101006.34
2023-05-19T03:59:53.205Z,101007.38
2023-05-19T04:02:58.158Z,101003.88
2023-05-19T04:06:02.981Z,101002.25
2023-05-19T04:09:13.847Z,101008.69
2023-05-19T04:12:20.819Z,101009.72
2023-05-19T04:15:26.618Z,101013.37
2023-05-19T04:18:32.502Z,101015.25
2023-05-19T04:21:37.208Z,101019.09
2023-05-19T04:24:42.278Z,101017.78
2023-05-19T04:27:46.314Z,101023.59
2023-05-19T04:30:50.856Z,101027.94
2023-05-19T04:33:54.554Z,101023.44
2023-05-19T04:36:59.409Z,101023.97
2023-05-19T04:40:02.865Z,101031.41
2023-05-19T04:43:07.733Z,101034.44
2023-05-19T04:46:13.656Z,101041.44
2023-05-19T04:49:19.374Z,101041.75
2023-05-19T04:52:23.009Z,101038.81
2023-05-19T04:55:27.333Z,101044.41
2023-05-19T04:58:31.313Z,101039.38
2023-05-19T05:01:35.491Z,101039.63
2023-05-19T05:04:42.813Z,101048.59
2023-05-19T05:07:46.890Z,101040.34
2023-05-19T05:10:52.896Z,101051.81
2023-05-19T05:14:00.555Z,101052.59
2023-05-19T05:17:05.362Z,101054.56
2023-05-19T05:20:09.902Z,101054.28
2023-05-19T05:23:15.238Z,101056.28
2023-05-19T05:26:20.072Z,101071.59
2023-05-19T05:29:23.822Z,101068.47
2023-05-19T05:32:28.117Z,101072.78
2023-05-19T05:35:32.205Z,101066.94
2023-05-19T05:38:36.738Z,101065.97
2023-05-19T05:41:40.523Z,101063.06
2023-05-19T05:44:45.377Z,101059.06
2023-05-19T05:47:49.425Z,101062.25
2023-05-19T05:50:54.750Z,101062.41
2023-05-19T05:54:01.652Z,101061.25
2023-05-19T05:57:07.248Z,101064.53
2023-05-19T06:00:15.733Z,101065.22
2023-05-19T06:03:18.781Z,101074.88
2023-05-19T06:06:23.142Z,101072.34
2023-05-19T06:09:29.116Z,101071.66
2023-05-19T06:12:32.909Z,101065.19
2023-05-19T06:15:36.916Z,101073.03
2023-05-19T06:18:41.302Z,101079.12
2023-05-19T06:21:44.825Z,101069.06
2023-05-19T06:24:49.489Z,101069.75
2023-05-19T06:27:52.970Z,101079.91
2023-05-19T06:30:57.795Z,101082.25
2023-05-19T06:34:01.500Z,101082.16
2023-05-19T06:37:05.633Z,101084.06
2023-05-19T06:40:10.416Z,101090.87
2023-05-19T06:43:14.022Z,101095.69
2023-05-19T06:46:19.746Z,101097.69
2023-05-19T06:49:23.546Z,101098.91
2023-05-19T06:52:27.253Z,101102.59
2023-05-19T06:55:32.416Z,101106.22
2023-05-19T06:58:35.993Z,101110.72
2023-05-19T07:01:40.253Z,101109.78
2023-05-19T07:04:43.553Z,101108.03
2023-05-19T07:07:49.746Z,101115.13
2023-05-19T07:10:56.146Z,101120.84
2023-05-19T07:14:02.430Z,101109.31
2023-05-19T07:17:26.936Z,101106.41
2023-05-19T07:20:30.892Z,101116.62
2023-05-19T07:23:35.003Z,101114.81
2023-05-19T07:26:38.619Z,101113.56
2023-05-19T07:29:43.186Z,101106.47
2023-05-19T07:32:46.605Z,101098.47
2023-05-19T07:35:52.437Z,101105.91
2023-05-19T07:38:56.281Z,101101.94
2023-05-19T07:41:59.461Z,101092.28
2023-05-19T07:45:03.660Z,101088.00
2023-05-19T07:48:06.945Z,101095.88
2023-05-19T07:51:14.238Z,101093.63
2023-05-19T07:54:17.193Z,101096.12
2023-05-19T07:57:20.298Z,101093.03
2023-05-19T08:00:23.987Z,101091.91
2023-05-19T08:03:30.950Z,101102.06
2023-05-19T08:06:38.601Z,101093.88
2023-05-19T08:09:42.115Z,101091.53
2023-05-19T08:12:45.162Z,101086.28
2023-05-19T08:15:49.239Z,101089.81
2023-05-19T08:18:53.039Z,101078.25
2023-05-19T08:21:57.697Z,101081.16
2023-05-19T08:25:01.774Z,101077.87
2023-05-19T08:28:05.447Z,101081.03
2023-05-19T08:31:11.105Z,101075.66
2023-05-19T08:34:14.889Z,101081.25
2023-05-19T08:37:18.143Z,101080.28
2023-05-19T08:40:21.629Z,101073.97
2023-05-19T08:43:24.945Z,101075.59
2023-05-19T08:46:29.402Z,101067.28
2023-05-19T08:49:37.224Z,101072.84
2023-05-19T08:56:10.161Z,101075.44
2023-05-19T08:59:17.554Z,101078.44
2023-05-19T09:02:22.771Z,101076.31
2023-05-19T09:05:26.187Z,101077.53
2023-05-19T09:08:29.729Z,101073.69
2023-05-19T09:11:36.057Z,101077.91
2023-05-19T09:14:40.075Z,101069.38
2023-05-19T09:17:44.995Z,101073.47
2023-05-19T09:20:48.570Z,101069.72
2023-05-19T09:23:53.437Z,101066.25
2023-05-19T09:27:00.556Z,101075.28
2023-05-19T09:30:10.516Z,101067.59
2023-05-19T09:33:19.711Z,101066.50
2023-05-19T09:36:23.364Z,101067.59
2023-05-19T09:39:26.656Z,101062.22
2023-05-19T09:42:30.610Z,101058.19
2023-05-19T09:45:33.913Z,101055.50
2023-05-19T09:48:38.347Z,101061.06
2023-05-19T09:51:42.206Z,101065.59
2023-05-19T09:54:46.218Z,101050.66
2023-05-19T09:57:51.655Z,101049.47
2023-05-19T10:00:56.782Z,101041.19
2023-05-19T10:04:01.231Z,101037.28
2023-05-19T10:07:06.429Z,101037.78
2023-05-19T10:10:11.942Z,101038.31
2023-05-19T10:13:16.571Z,101035.09
2023-05-19T10:16:22.638Z,101037.72
2023-05-19T10:19:29.469Z,101030.31
2023-05-19T10:22:34.128Z,101017.91
2023-05-19T10:25:38.370Z,101021.44
2023-05-19T10:28:45.417Z,101020.50
2023-05-19T10:31:52.707Z,101014.84
2023-05-19T10:35:12.856Z,101013.63
2023-05-19T10:38:29.395Z,101021.47
2023-05-19T10:41:42.227Z,101021.91
2023-05-19T10:45:13.894Z,101023.78
2023-05-19T10:48:20.373Z,101012.87
2023-05-19T10:51:33.493Z,101012.72
2023-05-19T10:54:47.370Z,101020.16
2023-05-19T10:58:00.497Z,101015.97
2023-05-19T11:01:09.384Z,101012.84
2023-05-19T11:04:14.188Z,101005.00
2023-05-19T11:07:22.721Z,101001.97
2023-05-19T11:10:25.979Z,100987.03
2023-05-19T11:13:28.928Z,100991.66
2023-05-19T11:16:32.737Z,100984.88
2023-05-19T11:19:37.638Z,100990.91
2023-05-19T11:22:40.740Z,100983.69
2023-05-19T11:25:49.278Z,100987.31
2023-05-19T11:28:53.105Z,100986.00
2023-05-19T11:31:56.756Z,100976.78
2023-05-19T11:35:00.845Z,100975.84
2023-05-19T11:38:04.213Z,100974.59
2023-05-19T11:41:08.185Z,100965.09
2023-05-19T11:44:12.340Z,100968.87
2023-05-19T11:47:17.024Z,100968.66
2023-05-19T11:50:20.909Z,100965.50
2023-05-19T11:53:23.644Z,100965.91
2023-05-19T11:56:26.899Z,100971.84
2023-05-19T11:59:35.528Z,100978.44
2023-05-19T12:02:39.087Z,100976.47
2023-05-19T12:05:47.391Z,100972.72
2023-05-19T12:08:56.940Z,100979.72
2023-05-19T12:12:01.099Z,100966.00
2023-05-19T12:15:04.469Z,100959.72
2023-05-19T12:18:07.936Z,100955.69
2023-05-19T12:21:11.326Z,100950.34
2023-05-19T12:24:14.584Z,100947.97
2023-05-19T12:27:20.179Z,100945.44
2023-05-19T12:30:30.263Z,100936.06
2023-05-19T12:33:35.668Z,100931.91
2023-05-19T12:36:41.297Z,100920.81
2023-05-19T12:39:44.325Z,100926.22
2023-05-19T12:42:49.074Z,100909.88
2023-05-19T12:45:52.628Z,100916.34
2023-05-19T12:49:00.968Z,100916.75
2023-05-19T12:52:07.185Z,100909.06
2023-05-19T12:55:14.889Z,100906.28
2023-05-19T12:58:18.197Z,100896.72
2023-05-19T13:01:24.236Z,100895.91
2023-05-19T13:04:27.644Z,100898.09
2023-05-19T13:07:31.112Z,100891.25
2023-05-19T13:10:35.777Z,100887.56
2023-05-19T13:13:39.859Z,100889.97
2023-05-19T13:16:43.099Z,100894.13
2023-05-19T13:19:46.266Z,100883.41
2023-05-19T13:22:50.341Z,100884.50
2023-05-19T13:25:53.746Z,100881.81
2023-05-19T13:28:57.280Z,100864.13
2023-05-19T13:32:01.521Z,100869.88
2023-05-19T13:35:06.257Z,100882.00
2023-05-19T13:38:10.836Z,100862.75
2023-05-19T13:41:15.961Z,100851.22
2023-05-19T13:44:19.266Z,100841.53
2023-05-19T13:47:23.543Z,100842.84
2023-05-19T13:50:26.915Z,100840.69
2023-05-19T13:53:31.320Z,100841.78
2023-05-19T13:56:34.518Z,100831.84
2023-05-19T13:59:45.673Z,100837.97
2023-05-19T14:02:56.684Z,100834.88
2023-05-19T14:05:59.866Z,100824.22
2023-05-19T14:09:03.025Z,100831.91
2023-05-19T14:12:06.489Z,100833.69
2023-05-19T14:15:10.544Z,100832.59
2023-05-19T14:18:16.352Z,100834.63
2023-05-19T14:21:19.324Z,100820.88
2023-05-19T14:24:22.499Z,100820.88
2023-05-19T14:27:25.279Z,100817.94
2023-05-19T14:30:29.141Z,100819.94
2023-05-19T14:33:35.013Z,100811.41
2023-05-19T14:36:38.826Z,100815.25
2023-05-19T14:39:41.587Z,100820.28
2023-05-19T14:42:44.773Z,100815.53
2023-05-19T14:45:47.809Z,100813.03
2023-05-19T14:48:50.858Z,100817.97
2023-05-19T14:51:56.021Z,100815.41
2023-05-19T14:54:59.255Z,100811.38
2023-05-19T14:58:03.397Z,100811.44
2023-05-19T15:01:09.224Z,100809.38
2023-05-19T15:04:12.324Z,100802.97
2023-05-19T15:07:15.631Z,100800.69
2023-05-19T15:10:22.295Z,100795.56
2023-05-19T15:13:26.583Z,100793.50
2023-05-19T15:16:29.647Z,100794.06
2023-05-19T15:19:32.931Z,100795.56
2023-05-19T15:22:36.498Z,100785.00
2023-05-19T15:25:39.949Z,100787.22
2023-05-19T15:28:42.893Z,100800.78
2023-05-19T15:31:46.028Z,100793.31
2023-05-19T15:34:48.831Z,100794.62
2023-05-19T15:37:51.917Z,100793.66
2023-05-19T15:40:54.691Z,100788.50
2023-05-19T15:44:00.333Z,100791.88
2023-05-19T15:47:03.387Z,100793.66
2023-05-19T15:50:07.178Z,100784.78
2023-05-19T15:53:10.729Z,100786.09
2023-05-19T15:56:14.021Z,100780.09
2023-05-19T15:59:16.848Z,100786.25
2023-05-19T16:02:20.183Z,100787.06
2023-05-19T16:05:23.399Z,100781.41
2023-05-19T16:08:26.413Z,100780.38
2023-05-19T16:11:29.384Z,100787.34
2023-05-19T16:14:36.456Z,100788.12
2023-05-19T16:17:40.072Z,100784.00
2023-05-19T16:20:44.174Z,100788.28
2023-05-19T16:23:47.372Z,100786.84
2023-05-19T16:26:53.230Z,100781.22
2023-05-19T16:29:56.520Z,100790.75
2023-05-19T16:32:59.421Z,100791.81
2023-05-19T16:36:02.900Z,100794.19
2023-05-19T16:39:05.767Z,100800.28
2023-05-19T16:42:08.937Z,100789.87
2023-05-19T16:45:12.093Z,100790.88
2023-05-19T16:48:15.297Z,100798.53
2023-05-19T16:51:18.214Z,100789.69
2023-05-19T16:54:21.811Z,100787.13
2023-05-19T16:57:24.764Z,100792.16
2023-05-19T17:00:29.805Z,100789.75
2023-05-19T17:03:33.742Z,100789.84
2023-05-19T17:06:37.492Z,100792.53
2023-05-19T17:09:40.864Z,100790.78
2023-05-19T17:12:44.557Z,100791.06
2023-05-19T17:15:53.011Z,100789.22
2023-05-19T17:18:57.429Z,100790.97
2023-05-19T17:22:01.390Z,100789.34
2023-05-19T17:25:06.602Z,100792.19
2023-05-19T17:28:10.918Z,100792.66
2023-05-19T17:31:16.021Z,100789.66
2023-05-19T17:34:19.766Z,100794.97
2023-05-19T17:37:25.852Z,100799.72
2023-05-19T17:40:28.721Z,100801.31
2023-05-19T17:43:32.068Z,100799.59
2023-05-19T17:46:35.376Z,100805.38
2023-05-19T17:49:40.627Z,100809.66
2023-05-19T17:52:44.478Z,100820.72
2023-05-19T17:55:51.940Z,100810.66
2023-05-19T17:58:54.908Z,100813.84
2023-05-19T18:01:58.300Z,100811.25
2023-05-19T18:05:01.968Z,100809.66
2023-05-19T18:08:09.399Z,100811.16
2023-05-19T18:11:16.216Z,100805.03
2023-05-19T18:14:19.264Z,100808.31
2023-05-19T18:17:22.817Z,100802.75
2023-05-19T18:20:26.286Z,100798.63
2023-05-19T18:23:29.874Z,100811.41
2023-05-19T18:26:33.678Z,100807.06
2023-05-19T18:29:36.957Z,100804.38
2023-05-19T18:32:40.132Z,100815.50
2023-05-19T18:35:43.349Z,100819.78
2023-05-19T18:38:48.101Z,100821.38
2023-05-19T18:41:52.331Z,100822.34
2023-05-19T18:44:55.841Z,100821.06
2023-05-19T18:48:00.017Z,100824.94
2023-05-19T18:51:04.089Z,100831.09
2023-05-19T18:54:08.428Z,100833.34
2023-05-19T18:57:11.886Z,100836.81
2023-05-19T19:00:16.427Z,100848.72
2023-05-19T19:03:20.360Z,100840.66
2023-05-19T19:06:23.929Z,100831.19
2023-05-19T19:09:27.060Z,100835.91
2023-05-19T19:12:30.248Z,100836.50
2023-05-19T19:15:33.232Z,100841.69
2023-05-19T19:18:36.932Z,100840.56
2023-05-19T19:21:40.028Z,100840.50
2023-05-19T19:24:43.788Z,100846.19
2023-05-19T19:27:46.848Z,100846.34
2023-05-19T19:30:50.243Z,100845.84
2023-05-19T19:33:53.461Z,100846.19
2023-05-19T19:36:57.184Z,100858.50
2023-05-19T19:40:00.249Z,100845.97
2023-05-19T19:43:03.619Z,100863.78
2023-05-19T19:46:08.106Z,100861.09
2023-05-19T19:49:11.243Z,100871.56
2023-05-19T19:52:14.092Z,100872.75
2023-05-19T19:55:17.564Z,100884.16
2023-05-19T19:58:20.499Z,100880.81
2023-05-19T20:01:27.556Z,100873.84
2023-05-19T20:04:31.779Z,100879.97
2023-05-19T20:07:34.890Z,100884.06
2023-05-19T20:10:38.344Z,100879.50
2023-05-19T20:13:41.394Z,100874.53
2023-05-19T20:16:47.342Z,100885.84
2023-05-19T20:19:50.317Z,100876.75
2023-05-19T20:22:53.539Z,100882.41
2023-05-19T20:26:10.684Z,100884.91
2023-05-19T20:29:15.960Z,100882.59
2023-05-19T20:32:18.980Z,100879.16
2023-05-19T20:35:22.693Z,100880.75
2023-05-19T20:38:25.799Z,100887.53
2023-05-19T20:41:28.889Z,100882.19
2023-05-19T20:44:31.964Z,100881.63
2023-05-19T20:47:35.776Z,100880.81
2023-05-19T20:50:40.080Z,100882.25
2023-05-19T20:53:44.184Z,100886.53
2023-05-19T20:56:47.264Z,100872.91
2023-05-19T20:59:51.280Z,100873.41
2023-05-19T21:02:54.374Z,100878.28
2023-05-19T21:05:57.893Z,100874.50
2023-05-19T21:09:03.925Z,100881.50
2023-05-19T21:12:07.262Z,100880.16
2023-05-19T21:15:10.662Z,100881.56
2023-05-19T21:18:14.286Z,100879.25
2023-05-19T21:21:17.882Z,100878.69
2023-05-19T21:24:21.543Z,100881.19
2023-05-19T21:27:24.732Z,100877.22
2023-05-19T21:30:28.511Z,100879.91
2023-05-19T21:33:32.831Z,100883.47
2023-05-19T21:36:37.296Z,100875.59
2023-05-19T21:39:41.695Z,100874.50
2023-05-19T21:42:46.512Z,100873.84
2023-05-19T21:45:50.428Z,100880.91
2023-05-19T21:48:54.283Z,100871.63
2023-05-19T21:51:58.322Z,100868.56
2023-05-19T21:55:02.372Z,100872.56
2023-05-19T21:58:05.807Z,100873.69
2023-05-19T22:01:10.446Z,100869.91
2023-05-19T22:04:16.502Z,100866.75
2023-05-19T22:07:27.119Z,100867.84
2023-05-19T22:10:31.803Z,100867.13
2023-05-19T22:13:40.216Z,100861.31
2023-05-19T22:16:45.480Z,100861.06
2023-05-19T22:19:50.165Z,100851.81
2023-05-19T22:22:54.459Z,100842.44
2023-05-19T22:25:58.150Z,100848.31
2023-05-19T22:29:02.800Z,100845.31
2023-05-19T22:32:12.471Z,100839.47
2023-05-19T22:35:16.917Z,100831.28
2023-05-19T22:38:20.379Z,100839.31
2023-05-19T22:41:25.126Z,100832.50
2023-05-19T22:44:29.300Z,100824.66
2023-05-19T22:47:33.963Z,100829.34
2023-05-19T22:50:38.251Z,100827.34
2023-05-19T22:53:47.313Z,100828.62
2023-05-19T22:56:54.534Z,100829.75
2023-05-19T23:00:01.760Z,100828.84
2023-05-19T23:03:06.369Z,100825.62
2023-05-19T23:06:11.029Z,100828.62
2023-05-19T23:09:15.645Z,100821.34
2023-05-19T23:12:19.923Z,100808.00
2023-05-19T23:15:24.462Z,100807.47
2023-05-19T23:18:28.577Z,100808.81
2023-05-19T23:21:33.029Z,100805.88
2023-05-19T23:24:37.491Z,100816.81
2023-05-19T23:27:41.419Z,100813.53
2023-05-19T23:30:46.064Z,100817.28
2023-05-19T23:33:50.459Z,100816.91
2023-05-19T23:36:55.426Z,100812.25
2023-05-19T23:39:59.906Z,100820.37
2023-05-19T23:43:04.238Z,100819.97
2023-05-19T23:46:08.152Z,100811.31
2023-05-19T23:49:12.737Z,100804.44
2023-05-19T23:52:17.227Z,100804.44
2023-05-19T23:55:21.635Z,100805.69
2023-05-19T23:58:25.301Z,100803.31
