createdAt,value
2018-06-04T00:00:17.325Z,975.03
2018-06-04T00:01:17.242Z,975.01
2018-06-04T00:02:17.177Z,975.00
2018-06-04T00:03:17.097Z,975.02
2018-06-04T00:04:17.033Z,974.98
2018-06-04T00:05:16.950Z,974.98
2018-06-04T00:06:16.889Z,974.97
2018-06-04T00:07:16.813Z,974.93
2018-06-04T00:08:16.750Z,974.91
2018-06-04T00:09:16.669Z,974.94
2018-06-04T00:10:16.600Z,974.91
2018-06-04T00:11:16.523Z,974.93
2018-06-04T00:12:16.457Z,974.93
2018-06-04T00:13:16.384Z,974.91
2018-06-04T00:14:16.312Z,974.90
2018-06-04T00:15:16.234Z,974.93
2018-06-04T00:16:16.171Z,974.95
2018-06-04T00:17:16.092Z,974.91
2018-06-04T00:18:16.022Z,974.93
2018-06-04T00:19:15.945Z,974.94
2018-06-04T00:20:15.881Z,974.92
2018-06-04T00:21:15.799Z,974.89
2018-06-04T00:22:15.735Z,974.86
2018-06-04T00:23:15.655Z,974.83
2018-06-04T00:24:15.603Z,974.85
2018-06-04T00:25:15.511Z,974.83
2018-06-04T00:26:15.445Z,974.81
2018-06-04T00:27:15.365Z,974.81
2018-06-04T00:28:15.303Z,974.76
2018-06-04T00:29:15.225Z,974.78
2018-06-04T00:30:15.162Z,974.78
2018-06-04T00:31:15.078Z,974.73
2018-06-04T00:32:15.074Z,974.76
2018-06-04T00:33:14.935Z,974.78
2018-06-04T00:34:15.866Z,974.75
2018-06-04T00:35:14.801Z,974.76
2018-06-04T00:36:14.721Z,974.73
2018-06-04T00:37:14.642Z,974.74
2018-06-04T00:38:14.575Z,974.75
2018-06-04T00:39:14.497Z,974.71
2018-06-04T00:40:14.434Z,974.69
2018-06-04T00:41:14.351Z,974.67
2018-06-04T00:42:14.319Z,974.69
2018-06-04T00:43:14.205Z,974.67
2018-06-04T00:44:14.141Z,974.63
2018-06-04T00:45:14.061Z,974.66
2018-06-04T00:46:14.002Z,974.65
2018-06-04T00:47:13.929Z,974.65
2018-06-04T00:48:13.850Z,974.63
2018-06-04T00:49:13.775Z,974.61
2018-06-04T00:50:13.706Z,974.61
2018-06-04T00:51:13.624Z,974.60
2018-06-04T00:52:13.566Z,974.63
2018-06-04T00:53:13.482Z,974.60
2018-06-04T00:54:13.418Z,974.61
2018-06-04T00:55:13.335Z,974.60
2018-06-04T00:56:13.270Z,974.63
2018-06-04T00:57:13.194Z,974.58
2018-06-04T00:58:13.125Z,974.59
2018-06-04T00:59:13.045Z,974.58
2018-06-04T01:00:12.984Z,974.56
2018-06-04T01:01:12.903Z,974.57
2018-06-04T01:02:12.835Z,974.52
2018-06-04T01:03:12.758Z,974.55
2018-06-04T01:04:12.693Z,974.55
2018-06-04T01:05:12.612Z,974.55
2018-06-04T01:06:12.544Z,974.51
2018-06-04T01:07:12.464Z,974.51
2018-06-04T01:08:12.399Z,974.52
2018-06-04T01:09:12.319Z,974.49
2018-06-04T01:10:12.256Z,974.52
2018-06-04T01:11:12.179Z,974.46
2018-06-04T01:12:12.108Z,974.46
2018-06-04T01:13:12.029Z,974.46
2018-06-04T01:14:11.973Z,974.45
2018-06-04T01:15:11.885Z,974.46
2018-06-04T01:16:11.821Z,974.46
2018-06-04T01:17:11.736Z,974.44
2018-06-04T01:18:11.671Z,974.43
2018-06-04T01:19:11.589Z,974.46
2018-06-04T01:20:11.524Z,974.46
2018-06-04T01:21:11.446Z,974.44
2018-06-04T01:22:11.382Z,974.45
2018-06-04T01:23:11.302Z,974.41
2018-06-04T01:24:11.250Z,974.43
2018-06-04T01:25:11.160Z,974.44
2018-06-04T01:26:11.089Z,974.40
2018-06-04T01:27:11.008Z,974.40
2018-06-04T01:28:10.943Z,974.38
2018-06-04T01:29:10.867Z,974.37
2018-06-04T01:30:10.797Z,974.35
2018-06-04T01:31:10.716Z,974.36
2018-06-04T01:32:10.650Z,974.31
2018-06-04T01:33:10.574Z,974.34
2018-06-04T01:34:10.507Z,974.35
2018-06-04T01:35:10.420Z,974.33
2018-06-04T01:36:10.362Z,974.33
2018-06-04T01:37:10.283Z,974.33
2018-06-04T01:38:10.213Z,974.36
2018-06-04T01:39:10.134Z,974.37
2018-06-04T01:40:11.069Z,974.32
2018-06-04T01:41:09.987Z,974.31
2018-06-04T01:42:09.920Z,974.29
2018-06-04T01:43:09.847Z,974.31
2018-06-04T01:44:09.779Z,974.25
2018-06-04T01:45:09.698Z,974.28
2018-06-04T01:46:09.628Z,974.27
2018-06-04T01:47:09.548Z,974.28
2018-06-04T01:48:09.483Z,974.28
2018-06-04T01:49:09.404Z,974.28
2018-06-04T01:50:09.346Z,974.28
2018-06-04T01:51:09.261Z,974.29
2018-06-04T01:52:09.191Z,974.29
2018-06-04T01:53:09.112Z,974.29
2018-06-04T01:54:09.045Z,974.32
2018-06-04T01:55:08.964Z,974.30
2018-06-04T01:56:08.901Z,974.28
2018-06-04T01:57:08.815Z,974.25
2018-06-04T01:58:08.752Z,974.25
2018-06-04T01:59:08.675Z,974.20
2018-06-04T02:00:08.609Z,974.20
2018-06-04T02:01:08.524Z,974.17
2018-06-04T02:02:08.464Z,974.17
2018-06-04T02:03:08.380Z,974.17
2018-06-04T02:04:08.313Z,974.19
2018-06-04T02:05:08.236Z,974.17
2018-06-04T02:06:08.168Z,974.15
2018-06-04T02:07:08.085Z,974.12
2018-06-04T02:08:08.024Z,974.15
2018-06-04T02:09:07.943Z,974.12
2018-06-04T02:10:07.874Z,974.08
2018-06-04T02:11:07.795Z,974.08
2018-06-04T02:12:07.745Z,974.08
2018-06-04T02:13:07.659Z,974.05
2018-06-04T02:14:07.585Z,974.08
2018-06-04T02:15:07.498Z,974.09
2018-06-04T02:16:07.440Z,974.10
2018-06-04T02:17:07.356Z,974.06
2018-06-04T02:18:07.288Z,974.08
2018-06-04T02:19:07.212Z,974.10
2018-06-04T02:20:07.152Z,974.02
2018-06-04T02:21:07.062Z,974.02
2018-06-04T02:22:06.992Z,974.02
2018-06-04T02:23:06.914Z,974.03
2018-06-04T02:24:06.852Z,974.03
2018-06-04T02:25:06.770Z,974.04
2018-06-04T02:26:06.706Z,974.05
2018-06-04T02:27:06.623Z,974.08
2018-06-04T02:28:06.557Z,974.03
2018-06-04T02:29:06.472Z,973.99
2018-06-04T02:30:06.412Z,973.97
2018-06-04T02:31:06.332Z,973.97
2018-06-04T02:32:06.272Z,973.94
2018-06-04T02:33:06.181Z,973.95
2018-06-04T02:34:06.121Z,973.89
2018-06-04T02:35:06.035Z,973.88
2018-06-04T02:36:05.970Z,973.88
2018-06-04T02:37:05.891Z,973.87
2018-06-04T02:38:05.823Z,973.87
2018-06-04T02:39:05.743Z,973.90
2018-06-04T02:40:05.680Z,973.89
2018-06-04T02:41:05.595Z,973.87
2018-06-04T02:42:05.529Z,973.85
2018-06-04T02:43:05.450Z,973.88
2018-06-04T02:44:05.383Z,973.83
2018-06-04T02:45:05.301Z,973.86
2018-06-04T02:46:05.240Z,973.83
2018-06-04T02:47:05.161Z,973.85
2018-06-04T02:48:05.088Z,973.89
2018-06-04T02:49:05.007Z,973.88
2018-06-04T02:50:05.020Z,973.89
2018-06-04T02:51:04.858Z,973.86
2018-06-04T02:52:04.799Z,973.88
2018-06-04T02:53:04.715Z,973.87
2018-06-04T02:54:04.648Z,973.88
2018-06-04T02:55:04.570Z,973.91
2018-06-04T02:56:04.502Z,973.88
2018-06-04T02:57:04.418Z,973.87
2018-06-04T02:58:04.356Z,973.87
2018-06-04T02:59:04.272Z,973.88
2018-06-04T03:00:04.202Z,973.87
2018-06-04T03:01:04.125Z,973.88
2018-06-04T03:02:04.059Z,973.87
2018-06-04T03:03:03.979Z,973.91
2018-06-04T03:04:03.911Z,973.88
2018-06-04T03:05:03.834Z,973.89
2018-06-04T03:06:03.771Z,973.90
2018-06-04T03:07:03.680Z,973.89
2018-06-04T03:08:03.614Z,973.84
2018-06-04T03:09:03.533Z,973.88
2018-06-04T03:10:03.467Z,973.88
2018-06-04T03:11:03.389Z,973.88
2018-06-04T03:12:03.321Z,973.90
2018-06-04T03:13:03.240Z,973.82
2018-06-04T03:14:03.173Z,973.84
2018-06-04T03:15:03.093Z,973.85
2018-06-04T03:16:03.024Z,973.91
2018-06-04T03:17:02.944Z,973.87
2018-06-04T03:18:02.872Z,973.91
2018-06-04T03:19:02.793Z,973.94
2018-06-04T03:20:04.730Z,973.93
2018-06-04T03:21:02.650Z,973.98
2018-06-04T03:22:02.578Z,973.93
2018-06-04T03:23:02.506Z,973.94
2018-06-04T03:24:02.437Z,973.94
2018-06-04T03:25:02.355Z,973.93
2018-06-04T03:26:02.287Z,973.93
2018-06-04T03:27:02.200Z,973.93
2018-06-04T03:28:02.138Z,973.94
2018-06-04T03:29:02.059Z,973.94
2018-06-04T03:30:01.989Z,973.93
2018-06-04T03:31:01.909Z,973.98
2018-06-04T03:32:01.842Z,973.98
2018-06-04T03:33:01.763Z,973.96
2018-06-04T03:34:01.698Z,974.00
2018-06-04T03:35:01.615Z,973.97
2018-06-04T03:36:01.547Z,973.96
2018-06-04T03:37:01.468Z,973.95
2018-06-04T03:38:01.398Z,973.98
2018-06-04T03:39:01.317Z,973.96
2018-06-04T03:40:01.251Z,973.96
2018-06-04T03:41:01.167Z,974.02
2018-06-04T03:42:01.160Z,973.99
2018-06-04T03:43:01.019Z,973.99
2018-06-04T03:44:00.956Z,973.99
2018-06-04T03:45:00.876Z,973.96
2018-06-04T03:46:00.806Z,973.99
2018-06-04T03:47:00.725Z,973.99
2018-06-04T03:48:00.665Z,973.99
2018-06-04T03:49:00.581Z,973.96
2018-06-04T03:50:00.511Z,973.97
2018-06-04T03:51:00.432Z,973.95
2018-06-04T03:52:00.371Z,974.00
2018-06-04T03:53:00.290Z,973.97
2018-06-04T03:54:00.215Z,973.95
2018-06-04T03:55:00.137Z,973.98
2018-06-04T03:56:00.073Z,974.00
2018-06-04T03:56:59.984Z,973.99
2018-06-04T03:58:00.014Z,973.99
2018-06-04T03:58:59.846Z,974.00
2018-06-04T03:59:59.772Z,974.01
2018-06-04T04:00:59.693Z,974.03
2018-06-04T04:01:59.636Z,974.01
2018-06-04T04:02:59.567Z,973.99
2018-06-04T04:03:59.547Z,974.01
2018-06-04T04:04:59.400Z,973.97
2018-06-04T04:05:59.357Z,973.98
2018-06-04T04:06:59.242Z,973.97
2018-06-04T04:07:59.268Z,973.98
2018-06-04T04:08:59.105Z,973.99
2018-06-04T04:10:01.125Z,973.95
2018-06-04T04:10:58.948Z,973.96
2018-06-04T04:12:00.933Z,973.94
2018-06-04T04:12:58.802Z,973.95
2018-06-04T04:13:58.793Z,973.96
2018-06-04T04:14:58.656Z,973.99
2018-06-04T04:15:58.603Z,973.98
2018-06-04T04:16:58.509Z,973.97
2018-06-04T04:17:58.515Z,973.95
2018-06-04T04:18:58.358Z,974.01
2018-06-04T04:19:58.324Z,974.01
2018-06-04T04:20:58.212Z,974.05
2018-06-04T04:21:58.232Z,974.02
2018-06-04T04:22:58.066Z,974.02
2018-06-04T04:23:58.044Z,974.03
2018-06-04T04:24:57.915Z,974.01
2018-06-04T04:25:57.855Z,973.98
2018-06-04T04:26:57.767Z,974.04
2018-06-04T04:27:57.819Z,974.02
2018-06-04T04:28:57.621Z,974.06
2018-06-04T04:29:57.552Z,974.01
2018-06-04T04:30:57.475Z,974.03
2018-06-04T04:31:57.406Z,974.05
2018-06-04T04:32:57.322Z,974.01
2018-06-04T04:33:57.476Z,974.02
2018-06-04T04:34:57.176Z,974.01
2018-06-04T04:35:57.110Z,974.03
2018-06-04T04:36:57.031Z,974.02
2018-06-04T04:37:56.963Z,974.05
2018-06-04T04:38:56.881Z,974.06
2018-06-04T04:39:56.816Z,974.07
2018-06-04T04:40:56.735Z,974.06
2018-06-04T04:41:56.665Z,974.05
2018-06-04T04:42:56.589Z,974.05
2018-06-04T04:43:56.518Z,974.04
2018-06-04T04:44:56.438Z,974.04
2018-06-04T04:45:56.447Z,974.03
2018-06-04T04:46:56.294Z,974.05
2018-06-04T04:47:56.225Z,974.04
2018-06-04T04:48:56.141Z,974.07
2018-06-04T04:49:56.168Z,974.09
2018-06-04T04:50:55.994Z,974.13
2018-06-04T04:51:55.973Z,974.12
2018-06-04T04:52:55.852Z,974.13
2018-06-04T04:53:55.783Z,974.18
2018-06-04T04:54:55.699Z,974.18
2018-06-04T04:55:55.689Z,974.14
2018-06-04T04:56:55.554Z,974.15
2018-06-04T04:57:55.487Z,974.15
2018-06-04T04:58:55.406Z,974.16
2018-06-04T04:59:55.333Z,974.13
2018-06-04T05:00:55.266Z,974.14
2018-06-04T05:01:55.193Z,974.14
2018-06-04T05:02:55.109Z,974.15
2018-06-04T05:03:55.132Z,974.14
2018-06-04T05:04:54.963Z,974.15
2018-06-04T05:05:54.944Z,974.10
2018-06-04T05:06:54.817Z,974.10
2018-06-04T05:07:54.749Z,974.10
2018-06-04T05:08:54.671Z,974.09
2018-06-04T05:09:54.597Z,974.08
2018-06-04T05:10:54.520Z,974.10
2018-06-04T05:11:54.455Z,974.09
2018-06-04T05:12:54.373Z,974.08
2018-06-04T05:13:54.306Z,974.09
2018-06-04T05:14:54.229Z,974.10
2018-06-04T05:15:54.162Z,974.11
2018-06-04T05:16:54.086Z,974.11
2018-06-04T05:17:54.015Z,974.08
2018-06-04T05:18:53.973Z,974.05
2018-06-04T05:19:53.871Z,974.07
2018-06-04T05:20:53.786Z,974.05
2018-06-04T05:21:53.724Z,974.00
2018-06-04T05:22:53.637Z,974.01
2018-06-04T05:23:53.580Z,974.00
2018-06-04T05:24:53.495Z,973.99
2018-06-04T05:25:53.429Z,973.98
2018-06-04T05:26:53.347Z,973.95
2018-06-04T05:27:53.282Z,973.94
2018-06-04T05:28:53.204Z,973.93
2018-06-04T05:29:53.134Z,973.95
2018-06-04T05:30:53.057Z,973.95
2018-06-04T05:31:52.990Z,973.94
2018-06-04T05:32:52.994Z,973.93
2018-06-04T05:33:52.836Z,973.94
2018-06-04T05:34:52.803Z,973.91
2018-06-04T05:35:52.688Z,973.88
2018-06-04T05:36:52.715Z,973.94
2018-06-04T05:37:52.541Z,973.91
2018-06-04T05:38:52.520Z,973.90
2018-06-04T05:39:52.398Z,973.91
2018-06-04T05:40:52.445Z,973.92
2018-06-04T05:41:52.250Z,973.91
2018-06-04T05:42:52.243Z,973.91
2018-06-04T05:43:52.107Z,973.93
2018-06-04T05:44:52.050Z,973.92
2018-06-04T05:45:51.958Z,973.93
2018-06-04T05:46:51.965Z,973.97
2018-06-04T05:47:51.813Z,973.95
2018-06-04T05:48:51.772Z,973.93
2018-06-04T05:49:51.717Z,973.93
2018-06-04T05:50:51.682Z,973.93
2018-06-04T05:51:51.520Z,973.91
2018-06-04T05:52:51.492Z,973.95
2018-06-04T05:53:51.377Z,973.88
2018-06-04T05:54:51.409Z,973.91
2018-06-04T05:55:51.232Z,973.89
2018-06-04T05:56:51.218Z,973.91
2018-06-04T05:57:51.087Z,973.90
2018-06-04T05:58:51.011Z,973.92
2018-06-04T05:59:52.056Z,973.89
2018-06-04T06:00:50.873Z,973.92
2018-06-04T06:01:50.878Z,973.89
2018-06-04T06:02:50.729Z,973.92
2018-06-04T06:03:50.648Z,973.92
2018-06-04T06:04:50.657Z,973.95
2018-06-04T06:05:50.508Z,973.92
2018-06-04T06:06:50.463Z,973.92
2018-06-04T06:07:50.366Z,973.93
2018-06-04T06:08:50.376Z,973.93
2018-06-04T06:09:50.218Z,973.91
2018-06-04T06:10:50.182Z,973.88
2018-06-04T06:11:50.076Z,973.86
2018-06-04T06:12:50.099Z,973.84
2018-06-04T06:13:49.929Z,973.85
2018-06-04T06:14:49.903Z,973.87
2018-06-04T06:15:49.788Z,973.85
2018-06-04T06:16:49.816Z,973.88
2018-06-04T06:17:49.648Z,973.83
2018-06-04T06:18:49.626Z,973.83
2018-06-04T06:19:49.522Z,973.86
2018-06-04T06:20:49.537Z,973.82
2018-06-04T06:21:49.352Z,973.84
2018-06-04T06:22:49.348Z,973.80
2018-06-04T06:23:49.210Z,973.79
2018-06-04T06:24:49.258Z,973.82
2018-06-04T06:25:49.066Z,973.82
2018-06-04T06:26:48.994Z,973.83
2018-06-04T06:27:48.973Z,973.85
2018-06-04T06:28:48.851Z,973.88
2018-06-04T06:29:49.788Z,973.87
2018-06-04T06:30:48.711Z,973.89
2018-06-04T06:31:48.638Z,973.89
2018-06-04T06:32:48.566Z,973.89
2018-06-04T06:33:48.608Z,973.89
2018-06-04T06:34:48.419Z,973.90
2018-06-04T06:35:48.417Z,973.90
2018-06-04T06:36:48.279Z,973.92
2018-06-04T06:37:48.325Z,973.91
2018-06-04T06:38:48.140Z,973.89
2018-06-04T06:39:48.135Z,973.85
2018-06-04T06:40:47.995Z,973.86
2018-06-04T06:41:47.943Z,973.88
2018-06-04T06:42:47.854Z,973.83
2018-06-04T06:43:47.857Z,973.83
2018-06-04T06:44:47.707Z,973.82
2018-06-04T06:45:47.660Z,973.86
2018-06-04T06:46:47.565Z,973.81
2018-06-04T06:47:47.570Z,973.79
2018-06-04T06:48:47.423Z,973.81
2018-06-04T06:49:47.383Z,973.80
2018-06-04T06:50:47.280Z,973.79
2018-06-04T06:51:47.293Z,973.81
2018-06-04T06:52:47.142Z,973.81
2018-06-04T06:53:47.102Z,973.80
2018-06-04T06:54:46.996Z,973.78
2018-06-04T06:55:47.022Z,973.80
2018-06-04T06:56:46.852Z,973.78
2018-06-04T06:57:46.824Z,973.76
2018-06-04T06:58:46.709Z,973.79
2018-06-04T06:59:46.731Z,973.75
2018-06-04T07:00:46.572Z,973.77
2018-06-04T07:01:46.544Z,973.76
2018-06-04T07:02:46.428Z,973.73
2018-06-04T07:03:46.455Z,973.70
2018-06-04T07:04:46.288Z,973.73
2018-06-04T07:05:46.267Z,973.70
2018-06-04T07:06:46.148Z,973.69
2018-06-04T07:07:46.179Z,973.69
2018-06-04T07:08:46.005Z,973.70
2018-06-04T07:09:45.987Z,973.69
2018-06-04T07:10:45.860Z,973.70
2018-06-04T07:11:45.791Z,973.70
2018-06-04T07:12:45.801Z,973.74
2018-06-04T07:13:45.654Z,973.71
2018-06-04T07:14:45.611Z,973.71
2018-06-04T07:15:45.515Z,973.66
2018-06-04T07:16:45.520Z,973.72
2018-06-04T07:17:45.373Z,973.68
2018-06-04T07:18:45.330Z,973.67
2018-06-04T07:19:45.231Z,973.67
2018-06-04T07:20:45.245Z,973.67
2018-06-04T07:21:45.090Z,973.69
2018-06-04T07:22:45.051Z,973.70
2018-06-04T07:23:44.952Z,973.69
2018-06-04T07:24:44.964Z,973.70
2018-06-04T07:25:44.807Z,973.67
2018-06-04T07:26:44.823Z,973.71
2018-06-04T07:27:44.671Z,973.74
2018-06-04T07:28:44.684Z,973.72
2018-06-04T07:29:44.532Z,973.71
2018-06-04T07:30:45.519Z,973.70
2018-06-04T07:31:44.392Z,973.63
2018-06-04T07:32:44.403Z,973.68
2018-06-04T07:33:44.255Z,973.67
2018-06-04T07:34:44.215Z,973.65
2018-06-04T07:35:44.116Z,973.67
2018-06-04T07:36:44.126Z,973.64
2018-06-04T07:37:43.974Z,973.62
2018-06-04T07:38:43.934Z,973.59
2018-06-04T07:39:43.838Z,973.57
2018-06-04T07:40:43.769Z,973.58
2018-06-04T07:41:43.753Z,973.58
2018-06-04T07:42:43.631Z,973.62
2018-06-04T07:43:43.660Z,973.56
2018-06-04T07:44:43.491Z,973.59
2018-06-04T07:45:43.473Z,973.53
2018-06-04T07:46:43.357Z,973.56
2018-06-04T07:47:43.393Z,973.58
2018-06-04T07:48:43.218Z,973.55
2018-06-04T07:49:43.193Z,973.55
2018-06-04T07:50:43.083Z,973.56
2018-06-04T07:51:43.106Z,973.56
2018-06-04T07:52:42.946Z,973.57
2018-06-04T07:53:42.914Z,973.54
2018-06-04T07:54:42.811Z,973.56
2018-06-04T07:55:42.826Z,973.56
2018-06-04T07:56:42.692Z,973.55
2018-06-04T07:57:42.635Z,973.54
2018-06-04T07:58:42.539Z,973.52
2018-06-04T07:59:42.543Z,973.53
2018-06-04T08:00:42.414Z,973.55
2018-06-04T08:01:42.343Z,973.54
2018-06-04T08:02:42.272Z,973.52
2018-06-04T08:03:42.267Z,973.54
2018-06-04T08:04:42.134Z,973.54
2018-06-04T08:05:42.174Z,973.56
2018-06-04T08:06:42.002Z,973.57
2018-06-04T08:07:41.986Z,973.53
2018-06-04T08:08:41.862Z,973.54
2018-06-04T08:09:41.896Z,973.52
2018-06-04T08:10:41.729Z,973.53
2018-06-04T08:11:41.707Z,973.54
2018-06-04T08:12:41.595Z,973.52
2018-06-04T08:13:41.618Z,973.51
2018-06-04T08:14:41.461Z,973.52
2018-06-04T08:15:41.424Z,973.48
2018-06-04T08:16:41.328Z,973.48
2018-06-04T08:17:41.337Z,973.45
2018-06-04T08:18:41.200Z,973.48
2018-06-04T08:19:41.251Z,973.44
2018-06-04T08:20:41.062Z,973.45
2018-06-04T08:21:41.065Z,973.42
2018-06-04T08:22:40.930Z,973.44
2018-06-04T08:23:40.967Z,973.40
2018-06-04T08:24:40.797Z,973.40
2018-06-04T08:25:40.778Z,973.43
2018-06-04T08:26:40.660Z,973.43
2018-06-04T08:27:40.694Z,973.42
2018-06-04T08:28:40.531Z,973.38
2018-06-04T08:29:40.465Z,973.37
2018-06-04T08:30:40.505Z,973.40
2018-06-04T08:31:40.334Z,973.36
2018-06-04T08:32:40.310Z,973.39
2018-06-04T08:33:40.207Z,973.40
2018-06-04T08:34:40.228Z,973.37
2018-06-04T08:35:40.070Z,973.43
2018-06-04T08:36:40.041Z,973.39
2018-06-04T08:37:39.938Z,973.37
2018-06-04T08:38:39.944Z,973.34
2018-06-04T08:39:39.811Z,973.32
2018-06-04T08:40:39.853Z,973.34
2018-06-04T08:41:39.671Z,973.33
2018-06-04T08:42:39.668Z,973.31
2018-06-04T08:43:39.544Z,973.28
2018-06-04T08:44:39.575Z,973.27
2018-06-04T08:45:39.470Z,973.26
2018-06-04T08:46:39.385Z,973.23
2018-06-04T08:47:39.285Z,973.28
2018-06-04T08:48:39.295Z,973.23
2018-06-04T08:49:39.159Z,973.26
2018-06-04T08:50:39.209Z,973.27
2018-06-04T08:51:39.025Z,973.26
2018-06-04T08:52:39.020Z,973.23
2018-06-04T08:53:38.892Z,973.23
2018-06-04T08:54:38.932Z,973.22
2018-06-04T08:55:38.767Z,973.23
2018-06-04T08:56:38.737Z,973.25
2018-06-04T08:57:38.635Z,973.25
2018-06-04T08:58:38.650Z,973.24
2018-06-04T08:59:38.506Z,973.19
2018-06-04T09:00:38.561Z,973.16
2018-06-04T09:01:38.378Z,973.23
2018-06-04T09:02:38.371Z,973.22
2018-06-04T09:03:38.250Z,973.22
2018-06-04T09:04:38.281Z,973.19
2018-06-04T09:05:38.118Z,973.21
2018-06-04T09:06:38.101Z,973.17
2018-06-04T09:07:37.993Z,973.19
2018-06-04T09:08:38.006Z,973.24
2018-06-04T09:09:37.864Z,973.19
2018-06-04T09:10:37.810Z,973.22
2018-06-04T09:11:37.736Z,973.20
2018-06-04T09:12:37.723Z,973.20
2018-06-04T09:13:37.602Z,973.18
2018-06-04T09:14:37.633Z,973.20
2018-06-04T09:15:37.516Z,973.19
2018-06-04T09:16:37.445Z,973.16
2018-06-04T09:17:37.348Z,973.16
2018-06-04T09:18:37.357Z,973.20
2018-06-04T09:19:37.221Z,973.19
2018-06-04T09:20:37.267Z,973.18
2018-06-04T09:21:37.130Z,973.14
2018-06-04T09:22:37.077Z,973.15
2018-06-04T09:23:36.966Z,973.14
2018-06-04T09:24:36.987Z,973.15
2018-06-04T09:25:36.841Z,973.12
2018-06-04T09:26:36.799Z,973.16
2018-06-04T09:27:36.710Z,973.12
2018-06-04T09:28:36.705Z,973.11
2018-06-04T09:29:36.582Z,973.15
2018-06-04T09:30:36.514Z,973.16
2018-06-04T09:31:36.524Z,973.17
2018-06-04T09:32:36.397Z,973.15
2018-06-04T09:33:36.442Z,973.17
2018-06-04T09:34:36.266Z,973.13
2018-06-04T09:35:36.251Z,973.16
2018-06-04T09:36:36.138Z,973.11
2018-06-04T09:37:36.170Z,973.13
2018-06-04T09:38:36.008Z,973.16
2018-06-04T09:39:35.949Z,973.11
2018-06-04T09:40:35.882Z,973.14
2018-06-04T09:41:35.875Z,973.15
2018-06-04T09:42:35.751Z,973.14
2018-06-04T09:43:35.788Z,973.15
2018-06-04T09:44:35.630Z,973.14
2018-06-04T09:45:35.571Z,973.14
2018-06-04T09:46:35.495Z,973.11
2018-06-04T09:47:35.450Z,973.13
2018-06-04T09:48:35.413Z,973.12
2018-06-04T09:49:35.301Z,973.11
2018-06-04T09:50:35.246Z,973.13
2018-06-04T09:51:35.179Z,973.13
2018-06-04T09:52:35.117Z,973.14
2018-06-04T09:53:35.048Z,973.11
2018-06-04T09:54:35.049Z,973.07
2018-06-04T09:55:34.932Z,973.07
2018-06-04T09:56:34.858Z,973.08
2018-06-04T09:57:34.864Z,973.07
2018-06-04T09:58:34.731Z,973.07
2018-06-04T09:59:35.697Z,973.07
2018-06-04T10:00:34.606Z,973.07
2018-06-04T10:01:34.539Z,973.08
2018-06-04T10:02:34.474Z,973.06
2018-06-04T10:03:34.415Z,973.06
2018-06-04T10:04:34.347Z,973.04
2018-06-04T10:05:34.287Z,973.05
2018-06-04T10:06:34.222Z,973.05
2018-06-04T10:07:34.159Z,973.09
2018-06-04T10:08:34.103Z,973.02
2018-06-04T10:09:34.037Z,973.06
2018-06-04T10:10:33.971Z,973.01
2018-06-04T10:11:33.908Z,973.00
2018-06-04T10:12:33.849Z,973.01
2018-06-04T10:13:33.784Z,973.02
2018-06-04T10:14:33.713Z,973.01
2018-06-04T10:15:33.760Z,973.03
2018-06-04T10:16:33.591Z,972.98
2018-06-04T10:17:33.565Z,972.96
2018-06-04T10:18:33.464Z,973.00
2018-06-04T10:19:33.478Z,972.95
2018-06-04T10:20:33.339Z,972.93
2018-06-04T10:21:33.388Z,972.97
2018-06-04T10:22:33.250Z,972.94
2018-06-04T10:23:33.197Z,972.88
2018-06-04T10:24:33.088Z,972.90
2018-06-04T10:25:33.110Z,972.93
2018-06-04T10:26:32.965Z,972.86
2018-06-04T10:27:33.023Z,972.81
2018-06-04T10:28:32.836Z,972.82
2018-06-04T10:29:32.830Z,972.81
2018-06-04T10:30:32.716Z,972.84
2018-06-04T10:31:32.650Z,972.81
2018-06-04T10:32:32.591Z,972.82
2018-06-04T10:33:32.523Z,972.82
2018-06-04T10:34:32.455Z,972.80
2018-06-04T10:35:32.398Z,972.81
2018-06-04T10:36:32.366Z,972.82
2018-06-04T10:37:32.273Z,972.82
2018-06-04T10:38:32.279Z,972.81
2018-06-04T10:39:32.145Z,972.82
2018-06-04T10:40:32.247Z,972.82
2018-06-04T10:41:32.021Z,972.82
2018-06-04T10:42:31.998Z,972.78
2018-06-04T10:43:31.899Z,972.79
2018-06-04T10:44:31.908Z,972.81
2018-06-04T10:45:31.771Z,972.78
2018-06-04T10:46:31.733Z,972.76
2018-06-04T10:47:31.650Z,972.74
2018-06-04T10:48:31.631Z,972.75
2018-06-04T10:49:31.524Z,972.72
2018-06-04T10:50:31.463Z,972.75
2018-06-04T10:51:31.403Z,972.72
2018-06-04T10:52:31.340Z,972.71
2018-06-04T10:53:31.277Z,972.72
2018-06-04T10:54:31.272Z,972.72
2018-06-04T10:55:31.159Z,972.65
2018-06-04T10:56:31.092Z,972.72
2018-06-04T10:57:31.064Z,972.67
2018-06-04T10:58:31.086Z,972.66
2018-06-04T10:59:30.905Z,972.70
2018-06-04T11:00:30.842Z,972.68
2018-06-04T11:01:30.778Z,972.70
2018-06-04T11:02:30.717Z,972.63
2018-06-04T11:03:30.654Z,972.65
2018-06-04T11:04:30.591Z,972.64
2018-06-04T11:05:30.534Z,972.63
2018-06-04T11:06:30.468Z,972.61
2018-06-04T11:07:30.411Z,972.58
2018-06-04T11:08:30.349Z,972.59
2018-06-04T11:09:30.452Z,972.59
2018-06-04T11:10:30.229Z,972.55
2018-06-04T11:11:30.162Z,972.51
2018-06-04T11:12:30.101Z,972.52
2018-06-04T11:13:30.043Z,972.55
2018-06-04T11:14:29.979Z,972.51
2018-06-04T11:15:29.916Z,972.47
2018-06-04T11:16:29.860Z,972.51
2018-06-04T11:17:29.792Z,972.50
2018-06-04T11:18:29.732Z,972.50
2018-06-04T11:19:29.669Z,972.51
2018-06-04T11:20:29.608Z,972.58
2018-06-04T11:21:29.543Z,972.52
2018-06-04T11:22:29.614Z,972.44
2018-06-04T11:23:29.424Z,972.44
2018-06-04T11:24:29.525Z,972.42
2018-06-04T11:25:29.301Z,972.41
2018-06-04T11:26:29.438Z,972.44
2018-06-04T11:27:29.177Z,972.41
2018-06-04T11:28:29.144Z,972.42
2018-06-04T11:29:29.054Z,972.34
2018-06-04T11:30:29.216Z,972.33
2018-06-04T11:31:28.930Z,972.36
2018-06-04T11:32:29.067Z,972.34
2018-06-04T11:33:28.808Z,972.37
2018-06-04T11:34:28.882Z,972.33
2018-06-04T11:35:28.689Z,972.33
2018-06-04T11:36:28.791Z,972.29
2018-06-04T11:37:28.618Z,972.28
2018-06-04T11:38:28.703Z,972.24
2018-06-04T11:39:28.440Z,972.26
2018-06-04T11:40:28.509Z,972.33
2018-06-04T11:41:28.321Z,972.28
2018-06-04T11:42:28.423Z,972.23
2018-06-04T11:43:28.193Z,972.25
2018-06-04T11:44:28.231Z,972.27
2018-06-04T11:45:28.073Z,972.26
2018-06-04T11:46:28.150Z,972.19
2018-06-04T11:47:27.948Z,972.24
2018-06-04T11:48:27.887Z,972.21
2018-06-04T11:49:27.824Z,972.20
2018-06-04T11:50:32.470Z,972.23
2018-06-04T11:51:27.705Z,972.22
2018-06-04T11:52:27.779Z,972.20
2018-06-04T11:53:27.578Z,972.20
2018-06-04T11:54:28.711Z,972.20
2018-06-04T11:55:27.455Z,972.18
2018-06-04T11:56:27.422Z,972.18
2018-06-04T11:57:27.333Z,972.16
2018-06-04T11:58:27.267Z,972.22
2018-06-04T11:59:27.211Z,972.14
2018-06-04T12:00:27.320Z,972.20
2018-06-04T12:01:27.084Z,972.13
2018-06-04T12:02:27.023Z,972.12
2018-06-04T12:03:26.961Z,972.12
2018-06-04T12:04:26.900Z,972.07
2018-06-04T12:05:26.838Z,972.08
2018-06-04T12:06:26.779Z,972.10
2018-06-04T12:07:26.713Z,972.09
2018-06-04T12:08:26.652Z,972.06
2018-06-04T12:09:26.594Z,972.04
2018-06-04T12:10:26.667Z,972.06
2018-06-04T12:11:26.512Z,972.03
2018-06-04T12:12:26.581Z,972.01
2018-06-04T12:13:26.343Z,972.00
2018-06-04T12:14:26.392Z,972.01
2018-06-04T12:15:26.225Z,972.00
2018-06-04T12:16:26.303Z,971.93
2018-06-04T12:17:26.113Z,971.95
2018-06-04T12:18:26.212Z,971.88
2018-06-04T12:19:25.978Z,971.95
2018-06-04T12:20:25.914Z,971.97
2018-06-04T12:21:25.852Z,971.94
2018-06-04T12:22:25.805Z,971.93
2018-06-04T12:23:25.730Z,971.90
2018-06-04T12:24:25.668Z,971.90
2018-06-04T12:25:25.609Z,971.87
2018-06-04T12:26:25.542Z,971.88
2018-06-04T12:27:25.481Z,971.86