createdAt,value
2018-07-14T00:01:30.123Z,20.80
2018-07-14T00:03:58.252Z,20.70
2018-07-14T00:06:26.363Z,20.70
2018-07-14T00:08:54.474Z,20.60
2018-07-14T00:13:50.472Z,20.60
2018-07-14T00:16:18.582Z,20.50
2018-07-14T00:18:46.711Z,20.50
2018-07-14T00:21:14.843Z,20.50
2018-07-14T00:23:42.937Z,20.50
2018-07-14T00:26:11.063Z,20.40
2018-07-14T00:28:39.165Z,20.40
2018-07-14T00:31:07.291Z,20.40
2018-07-14T00:33:35.394Z,20.40
2018-07-14T00:36:03.518Z,20.30
2018-07-14T00:38:31.622Z,20.30
2018-07-14T00:40:59.739Z,20.30
2018-07-14T00:43:27.842Z,20.30
2018-07-14T00:45:55.963Z,20.30
2018-07-14T00:48:24.072Z,20.30
2018-07-14T00:50:52.179Z,20.20
2018-07-14T00:53:20.314Z,20.20
2018-07-14T00:55:48.530Z,20.20
2018-07-14T00:58:16.643Z,20.10
2018-07-14T01:00:44.815Z,20.10
2018-07-14T01:03:12.917Z,20.10
2018-07-14T01:05:41.059Z,20.10
2018-07-14T01:08:09.161Z,20.10
2018-07-14T01:10:37.262Z,20.10
2018-07-14T01:13:05.381Z,20.10
2018-07-14T01:15:33.490Z,20.10
2018-07-14T01:18:01.617Z,20.00
2018-07-14T01:20:29.753Z,20.00
2018-07-14T01:22:57.847Z,20.00
2018-07-14T01:25:26.805Z,20.00
2018-07-14T01:27:54.946Z,19.90
2018-07-14T01:30:23.079Z,19.90
2018-07-14T01:32:51.170Z,19.90
2018-07-14T01:35:19.286Z,19.90
2018-07-14T01:37:47.449Z,19.90
2018-07-14T01:40:15.559Z,19.90
2018-07-14T01:42:43.674Z,19.90
2018-07-14T01:45:11.771Z,19.90
2018-07-14T01:47:39.886Z,19.90
2018-07-14T01:50:08.009Z,19.80
2018-07-14T01:52:36.104Z,19.80
2018-07-14T01:55:04.219Z,19.80
2018-07-14T01:57:32.327Z,19.80
2018-07-14T02:00:00.429Z,19.80
2018-07-14T02:02:28.538Z,19.80
2018-07-14T02:04:56.638Z,19.80
2018-07-14T02:07:24.742Z,19.80
2018-07-14T02:09:52.887Z,19.80
2018-07-14T02:12:20.997Z,19.80
2018-07-14T02:14:49.094Z,19.80
2018-07-14T02:17:17.206Z,19.80
2018-07-14T02:19:45.910Z,19.80
2018-07-14T02:22:14.046Z,19.70
2018-07-14T02:24:42.156Z,19.70
2018-07-14T02:27:10.266Z,19.70
2018-07-14T02:29:38.375Z,19.70
2018-07-14T02:32:06.487Z,19.70
2018-07-14T02:34:34.589Z,19.70
2018-07-14T02:39:31.399Z,19.60
2018-07-14T02:41:59.519Z,19.60
2018-07-14T02:46:55.519Z,19.60
2018-07-14T02:49:23.646Z,19.60
2018-07-14T02:51:51.749Z,19.60
2018-07-14T02:54:19.944Z,19.60
2018-07-14T02:56:48.279Z,19.60
2018-07-14T02:59:16.399Z,19.60
2018-07-14T03:01:44.510Z,19.60
2018-07-14T03:04:12.623Z,19.60
2018-07-14T03:06:40.744Z,19.60
2018-07-14T03:09:08.851Z,19.60
2018-07-14T03:11:36.958Z,19.50
2018-07-14T03:14:05.071Z,19.50
2018-07-14T03:16:33.191Z,19.50
2018-07-14T03:19:01.307Z,19.50
2018-07-14T03:21:29.418Z,19.50
2018-07-14T03:23:57.699Z,19.50
2018-07-14T03:26:25.820Z,19.50
2018-07-14T03:28:54.070Z,19.50
2018-07-14T03:31:23.022Z,19.50
2018-07-14T03:33:51.124Z,19.50
2018-07-14T03:36:19.222Z,19.50
2018-07-14T03:38:47.310Z,19.50
2018-07-14T03:41:15.418Z,19.40
2018-07-14T03:43:43.539Z,19.40
2018-07-14T03:46:11.687Z,19.40
2018-07-14T03:48:39.790Z,19.30
2018-07-14T03:51:07.939Z,19.30
2018-07-14T03:53:36.054Z,19.30
2018-07-14T03:56:04.553Z,19.30
2018-07-14T03:58:32.783Z,19.30
2018-07-14T04:01:00.939Z,19.30
2018-07-14T04:03:29.130Z,19.30
2018-07-14T04:05:57.235Z,19.20
2018-07-14T04:08:25.350Z,19.20
2018-07-14T04:10:53.542Z,19.20
2018-07-14T04:13:22.431Z,19.20
2018-07-14T04:15:50.592Z,19.20
2018-07-14T04:18:18.793Z,19.20
2018-07-14T04:20:46.900Z,19.20
2018-07-14T04:23:15.054Z,19.20
2018-07-14T04:25:43.206Z,19.20
2018-07-14T04:28:11.340Z,19.20
2018-07-14T04:30:39.465Z,19.20
2018-07-14T04:33:07.682Z,19.20
2018-07-14T04:35:35.818Z,19.20
2018-07-14T04:38:03.926Z,19.20
2018-07-14T04:40:32.042Z,19.10
2018-07-14T04:43:00.232Z,19.20
2018-07-14T04:45:28.327Z,19.20
2018-07-14T04:50:24.338Z,19.20
2018-07-14T04:52:52.492Z,19.20
2018-07-14T04:55:20.697Z,19.20
2018-07-14T04:57:48.862Z,19.20
2018-07-14T05:00:17.025Z,19.20
2018-07-14T05:02:45.138Z,19.20
2018-07-14T05:05:13.263Z,19.20
2018-07-14T05:07:41.375Z,19.20
2018-07-14T05:10:09.483Z,19.20
2018-07-14T05:12:37.598Z,19.20
2018-07-14T05:15:05.889Z,19.20
2018-07-14T05:22:36.776Z,19.30
2018-07-14T05:30:01.057Z,19.40
2018-07-14T05:32:29.187Z,19.40
2018-07-14T05:34:57.320Z,19.50
2018-07-14T05:37:25.462Z,19.60
2018-07-14T05:39:53.609Z,19.60
2018-07-14T05:42:21.987Z,19.60
2018-07-14T05:44:56.685Z,19.70
2018-07-14T05:47:24.887Z,19.70
2018-07-14T05:49:53.302Z,19.70
2018-07-14T05:52:21.486Z,19.80
2018-07-14T05:54:49.658Z,19.90
2018-07-14T05:57:17.759Z,19.90
2018-07-14T05:59:46.392Z,20.00
2018-07-14T06:02:14.687Z,20.00
2018-07-14T06:04:42.802Z,20.10
2018-07-14T06:07:10.907Z,20.10
2018-07-14T06:09:39.104Z,20.20
2018-07-14T06:12:07.213Z,20.30
2018-07-14T06:17:03.223Z,20.40
2018-07-14T06:19:31.386Z,20.40
2018-07-14T06:21:59.502Z,20.50
2018-07-14T06:24:27.627Z,20.50
2018-07-14T06:26:55.726Z,20.60
2018-07-14T06:29:23.843Z,20.70
2018-07-14T06:31:51.957Z,20.70
2018-07-14T06:34:20.079Z,20.80
2018-07-14T06:36:48.208Z,20.90
2018-07-14T06:39:16.526Z,21.00
2018-07-14T06:41:44.790Z,21.00
2018-07-14T06:44:12.906Z,21.00
2018-07-14T06:46:41.009Z,21.10
2018-07-14T06:49:09.183Z,21.20
2018-07-14T06:51:37.269Z,21.30
2018-07-14T06:54:05.526Z,21.30
2018-07-14T06:56:33.631Z,21.40
2018-07-14T06:59:01.758Z,21.40
2018-07-14T07:01:29.856Z,21.50
2018-07-14T07:03:57.988Z,21.60
2018-07-14T07:06:26.094Z,21.70
2018-07-14T07:08:54.245Z,21.80
2018-07-14T07:11:22.378Z,21.90
2018-07-14T07:13:50.565Z,22.10
2018-07-14T07:16:18.622Z,22.20
2018-07-14T07:18:46.811Z,22.30
2018-07-14T07:21:15.046Z,22.40
2018-07-14T07:23:43.151Z,22.40
2018-07-14T07:26:11.295Z,22.50
2018-07-14T07:28:39.606Z,22.60
2018-07-14T07:31:07.654Z,22.70
2018-07-14T07:33:35.763Z,22.70
2018-07-14T07:36:03.992Z,22.80
2018-07-14T07:38:32.171Z,22.80
2018-07-14T07:41:00.300Z,22.80
2018-07-14T07:43:28.537Z,22.90
2018-07-14T07:45:56.660Z,22.90
2018-07-14T07:48:24.946Z,23.00
2018-07-14T07:50:53.074Z,23.00
2018-07-14T07:53:21.170Z,23.10
2018-07-14T07:55:49.819Z,23.20
2018-07-14T07:58:17.918Z,23.30
2018-07-14T08:00:46.039Z,23.40
2018-07-14T08:03:14.151Z,23.40
2018-07-14T08:05:42.263Z,23.50
2018-07-14T08:08:10.587Z,23.50
2018-07-14T08:10:38.698Z,23.60
2018-07-14T08:13:06.810Z,23.60
2018-07-14T08:15:34.922Z,23.70
2018-07-14T08:18:03.021Z,23.80
2018-07-14T08:20:38.065Z,23.80
2018-07-14T08:23:06.253Z,23.90
2018-07-14T08:25:34.283Z,24.00
2018-07-14T08:28:02.396Z,24.00
2018-07-14T08:30:30.511Z,24.10
2018-07-14T08:32:58.619Z,24.10
2018-07-14T08:35:26.768Z,24.10
2018-07-14T08:37:54.874Z,24.20
2018-07-14T08:40:22.983Z,24.20
2018-07-14T08:42:51.087Z,24.30
2018-07-14T08:45:19.207Z,24.40
2018-07-14T08:47:47.304Z,24.40
2018-07-14T08:50:15.417Z,24.50
2018-07-14T08:52:43.585Z,24.50
2018-07-14T08:55:11.704Z,24.60
2018-07-14T08:57:39.811Z,24.60
2018-07-14T09:00:07.913Z,24.70
2018-07-14T09:02:36.102Z,24.70
2018-07-14T09:05:04.339Z,24.70
2018-07-14T09:07:32.443Z,24.70
2018-07-14T09:10:00.538Z,24.80
2018-07-14T09:12:28.632Z,24.90
2018-07-14T09:14:56.811Z,24.90
2018-07-14T09:17:24.927Z,24.90
2018-07-14T09:19:53.039Z,25.00
2018-07-14T09:22:21.149Z,25.10
2018-07-14T09:24:49.263Z,25.10
2018-07-14T09:27:17.367Z,25.20
2018-07-14T09:29:45.475Z,25.30
2018-07-14T09:32:13.678Z,25.30
2018-07-14T09:34:41.786Z,25.30
2018-07-14T09:39:38.114Z,25.40
2018-07-14T09:42:06.517Z,25.50
2018-07-14T09:44:34.691Z,25.50
2018-07-14T09:47:02.730Z,25.50
2018-07-14T09:49:30.822Z,25.60
2018-07-14T09:54:26.883Z,25.70
2018-07-14T09:56:54.966Z,25.70
2018-07-14T09:59:23.088Z,25.80
2018-07-14T10:01:51.218Z,25.80
2018-07-14T10:04:19.341Z,25.80
2018-07-14T10:06:47.668Z,25.80
2018-07-14T10:09:16.210Z,25.90
2018-07-14T10:14:12.273Z,25.90
2018-07-14T10:16:40.406Z,25.90
2018-07-14T10:19:08.504Z,26.00
2018-07-14T10:21:36.615Z,26.10
2018-07-14T10:24:04.706Z,26.10
2018-07-14T10:26:32.816Z,26.20
2018-07-14T10:29:00.947Z,26.20
2018-07-14T10:31:29.079Z,26.20
2018-07-14T10:36:31.698Z,26.30
2018-07-14T10:39:00.846Z,26.40
2018-07-14T10:43:56.850Z,26.40
2018-07-14T10:46:25.071Z,26.50
2018-07-14T10:48:53.181Z,26.50
2018-07-14T10:51:21.296Z,26.50
2018-07-14T10:53:49.442Z,26.50
2018-07-14T10:56:17.627Z,26.60
2018-07-14T10:58:45.827Z,26.60
2018-07-14T11:03:41.882Z,26.70
2018-07-14T11:06:09.988Z,26.80
2018-07-14T11:08:38.082Z,26.90
2018-07-14T11:11:06.264Z,26.90
2018-07-14T11:13:34.362Z,26.90
2018-07-14T11:16:02.459Z,27.00
2018-07-14T11:18:30.603Z,26.90
2018-07-14T11:20:58.684Z,26.90
2018-07-14T11:23:26.782Z,27.00
2018-07-14T11:25:54.898Z,27.00
2018-07-14T11:28:23.054Z,27.10
2018-07-14T11:30:51.155Z,27.10
2018-07-14T11:33:19.341Z,27.10
2018-07-14T11:35:47.482Z,27.20
2018-07-14T11:38:15.582Z,27.30
2018-07-14T11:40:43.693Z,27.30
2018-07-14T11:43:11.806Z,27.30
2018-07-14T11:45:39.911Z,27.30
2018-07-14T11:48:08.019Z,27.30
2018-07-14T11:50:36.130Z,27.30
2018-07-14T11:53:04.234Z,27.30
2018-07-14T11:55:32.530Z,27.30
2018-07-14T11:58:00.640Z,27.30
2018-07-14T12:00:28.734Z,27.20
2018-07-14T12:02:56.838Z,27.20
2018-07-14T12:05:24.930Z,27.20
2018-07-14T12:07:53.031Z,27.20
2018-07-14T12:10:21.126Z,27.20
2018-07-14T12:12:49.222Z,27.20
2018-07-14T12:15:17.323Z,27.20
2018-07-14T12:17:45.430Z,27.30
2018-07-14T12:20:13.547Z,27.30
2018-07-14T12:22:41.646Z,27.30
2018-07-14T12:25:09.750Z,27.30
2018-07-14T12:27:37.883Z,27.30
2018-07-14T12:30:05.995Z,27.20
2018-07-14T12:32:34.098Z,27.20
2018-07-14T12:35:02.232Z,27.10
2018-07-14T12:37:30.328Z,27.10
2018-07-14T12:39:58.423Z,27.10
2018-07-14T12:42:26.522Z,27.10
2018-07-14T12:44:54.651Z,27.00
2018-07-14T12:47:22.750Z,27.00
2018-07-14T12:49:50.847Z,27.00
2018-07-14T12:52:19.254Z,27.00
2018-07-14T12:54:47.350Z,27.00
2018-07-14T12:57:15.451Z,27.00
2018-07-14T12:59:43.556Z,26.90
2018-07-14T13:02:11.769Z,26.90
2018-07-14T13:04:39.935Z,26.80
2018-07-14T13:07:08.193Z,26.80
2018-07-14T13:12:10.816Z,26.90
2018-07-14T13:14:38.950Z,27.00
2018-07-14T13:17:07.122Z,27.00
2018-07-14T13:19:35.167Z,27.00
2018-07-14T13:22:03.267Z,27.00
2018-07-14T13:24:31.437Z,27.00
2018-07-14T13:26:59.621Z,27.00
2018-07-14T13:29:27.717Z,27.00
2018-07-14T13:31:55.809Z,27.00
2018-07-14T13:34:23.908Z,27.00
2018-07-14T13:36:52.106Z,27.00
2018-07-14T13:39:20.247Z,27.00
2018-07-14T13:41:48.365Z,26.90
2018-07-14T13:44:16.463Z,26.90
2018-07-14T13:46:44.594Z,26.90
2018-07-14T13:49:12.686Z,26.90
2018-07-14T13:51:40.787Z,27.00
2018-07-14T13:54:08.882Z,27.00
2018-07-14T13:56:36.980Z,27.10
2018-07-14T13:59:05.078Z,27.10
2018-07-14T14:01:33.184Z,27.10
2018-07-14T14:04:01.304Z,27.10
2018-07-14T14:06:29.490Z,27.20
2018-07-14T14:08:57.594Z,27.20
2018-07-14T14:11:25.711Z,27.20
2018-07-14T14:13:53.799Z,27.20
2018-07-14T14:16:21.891Z,27.20
2018-07-14T14:18:49.998Z,27.20
2018-07-14T14:21:18.096Z,27.10
2018-07-14T14:23:46.194Z,27.00
2018-07-14T14:26:14.303Z,27.00
2018-07-14T14:31:10.271Z,26.90
2018-07-14T14:33:38.387Z,27.00
2018-07-14T14:36:06.501Z,27.00
2018-07-14T14:38:34.608Z,27.00
2018-07-14T14:41:02.715Z,27.10
2018-07-14T14:43:30.812Z,27.10
2018-07-14T14:45:58.907Z,27.20
2018-07-14T14:48:27.013Z,27.20
2018-07-14T14:50:55.118Z,27.30
2018-07-14T14:53:23.238Z,27.30
2018-07-14T14:55:51.331Z,27.30
2018-07-14T14:58:19.448Z,27.30
2018-07-14T15:00:47.543Z,27.20
2018-07-14T15:03:15.644Z,27.20
2018-07-14T15:05:43.745Z,27.10
2018-07-14T15:08:11.850Z,27.00
2018-07-14T15:10:39.947Z,27.00
2018-07-14T15:13:08.051Z,27.00
2018-07-14T15:15:42.960Z,26.90
2018-07-14T15:18:11.063Z,26.90
2018-07-14T15:20:39.191Z,26.80
2018-07-14T15:23:07.339Z,26.80
2018-07-14T15:25:35.436Z,26.80
2018-07-14T15:28:03.626Z,26.80
2018-07-14T15:30:31.728Z,26.80
2018-07-14T15:33:00.055Z,26.70
2018-07-14T15:35:27.997Z,26.70
2018-07-14T15:37:56.093Z,26.70
2018-07-14T15:40:24.195Z,26.70
2018-07-14T15:42:52.296Z,26.70
2018-07-14T15:47:48.276Z,26.60
2018-07-14T15:50:16.375Z,26.60
2018-07-14T15:52:44.474Z,26.60
2018-07-14T15:55:12.578Z,26.60
2018-07-14T15:57:40.670Z,26.60
2018-07-14T16:00:09.143Z,26.60
2018-07-14T16:02:37.174Z,26.50
2018-07-14T16:05:05.536Z,26.60
2018-07-14T16:07:33.626Z,26.50
2018-07-14T16:10:01.731Z,26.60
2018-07-14T16:12:29.823Z,26.60
2018-07-14T16:15:00.182Z,26.60
2018-07-14T16:17:28.439Z,26.60
2018-07-14T16:19:56.560Z,26.60
2018-07-14T16:22:24.973Z,26.60
2018-07-14T16:24:53.183Z,26.50
2018-07-14T16:27:21.278Z,26.50
2018-07-14T16:29:49.397Z,26.50
2018-07-14T16:32:17.485Z,26.40
2018-07-14T16:34:45.619Z,26.40
2018-07-14T16:37:13.711Z,26.40
2018-07-14T16:39:42.612Z,26.40
2018-07-14T16:42:10.720Z,26.40
2018-07-14T16:47:06.702Z,26.30
2018-07-14T16:49:34.829Z,26.30
2018-07-14T16:52:02.917Z,26.30
2018-07-14T16:54:31.014Z,26.30
2018-07-14T16:56:59.127Z,26.30
2018-07-14T16:59:27.226Z,26.30
2018-07-14T17:01:55.346Z,26.20
2018-07-14T17:04:23.482Z,26.20
2018-07-14T17:06:51.568Z,26.20
2018-07-14T17:09:19.683Z,26.20
2018-07-14T17:11:47.778Z,26.10
2018-07-14T17:14:15.944Z,26.10
2018-07-14T17:16:44.007Z,26.10
2018-07-14T17:19:12.130Z,26.10
2018-07-14T17:21:40.243Z,26.00
2018-07-14T17:24:08.374Z,26.00
2018-07-14T17:26:36.582Z,26.00
2018-07-14T17:29:04.783Z,25.90
2018-07-14T17:31:32.879Z,25.90
2018-07-14T17:34:01.007Z,25.90
2018-07-14T17:36:29.110Z,25.90
2018-07-14T17:38:57.249Z,25.80
2018-07-14T17:41:25.354Z,25.80
2018-07-14T17:43:53.449Z,25.80
2018-07-14T17:51:25.033Z,25.80
2018-07-14T17:53:53.082Z,25.70
2018-07-14T17:56:21.422Z,25.70
2018-07-14T17:58:49.564Z,25.70
2018-07-14T18:01:17.631Z,25.70
2018-07-14T18:06:13.703Z,25.70
2018-07-14T18:08:41.799Z,25.60
2018-07-14T18:11:09.901Z,25.60
2018-07-14T18:13:38.154Z,25.60
2018-07-14T18:16:06.281Z,25.50
2018-07-14T18:18:34.486Z,25.50
2018-07-14T18:21:02.619Z,25.50
2018-07-14T18:25:58.589Z,25.40
2018-07-14T18:28:26.781Z,25.40
2018-07-14T18:30:54.892Z,25.30
2018-07-14T18:33:23.027Z,25.30
2018-07-14T18:35:51.202Z,25.30
2018-07-14T18:38:19.299Z,25.30
2018-07-14T18:40:47.447Z,25.20
2018-07-14T18:43:15.547Z,25.20
2018-07-14T18:45:43.726Z,25.20
2018-07-14T18:48:12.514Z,25.10
2018-07-14T18:53:08.629Z,25.10
2018-07-14T18:55:36.738Z,25.10
2018-07-14T18:58:04.859Z,25.10
2018-07-14T19:00:33.038Z,25.10
2018-07-14T19:03:01.141Z,25.00
2018-07-14T19:05:29.246Z,25.00
2018-07-14T19:07:57.495Z,24.90
2018-07-14T19:10:25.629Z,24.90
2018-07-14T19:12:53.722Z,24.80
2018-07-14T19:15:22.825Z,24.80
2018-07-14T19:17:50.916Z,24.70
2018-07-14T19:20:19.024Z,24.60
2018-07-14T19:22:47.222Z,24.60
2018-07-14T19:25:15.405Z,24.50
2018-07-14T19:27:43.627Z,24.50
2018-07-14T19:30:11.821Z,24.40
2018-07-14T19:32:39.951Z,24.30
2018-07-14T19:35:08.051Z,24.30
2018-07-14T19:37:36.158Z,24.20
2018-07-14T19:40:04.297Z,24.20
2018-07-14T19:42:32.533Z,24.20
2018-07-14T19:45:00.646Z,24.10
2018-07-14T19:47:28.772Z,24.10
2018-07-14T19:49:57.014Z,24.00
2018-07-14T19:52:25.206Z,24.00
2018-07-14T19:54:53.391Z,23.90
2018-07-14T19:57:21.501Z,23.90
2018-07-14T19:59:49.603Z,23.90
2018-07-14T20:02:17.740Z,23.80
2018-07-14T20:07:13.758Z,23.70
2018-07-14T20:09:41.943Z,23.60
2018-07-14T20:12:10.115Z,23.60
2018-07-14T20:14:38.314Z,23.60
2018-07-14T20:17:06.414Z,23.50
2018-07-14T20:19:34.532Z,23.40
2018-07-14T20:22:02.662Z,23.40
2018-07-14T20:24:30.767Z,23.30
2018-07-14T20:26:58.910Z,23.30
2018-07-14T20:29:27.067Z,23.20
2018-07-14T20:31:55.173Z,23.20
2018-07-14T20:34:23.358Z,23.20
2018-07-14T20:36:51.519Z,23.10
2018-07-14T20:39:19.622Z,23.10
2018-07-14T20:41:47.734Z,23.10
2018-07-14T20:44:15.833Z,23.00
2018-07-14T20:46:44.421Z,23.00
2018-07-14T20:49:12.523Z,22.90
2018-07-14T20:51:40.643Z,22.90
2018-07-14T20:54:08.773Z,22.80
2018-07-14T20:56:36.888Z,22.70
2018-07-14T20:59:04.981Z,22.70
2018-07-14T21:01:33.091Z,22.70
2018-07-14T21:04:01.185Z,22.60
2018-07-14T21:06:29.294Z,22.60
2018-07-14T21:08:57.394Z,22.50
2018-07-14T21:11:25.505Z,22.50
2018-07-14T21:13:53.619Z,22.50
2018-07-14T21:16:21.719Z,22.50
2018-07-14T21:18:49.818Z,22.40
2018-07-14T21:21:18.073Z,22.40
2018-07-14T21:23:46.115Z,22.30
2018-07-14T21:26:14.232Z,22.30
2018-07-14T21:28:42.372Z,22.30
2018-07-14T21:31:10.470Z,22.30
2018-07-14T21:33:38.752Z,22.20
2018-07-14T21:36:06.837Z,22.20
2018-07-14T21:38:35.070Z,22.20
2018-07-14T21:41:03.169Z,22.10
2018-07-14T21:43:31.288Z,22.10
2018-07-14T21:45:59.386Z,22.10
2018-07-14T21:48:27.498Z,22.00
2018-07-14T21:50:55.612Z,22.00
2018-07-14T21:53:23.713Z,22.00
2018-07-14T21:55:52.830Z,22.00
2018-07-14T22:00:54.280Z,21.90
2018-07-14T22:03:22.391Z,21.90
2018-07-14T22:05:50.492Z,21.90
2018-07-14T22:08:18.599Z,21.80
2018-07-14T22:10:46.724Z,21.80
2018-07-14T22:13:14.826Z,21.80
2018-07-14T22:15:42.999Z,21.70
2018-07-14T22:18:11.102Z,21.70
2018-07-14T22:20:39.204Z,21.70
2018-07-14T22:23:07.365Z,21.60
2018-07-14T22:25:35.419Z,21.60
2018-07-14T22:28:03.554Z,21.50
2018-07-14T22:30:31.650Z,21.50
2018-07-14T22:32:59.772Z,21.50
2018-07-14T22:35:27.900Z,21.40
2018-07-14T22:37:56.006Z,21.40
2018-07-14T22:40:24.146Z,21.30
2018-07-14T22:42:52.267Z,21.30
2018-07-14T22:45:20.367Z,21.30
2018-07-14T22:47:48.470Z,21.20
2018-07-14T22:50:16.573Z,21.20
2018-07-14T22:52:44.702Z,21.20
2018-07-14T22:55:12.803Z,21.20
2018-07-14T22:57:40.922Z,21.10
2018-07-14T23:00:15.568Z,21.10
2018-07-14T23:02:43.683Z,21.10
2018-07-14T23:05:11.815Z,21.10
2018-07-14T23:07:39.936Z,21.10
2018-07-14T23:10:08.074Z,21.10
2018-07-14T23:15:04.099Z,21.00
2018-07-14T23:17:32.198Z,21.00
2018-07-14T23:22:28.187Z,21.00
2018-07-14T23:24:56.298Z,20.90
2018-07-14T23:27:24.959Z,20.90
2018-07-14T23:29:53.063Z,20.90
2018-07-14T23:32:21.171Z,20.80
2018-07-14T23:34:49.286Z,20.80
2018-07-14T23:37:17.407Z,20.80
2018-07-14T23:39:45.527Z,20.80
2018-07-14T23:42:13.618Z,20.80
2018-07-14T23:44:41.735Z,20.70
2018-07-14T23:47:09.843Z,20.70
2018-07-14T23:49:37.966Z,20.70
2018-07-14T23:52:06.202Z,20.60
2018-07-14T23:54:34.314Z,20.60
2018-07-14T23:57:02.523Z,20.60
2018-07-14T23:59:30.635Z,20.60
