createdAt,value
2022-09-25T00:00:31.974Z,13.10
2022-09-25T00:03:55.978Z,13.00
2022-09-25T00:07:19.883Z,13.00
2022-09-25T00:10:44.980Z,13.00
2022-09-25T00:14:12.768Z,13.00
2022-09-25T00:17:36.968Z,12.90
2022-09-25T00:21:01.163Z,12.90
2022-09-25T00:24:24.981Z,12.70
2022-09-25T00:27:50.215Z,12.70
2022-09-25T00:31:24.427Z,12.70
2022-09-25T00:34:50.813Z,12.60
2022-09-25T00:38:15.025Z,12.60
2022-09-25T00:41:38.963Z,12.60
2022-09-25T00:45:03.720Z,12.60
2022-09-25T00:48:31.486Z,12.60
2022-09-25T00:52:03.658Z,12.60
2022-09-25T00:55:28.041Z,12.50
2022-09-25T00:58:52.402Z,12.50
2022-09-25T01:02:26.003Z,12.50
2022-09-25T01:05:54.149Z,12.60
2022-09-25T01:09:18.281Z,12.60
2022-09-25T01:12:44.770Z,12.60
2022-09-25T01:16:13.978Z,12.60
2022-09-25T01:19:52.926Z,12.60
2022-09-25T01:24:06.846Z,12.60
2022-09-25T01:32:15.672Z,12.60
2022-09-25T01:35:46.329Z,12.50
2022-09-25T01:39:16.697Z,12.50
2022-09-25T01:42:45.902Z,12.50
2022-09-25T01:46:14.948Z,12.50
2022-09-25T01:49:47.144Z,12.40
2022-09-25T01:53:16.382Z,12.40
2022-09-25T01:56:44.974Z,12.40
2022-09-25T02:00:11.354Z,12.50
2022-09-25T02:03:43.965Z,12.50
2022-09-25T02:07:13.530Z,12.50
2022-09-25T02:10:40.751Z,12.50
2022-09-25T02:14:09.840Z,12.60
2022-09-25T02:17:56.598Z,12.60
2022-09-25T02:21:28.460Z,12.70
2022-09-25T02:24:59.448Z,12.70
2022-09-25T02:28:25.501Z,12.70
2022-09-25T02:31:59.961Z,12.70
2022-09-25T02:35:24.129Z,12.80
2022-09-25T02:38:49.686Z,12.80
2022-09-25T02:42:26.125Z,12.80
2022-09-25T02:46:02.333Z,12.80
2022-09-25T02:49:38.652Z,12.90
2022-09-25T02:53:10.409Z,12.90
2022-09-25T02:56:38.291Z,12.80
2022-09-25T03:00:09.390Z,12.90
2022-09-25T03:03:39.113Z,12.90
2022-09-25T03:07:04.051Z,12.80
2022-09-25T03:10:31.123Z,12.90
2022-09-25T03:13:59.419Z,12.90
2022-09-25T03:17:25.395Z,12.90
2022-09-25T03:20:49.635Z,12.90
2022-09-25T03:24:14.621Z,12.90
2022-09-25T03:27:38.187Z,12.90
2022-09-25T03:31:04.054Z,12.90
2022-09-25T03:34:29.730Z,13.00
2022-09-25T03:37:53.286Z,12.90
2022-09-25T03:41:21.009Z,12.80
2022-09-25T03:44:45.178Z,12.80
2022-09-25T03:48:09.200Z,12.70
2022-09-25T03:51:35.218Z,12.70
2022-09-25T03:54:59.218Z,12.70
2022-09-25T03:58:23.294Z,12.70
2022-09-25T04:01:50.151Z,12.70
2022-09-25T04:05:16.600Z,12.80
2022-09-25T04:08:42.206Z,12.80
2022-09-25T04:12:07.771Z,12.80
2022-09-25T04:15:32.213Z,12.80
2022-09-25T04:18:57.883Z,12.80
2022-09-25T04:22:22.225Z,12.70
2022-09-25T04:25:48.247Z,12.80
2022-09-25T04:29:15.241Z,12.70
2022-09-25T04:32:56.805Z,12.70
2022-09-25T04:36:20.306Z,12.60
2022-09-25T04:39:44.271Z,12.60
2022-09-25T04:43:09.604Z,12.50
2022-09-25T04:46:33.322Z,12.50
2022-09-25T04:50:04.562Z,12.50
2022-09-25T04:53:29.809Z,12.40
2022-09-25T04:56:54.376Z,12.40
2022-09-25T05:00:19.577Z,12.50
2022-09-25T05:03:43.790Z,12.40
2022-09-25T05:07:08.553Z,12.40
2022-09-25T05:10:34.847Z,12.40
2022-09-25T05:13:59.318Z,12.40
2022-09-25T05:17:24.648Z,12.40
2022-09-25T05:20:48.868Z,12.40
2022-09-25T05:24:13.553Z,12.50
2022-09-25T05:27:46.836Z,12.40
2022-09-25T05:31:13.059Z,12.30
2022-09-25T05:34:38.782Z,12.30
2022-09-25T05:38:03.359Z,12.30
2022-09-25T05:41:27.469Z,12.30
2022-09-25T05:44:51.504Z,12.30
2022-09-25T05:48:16.158Z,12.30
2022-09-25T05:51:41.775Z,12.30
2022-09-25T05:55:08.028Z,12.30
2022-09-25T05:58:33.351Z,12.40
2022-09-25T06:01:57.413Z,12.40
2022-09-25T06:05:26.083Z,12.50
2022-09-25T06:08:50.983Z,12.50
2022-09-25T06:12:15.412Z,12.50
2022-09-25T06:15:42.006Z,12.50
2022-09-25T06:19:06.510Z,12.50
2022-09-25T06:22:30.406Z,12.40
2022-09-25T06:25:56.297Z,12.40
2022-09-25T06:29:20.436Z,12.40
2022-09-25T06:32:44.054Z,12.40
2022-09-25T06:36:11.183Z,12.50
2022-09-25T06:39:35.366Z,12.50
2022-09-25T06:43:02.266Z,12.60
2022-09-25T06:46:26.658Z,12.60
2022-09-25T06:49:50.405Z,12.70
2022-09-25T06:53:15.461Z,12.80
2022-09-25T06:56:39.441Z,12.90
2022-09-25T07:00:05.306Z,13.10
2022-09-25T07:03:48.998Z,13.40
2022-09-25T07:07:16.427Z,13.60
2022-09-25T07:10:45.091Z,13.80
2022-09-25T07:14:11.055Z,14.20
2022-09-25T07:17:39.003Z,14.70
2022-09-25T07:21:05.753Z,15.10
2022-09-25T07:24:29.943Z,15.20
2022-09-25T07:27:56.624Z,16.00
2022-09-25T07:31:24.947Z,16.40
2022-09-25T07:34:51.572Z,16.20
2022-09-25T07:38:16.661Z,16.20
2022-09-25T07:41:40.711Z,16.90
2022-09-25T07:45:04.900Z,17.30
2022-09-25T07:48:30.605Z,17.60
2022-09-25T07:51:55.617Z,18.00
2022-09-25T07:55:21.939Z,18.00
2022-09-25T07:58:45.805Z,18.10
2022-09-25T08:02:12.737Z,17.80
2022-09-25T08:05:36.566Z,17.80
2022-09-25T08:09:04.573Z,17.90
2022-09-25T08:12:33.363Z,17.60
2022-09-25T08:15:57.605Z,17.60
2022-09-25T08:19:23.727Z,17.70
2022-09-25T08:22:50.006Z,17.60
2022-09-25T08:26:15.039Z,17.10
2022-09-25T08:29:39.525Z,16.30
2022-09-25T08:33:12.002Z,16.10
2022-09-25T08:36:41.641Z,15.80
2022-09-25T08:40:06.102Z,15.30
2022-09-25T08:43:34.368Z,14.80
2022-09-25T08:47:20.032Z,14.60
2022-09-25T08:50:46.895Z,14.60
2022-09-25T08:54:19.542Z,15.90
2022-09-25T08:57:48.474Z,18.70
2022-09-25T09:01:17.234Z,21.70
2022-09-25T09:04:47.982Z,22.50
2022-09-25T09:08:17.541Z,23.40
2022-09-25T09:11:46.324Z,23.00
2022-09-25T09:15:21.201Z,21.10
2022-09-25T09:18:49.821Z,19.70
2022-09-25T09:22:15.747Z,19.20
2022-09-25T09:25:51.650Z,18.60
2022-09-25T09:29:48.779Z,18.40
2022-09-25T09:33:39.548Z,19.20
2022-09-25T09:37:15.830Z,22.50
2022-09-25T09:41:00.710Z,24.90
2022-09-25T09:44:51.211Z,23.40
2022-09-25T09:48:19.996Z,21.50
2022-09-25T09:51:49.623Z,23.00
2022-09-25T09:55:23.721Z,23.30
2022-09-25T09:58:50.972Z,24.20
2022-09-25T10:02:28.153Z,24.70
2022-09-25T10:05:56.227Z,25.10
2022-09-25T10:09:19.736Z,23.00
2022-09-25T10:12:48.332Z,21.20
2022-09-25T10:16:14.518Z,20.10
2022-09-25T10:19:48.425Z,19.40
2022-09-25T10:23:26.644Z,21.10
2022-09-25T10:26:50.183Z,22.40
2022-09-25T10:30:20.772Z,24.00
2022-09-25T10:33:57.185Z,23.10
2022-09-25T10:37:22.868Z,22.20
2022-09-25T10:40:57.417Z,21.10
2022-09-25T10:44:23.844Z,19.40
2022-09-25T10:48:08.695Z,18.40
2022-09-25T10:51:32.327Z,16.80
2022-09-25T10:55:15.801Z,17.00
2022-09-25T10:58:43.546Z,17.60
2022-09-25T11:02:14.966Z,16.90
2022-09-25T11:05:39.913Z,17.20
2022-09-25T11:09:15.149Z,16.60
2022-09-25T11:12:40.564Z,16.00
2022-09-25T11:16:09.367Z,16.10
2022-09-25T11:19:34.900Z,16.30
2022-09-25T11:23:24.201Z,16.00
2022-09-25T11:26:53.730Z,15.90
2022-09-25T11:30:20.199Z,16.20
2022-09-25T11:33:49.516Z,16.30
2022-09-25T11:37:21.322Z,16.30
2022-09-25T11:41:14.866Z,16.70
2022-09-25T11:44:44.166Z,16.60
2022-09-25T11:48:16.904Z,16.80
2022-09-25T11:52:12.099Z,17.00
2022-09-25T11:55:51.767Z,17.00
2022-09-25T11:59:28.641Z,17.20
2022-09-25T12:03:07.343Z,17.40
2022-09-25T12:06:53.988Z,17.40
2022-09-25T12:10:39.451Z,17.50
2022-09-25T12:14:13.976Z,17.80
2022-09-25T12:17:48.822Z,18.00
2022-09-25T12:21:17.489Z,18.20
2022-09-25T12:24:53.077Z,17.90
2022-09-25T12:28:26.673Z,17.80
2022-09-25T12:31:59.964Z,17.70
2022-09-25T12:35:35.123Z,17.40
2022-09-25T12:39:08.346Z,17.60
2022-09-25T12:42:42.590Z,18.00
2022-09-25T12:46:14.912Z,18.00
2022-09-25T12:49:43.211Z,18.00
2022-09-25T12:53:20.157Z,18.00
2022-09-25T12:56:52.771Z,17.90
2022-09-25T13:00:21.149Z,17.90
2022-09-25T13:03:52.261Z,17.90
2022-09-25T13:07:26.526Z,17.80
2022-09-25T13:10:56.783Z,17.80
2022-09-25T13:14:30.018Z,18.10
2022-09-25T13:17:53.587Z,18.50
2022-09-25T13:21:25.972Z,18.70
2022-09-25T13:24:57.032Z,18.60
2022-09-25T13:28:23.304Z,18.10
2022-09-25T13:31:47.705Z,18.10
2022-09-25T13:35:19.979Z,17.70
2022-09-25T13:39:04.395Z,17.40
2022-09-25T13:42:32.643Z,16.70
2022-09-25T13:46:24.808Z,16.70
2022-09-25T13:49:51.807Z,16.70
2022-09-25T13:53:29.615Z,16.70
2022-09-25T13:56:56.466Z,16.70
2022-09-25T14:00:24.404Z,16.70
2022-09-25T14:03:49.987Z,16.80
2022-09-25T14:07:20.276Z,16.50
2022-09-25T14:10:45.538Z,16.60
2022-09-25T14:14:13.498Z,16.60
2022-09-25T14:17:47.342Z,16.50
2022-09-25T14:21:17.609Z,16.60
2022-09-25T14:24:45.170Z,16.60
2022-09-25T14:28:20.646Z,16.50
2022-09-25T14:31:56.023Z,16.30
2022-09-25T14:35:44.074Z,16.40
2022-09-25T14:39:28.721Z,16.30
2022-09-25T14:43:07.127Z,16.30
2022-09-25T14:46:34.164Z,16.40
2022-09-25T14:49:59.197Z,16.50
2022-09-25T14:53:28.591Z,16.60
2022-09-25T14:56:59.517Z,16.70
2022-09-25T15:00:24.574Z,17.00
2022-09-25T15:03:50.025Z,17.10
2022-09-25T15:07:17.461Z,17.10
2022-09-25T15:10:42.485Z,17.20
2022-09-25T15:14:11.484Z,17.40
2022-09-25T15:17:38.962Z,17.50
2022-09-25T15:21:02.656Z,17.60
2022-09-25T15:24:30.741Z,17.50
2022-09-25T15:27:56.009Z,17.40
2022-09-25T15:31:20.259Z,17.30
2022-09-25T15:34:44.058Z,17.20
2022-09-25T15:38:12.901Z,17.10
2022-09-25T15:41:36.933Z,16.80
2022-09-25T15:45:13.863Z,16.60
2022-09-25T15:48:40.431Z,16.50
2022-09-25T15:52:06.491Z,16.40
2022-09-25T15:55:32.632Z,16.20
2022-09-25T15:58:58.625Z,16.20
2022-09-25T16:02:41.381Z,16.20
2022-09-25T16:06:05.264Z,16.10
2022-09-25T16:09:31.755Z,16.20
2022-09-25T16:12:58.039Z,16.30
2022-09-25T16:16:26.375Z,16.50
2022-09-25T16:20:06.165Z,16.60
2022-09-25T16:23:31.306Z,16.70
2022-09-25T16:26:56.685Z,16.70
2022-09-25T16:30:22.296Z,16.80
2022-09-25T16:33:52.472Z,16.80
2022-09-25T16:37:21.893Z,16.70
2022-09-25T16:41:04.221Z,16.50
2022-09-25T16:44:44.988Z,16.20
2022-09-25T16:48:28.897Z,16.10
2022-09-25T16:51:55.539Z,15.90
2022-09-25T16:55:25.619Z,15.70
2022-09-25T16:58:49.394Z,15.60
2022-09-25T17:02:23.401Z,15.50
2022-09-25T17:05:47.214Z,15.30
2022-09-25T17:09:13.300Z,15.20
2022-09-25T17:12:38.421Z,15.10
2022-09-25T17:16:05.015Z,15.00
2022-09-25T17:19:29.031Z,14.90
2022-09-25T17:22:55.620Z,14.80
2022-09-25T17:26:22.439Z,14.70
2022-09-25T17:29:49.270Z,14.60
2022-09-25T17:33:16.322Z,14.50
2022-09-25T17:36:39.922Z,14.40
2022-09-25T17:40:03.588Z,14.30
2022-09-25T17:43:27.409Z,14.20
2022-09-25T17:46:55.675Z,14.20
2022-09-25T17:50:21.671Z,14.20
2022-09-25T17:53:45.773Z,14.10
2022-09-25T17:57:09.717Z,14.10
2022-09-25T18:00:33.821Z,14.10
2022-09-25T18:04:00.336Z,14.00
2022-09-25T18:07:27.677Z,14.00
2022-09-25T18:10:58.490Z,14.00
2022-09-25T18:14:22.104Z,14.00
2022-09-25T18:17:45.631Z,13.80
2022-09-25T18:21:28.006Z,13.70
2022-09-25T18:24:56.175Z,13.70
2022-09-25T18:28:20.235Z,13.60
2022-09-25T18:31:43.996Z,13.60
2022-09-25T18:35:09.473Z,13.60
2022-09-25T18:38:34.368Z,13.50
2022-09-25T18:41:57.896Z,13.40
2022-09-25T18:45:21.988Z,13.50
2022-09-25T18:48:47.713Z,13.40
2022-09-25T18:52:11.696Z,13.20
2022-09-25T18:55:38.458Z,13.20
2022-09-25T18:59:04.214Z,13.00
2022-09-25T19:02:29.212Z,12.90
2022-09-25T19:06:01.353Z,12.80
2022-09-25T19:09:27.557Z,12.70
2022-09-25T19:12:52.742Z,12.60
2022-09-25T19:16:16.412Z,12.60
2022-09-25T19:19:40.231Z,12.50
2022-09-25T19:23:04.057Z,12.50
2022-09-25T19:26:28.308Z,12.50
2022-09-25T19:29:53.448Z,12.40
2022-09-25T19:33:17.473Z,12.40
2022-09-25T19:36:41.023Z,12.30
2022-09-25T19:40:22.791Z,12.10
2022-09-25T19:43:47.020Z,12.10
2022-09-25T19:47:12.003Z,12.00
2022-09-25T19:50:35.664Z,12.00
2022-09-25T19:53:59.215Z,12.00
2022-09-25T19:57:22.750Z,12.00
2022-09-25T20:00:46.384Z,12.00
2022-09-25T20:04:17.448Z,11.90
2022-09-25T20:07:42.242Z,11.90
2022-09-25T20:11:13.553Z,11.90
2022-09-25T20:14:37.196Z,11.80
2022-09-25T20:18:01.078Z,11.80
2022-09-25T20:21:26.636Z,11.80
2022-09-25T20:24:50.221Z,11.70
2022-09-25T20:28:14.801Z,11.70
2022-09-25T20:31:39.716Z,11.60
2022-09-25T20:35:03.408Z,11.60
2022-09-25T20:38:28.358Z,11.50
2022-09-25T20:41:51.926Z,11.50
2022-09-25T20:45:15.923Z,11.40
2022-09-25T20:48:44.786Z,11.40
2022-09-25T20:52:09.945Z,11.30
2022-09-25T20:55:44.621Z,11.20
2022-09-25T20:59:20.803Z,11.20
2022-09-25T21:02:53.692Z,11.10
2022-09-25T21:06:30.702Z,11.20
2022-09-25T21:10:04.650Z,11.10
2022-09-25T21:13:42.002Z,11.10
2022-09-25T21:17:05.750Z,11.10
2022-09-25T21:20:30.741Z,11.00
2022-09-25T21:23:57.140Z,11.00
2022-09-25T21:27:21.989Z,11.00
2022-09-25T21:30:50.399Z,11.00
2022-09-25T21:34:17.932Z,10.90
2022-09-25T21:37:42.215Z,10.90
2022-09-25T21:41:10.316Z,10.90
2022-09-25T21:44:33.887Z,11.00
2022-09-25T21:47:59.100Z,10.90
2022-09-25T21:51:26.465Z,10.90
2022-09-25T21:54:50.000Z,10.90
2022-09-25T21:58:13.615Z,10.90
2022-09-25T22:01:39.969Z,10.90
2022-09-25T22:05:06.357Z,10.90
2022-09-25T22:08:31.556Z,10.80
2022-09-25T22:11:55.162Z,10.80
2022-09-25T22:15:20.026Z,10.70
2022-09-25T22:18:45.077Z,10.70
2022-09-25T22:22:09.912Z,10.70
2022-09-25T22:25:35.340Z,10.60
2022-09-25T22:28:58.985Z,10.70
2022-09-25T22:32:22.548Z,10.70
2022-09-25T22:35:46.072Z,10.70
2022-09-25T22:39:16.865Z,10.70
2022-09-25T22:42:40.454Z,10.80
2022-09-25T22:46:05.981Z,10.80
2022-09-25T22:49:29.571Z,10.80
2022-09-25T22:52:58.191Z,10.80
2022-09-25T22:56:24.967Z,10.80
2022-09-25T22:59:49.804Z,10.80
2022-09-25T23:03:13.670Z,10.80
2022-09-25T23:06:37.784Z,10.70
2022-09-25T23:10:01.517Z,10.60
2022-09-25T23:13:26.846Z,10.60
2022-09-25T23:16:52.340Z,10.70
2022-09-25T23:20:16.514Z,10.70
2022-09-25T23:23:40.152Z,10.70
2022-09-25T23:27:03.725Z,10.70
2022-09-25T23:30:28.725Z,10.70
2022-09-25T23:33:52.609Z,10.70
2022-09-25T23:37:16.113Z,10.70
2022-09-25T23:40:39.826Z,10.80
2022-09-25T23:44:05.121Z,10.80
2022-09-25T23:47:30.014Z,10.80
2022-09-25T23:50:53.612Z,10.80
2022-09-25T23:54:18.427Z,10.70
2022-09-25T23:57:42.913Z,10.70
