createdAt,value
2019-05-21T00:00:37.277Z,4.00
2019-05-21T00:03:08.778Z,4.33
2019-05-21T00:05:45.126Z,4.33
2019-05-21T00:08:20.585Z,4.87
2019-05-21T00:10:52.808Z,4.80
2019-05-21T00:13:26.224Z,5.70
2019-05-21T00:16:00.205Z,5.20
2019-05-21T00:18:35.370Z,3.93
2019-05-21T00:21:08.945Z,4.80
2019-05-21T00:23:42.152Z,4.93
2019-05-21T00:26:17.129Z,4.90
2019-05-21T00:29:28.759Z,3.63
2019-05-21T00:32:37.619Z,5.00
2019-05-21T00:35:45.664Z,4.60
2019-05-21T00:38:54.140Z,4.70
2019-05-21T00:41:59.830Z,4.90
2019-05-21T00:44:39.217Z,5.00
2019-05-21T00:47:13.516Z,4.03
2019-05-21T00:49:46.431Z,4.03
2019-05-21T00:52:18.502Z,3.30
2019-05-21T00:54:55.327Z,3.23
2019-05-21T00:57:27.326Z,3.40
2019-05-21T01:00:01.345Z,5.40
2019-05-21T01:02:42.426Z,3.37
2019-05-21T01:05:16.967Z,3.80
2019-05-21T01:07:48.397Z,4.03
2019-05-21T01:10:22.351Z,3.60
2019-05-21T01:12:55.770Z,3.23
2019-05-21T01:15:27.733Z,2.47
2019-05-21T01:18:01.799Z,2.80
2019-05-21T01:20:33.482Z,2.30
2019-05-21T01:23:07.709Z,2.73
2019-05-21T01:25:40.510Z,2.00
2019-05-21T01:28:12.624Z,2.60
2019-05-21T01:30:45.608Z,2.67
2019-05-21T01:33:18.453Z,2.80
2019-05-21T01:35:51.581Z,2.53
2019-05-21T01:38:23.711Z,2.40
2019-05-21T01:40:58.690Z,3.00
2019-05-21T01:43:32.455Z,2.77
2019-05-21T01:46:06.629Z,3.00
2019-05-21T01:48:39.656Z,2.67
2019-05-21T01:51:15.419Z,3.20
2019-05-21T01:53:49.599Z,3.30
2019-05-21T01:56:21.644Z,3.20
2019-05-21T01:58:55.640Z,2.50
2019-05-21T02:01:29.696Z,3.07
2019-05-21T02:04:03.897Z,3.20
2019-05-21T02:06:38.856Z,2.40
2019-05-21T02:09:13.016Z,2.40
2019-05-21T02:11:48.555Z,2.90
2019-05-21T02:14:21.879Z,2.80
2019-05-21T02:16:54.779Z,2.43
2019-05-21T02:19:33.158Z,2.40
2019-05-21T02:22:06.089Z,2.40
2019-05-21T02:24:42.877Z,2.10
2019-05-21T02:27:14.751Z,1.60
2019-05-21T02:29:46.747Z,2.07
2019-05-21T02:32:20.976Z,1.77
2019-05-21T02:34:53.997Z,1.97
2019-05-21T02:37:27.900Z,1.80
2019-05-21T02:40:13.524Z,1.50
2019-05-21T02:42:45.061Z,1.63
2019-05-21T02:45:18.834Z,2.40
2019-05-21T02:47:50.982Z,2.20
2019-05-21T02:50:27.364Z,2.70
2019-05-21T02:52:59.934Z,1.70
2019-05-21T02:55:33.011Z,2.30
2019-05-21T02:58:04.289Z,1.97
2019-05-21T03:00:56.633Z,1.30
2019-05-21T03:03:30.840Z,1.70
2019-05-21T03:06:13.970Z,1.83
2019-05-21T03:08:36.361Z,1.53
2019-05-21T03:11:09.168Z,2.23
2019-05-21T03:13:41.979Z,2.50
2019-05-21T03:16:14.979Z,3.10
2019-05-21T03:18:48.052Z,2.83
2019-05-21T03:21:21.377Z,3.57
2019-05-21T03:23:54.220Z,4.37
2019-05-21T03:26:28.043Z,4.07
2019-05-21T03:29:00.224Z,3.40
2019-05-21T03:31:34.177Z,3.23
2019-05-21T03:34:06.174Z,3.63
2019-05-21T03:36:37.339Z,3.93
2019-05-21T03:39:09.056Z,3.00
2019-05-21T03:41:43.137Z,3.30
2019-05-21T03:44:17.246Z,3.73
2019-05-21T03:46:52.855Z,3.83
2019-05-21T03:49:25.780Z,3.70
2019-05-21T03:51:58.154Z,3.20
2019-05-21T03:54:30.156Z,3.53
2019-05-21T03:57:02.216Z,3.20
2019-05-21T03:59:35.286Z,2.93
2019-05-21T04:02:10.292Z,3.10
2019-05-21T04:04:41.514Z,3.17
2019-05-21T04:07:15.483Z,3.63
2019-05-21T04:09:49.635Z,3.17
2019-05-21T04:12:21.349Z,3.40
2019-05-21T04:14:58.482Z,3.33
2019-05-21T04:17:51.975Z,2.83
2019-05-21T04:20:25.509Z,4.10
2019-05-21T04:22:58.412Z,6.50
2019-05-21T04:25:31.434Z,3.97
2019-05-21T04:28:04.379Z,4.20
2019-05-21T04:30:36.511Z,2.90
2019-05-21T04:33:07.914Z,4.13
2019-05-21T04:35:40.135Z,3.20
2019-05-21T04:38:12.396Z,4.37
2019-05-21T04:40:45.385Z,4.87
2019-05-21T04:43:18.685Z,5.23
2019-05-21T04:45:50.391Z,3.80
2019-05-21T04:48:24.410Z,5.30
2019-05-21T04:50:56.698Z,3.77
2019-05-21T04:53:31.843Z,4.20
2019-05-21T04:56:04.371Z,4.40
2019-05-21T04:58:36.662Z,3.90
2019-05-21T05:01:08.981Z,4.40
2019-05-21T05:03:42.539Z,4.93
2019-05-21T05:06:16.616Z,5.17
2019-05-21T05:08:48.518Z,4.97
2019-05-21T05:11:21.596Z,5.40
2019-05-21T05:13:54.480Z,5.00
2019-05-21T05:16:27.807Z,4.83
2019-05-21T05:19:00.470Z,3.53
2019-05-21T05:21:33.807Z,3.53
2019-05-21T05:24:09.155Z,3.77
2019-05-21T05:26:43.557Z,4.83
2019-05-21T05:29:16.732Z,4.30
2019-05-21T05:31:48.781Z,3.97
2019-05-21T05:34:24.052Z,4.17
2019-05-21T05:36:56.607Z,4.30
2019-05-21T05:39:29.367Z,4.23
2019-05-21T05:42:02.158Z,4.30
2019-05-21T05:44:35.853Z,4.70
2019-05-21T05:47:09.286Z,5.10
2019-05-21T05:49:45.456Z,5.60
2019-05-21T05:52:21.101Z,6.33
2019-05-21T05:54:53.639Z,5.40
2019-05-21T05:57:24.866Z,6.27
2019-05-21T05:59:56.842Z,6.73
2019-05-21T06:02:34.773Z,6.60
2019-05-21T06:05:16.727Z,6.60
2019-05-21T06:07:59.232Z,6.57
2019-05-21T06:10:24.897Z,7.33
2019-05-21T06:12:59.122Z,7.00
2019-05-21T06:15:33.678Z,6.90
2019-05-21T06:18:07.096Z,8.63
2019-05-21T06:20:38.597Z,6.50
2019-05-21T06:23:12.065Z,7.63
2019-05-21T06:25:46.140Z,7.03
2019-05-21T06:28:19.191Z,8.03
2019-05-21T06:31:26.756Z,8.63
2019-05-21T06:34:04.775Z,8.60
2019-05-21T06:36:38.427Z,8.70
2019-05-21T06:39:10.015Z,8.17
2019-05-21T06:41:42.127Z,7.40
2019-05-21T06:44:16.421Z,7.80
2019-05-21T06:46:49.166Z,27.93
2019-05-21T06:49:23.425Z,7.47
2019-05-21T06:51:56.990Z,7.90
2019-05-21T06:54:28.215Z,7.83
2019-05-21T06:57:01.030Z,7.97
2019-05-21T06:59:32.246Z,7.90
2019-05-21T07:02:07.716Z,8.27
2019-05-21T07:04:39.239Z,6.60
2019-05-21T07:07:12.312Z,7.93
2019-05-21T07:09:47.887Z,8.00
2019-05-21T07:12:19.269Z,7.60
2019-05-21T07:14:51.310Z,7.33
2019-05-21T07:17:25.353Z,7.30
2019-05-21T07:19:58.173Z,6.33
2019-05-21T07:22:31.190Z,6.37
2019-05-21T07:25:17.163Z,7.07
2019-05-21T07:27:50.357Z,6.93
2019-05-21T07:30:23.567Z,7.03
2019-05-21T07:32:57.279Z,5.80
2019-05-21T07:35:30.668Z,4.90
2019-05-21T07:38:04.436Z,7.20
2019-05-21T07:40:37.224Z,6.10
2019-05-21T07:43:10.536Z,5.57
2019-05-21T07:45:42.687Z,5.00
2019-05-21T07:48:16.309Z,5.60
2019-05-21T07:50:48.458Z,6.00
2019-05-21T07:53:21.474Z,5.33
2019-05-21T07:55:54.440Z,6.17
2019-05-21T07:58:27.488Z,5.10
2019-05-21T08:01:01.584Z,5.50
2019-05-21T08:03:35.040Z,3.90
2019-05-21T08:06:09.609Z,6.37
2019-05-21T08:08:42.551Z,5.20
2019-05-21T08:11:15.414Z,4.60
2019-05-21T08:13:49.453Z,5.00
2019-05-21T08:16:23.370Z,4.73
2019-05-21T08:18:57.316Z,4.17
2019-05-21T08:21:30.428Z,6.60
2019-05-21T08:24:02.543Z,6.87
2019-05-21T08:26:38.261Z,4.00
2019-05-21T08:29:09.701Z,4.73
2019-05-21T08:31:42.420Z,2.03
2019-05-21T08:34:16.427Z,2.00
2019-05-21T08:36:49.516Z,3.00
2019-05-21T08:39:28.982Z,3.93
2019-05-21T08:42:00.498Z,3.50
2019-05-21T08:44:32.578Z,2.80
2019-05-21T08:47:05.870Z,2.90
2019-05-21T08:49:38.969Z,3.60
2019-05-21T08:52:10.342Z,4.80
2019-05-21T08:54:51.017Z,4.73
2019-05-21T08:57:26.007Z,4.53
2019-05-21T08:59:58.885Z,4.87
2019-05-21T09:02:38.683Z,3.30
2019-05-21T09:05:16.120Z,2.83
2019-05-21T09:07:53.376Z,3.63
2019-05-21T09:10:26.039Z,4.83
2019-05-21T09:12:58.754Z,4.50
2019-05-21T09:15:30.818Z,5.80
2019-05-21T09:18:03.806Z,6.13
2019-05-21T09:20:37.873Z,3.90
2019-05-21T09:23:09.473Z,3.20
2019-05-21T09:25:42.798Z,2.90
2019-05-21T09:28:15.873Z,2.17
2019-05-21T09:30:48.250Z,2.10
2019-05-21T09:33:21.816Z,2.30
2019-05-21T09:35:54.785Z,3.20
2019-05-21T09:38:29.676Z,1.80
2019-05-21T09:41:03.920Z,2.70
2019-05-21T09:43:36.808Z,2.50
2019-05-21T09:46:08.826Z,1.40
2019-05-21T09:48:44.769Z,0.93
2019-05-21T09:51:20.860Z,1.03
2019-05-21T09:53:54.002Z,0.70
2019-05-21T09:56:35.626Z,0.60
2019-05-21T09:59:35.167Z,0.80
2019-05-21T10:02:11.408Z,0.80
2019-05-21T10:04:43.260Z,0.70
2019-05-21T10:07:16.116Z,0.50
2019-05-21T10:09:48.181Z,0.47
2019-05-21T10:12:22.039Z,0.50
2019-05-21T10:14:55.025Z,0.60
2019-05-21T10:17:27.992Z,0.60
2019-05-21T10:20:01.001Z,0.50
2019-05-21T10:22:43.573Z,0.77
2019-05-21T10:25:16.811Z,0.77
2019-05-21T10:27:48.278Z,0.80
2019-05-21T10:30:28.273Z,0.77
2019-05-21T10:33:02.419Z,0.70
2019-05-21T10:35:34.849Z,0.53
2019-05-21T10:38:07.218Z,0.60
2019-05-21T10:40:40.221Z,0.70
2019-05-21T10:43:13.305Z,0.80
2019-05-21T10:45:47.298Z,0.50
2019-05-21T10:48:20.807Z,0.70
2019-05-21T10:50:54.217Z,0.50
2019-05-21T10:53:29.795Z,0.50
2019-05-21T10:56:01.246Z,0.40
2019-05-21T10:58:34.224Z,0.70
2019-05-21T11:01:19.408Z,0.50
2019-05-21T11:04:10.013Z,0.30
2019-05-21T11:06:45.842Z,0.43
2019-05-21T11:09:22.748Z,0.43
2019-05-21T11:11:55.255Z,0.40
2019-05-21T11:14:30.518Z,0.60
2019-05-21T11:17:08.007Z,0.40
2019-05-21T11:19:39.236Z,0.30
2019-05-21T11:22:14.313Z,0.50
2019-05-21T11:24:52.045Z,0.30
2019-05-21T11:27:25.409Z,0.40
2019-05-21T11:29:59.018Z,0.40
2019-05-21T11:32:33.189Z,0.30
2019-05-21T11:35:18.594Z,0.30
2019-05-21T11:37:52.428Z,0.33
2019-05-21T11:40:26.609Z,0.40
2019-05-21T11:43:01.272Z,0.30
2019-05-21T11:45:34.392Z,0.40
2019-05-21T11:48:07.548Z,0.30
2019-05-21T11:50:41.308Z,0.60
2019-05-21T11:53:15.208Z,0.30
2019-05-21T11:55:49.493Z,0.37
2019-05-21T11:58:21.660Z,0.30
2019-05-21T12:00:57.002Z,0.40
2019-05-21T12:03:28.406Z,0.47
2019-05-21T12:05:59.896Z,0.40
2019-05-21T12:08:32.046Z,0.37
2019-05-21T12:11:05.530Z,0.40
2019-05-21T12:13:37.582Z,0.40
2019-05-21T12:16:09.884Z,0.50
2019-05-21T12:18:43.560Z,0.40
2019-05-21T12:21:18.572Z,1.10
2019-05-21T12:23:52.704Z,0.40
2019-05-21T12:26:27.613Z,0.40
2019-05-21T12:29:01.675Z,0.60
2019-05-21T12:31:34.579Z,0.30
2019-05-21T12:34:07.745Z,0.40
2019-05-21T12:36:41.388Z,0.53
2019-05-21T12:39:16.857Z,0.40
2019-05-21T12:41:48.983Z,0.40
2019-05-21T12:44:27.434Z,0.40
2019-05-21T12:47:02.474Z,0.40
2019-05-21T12:49:37.592Z,0.43
2019-05-21T12:52:09.822Z,0.40
2019-05-21T12:54:42.846Z,0.40
2019-05-21T12:57:14.662Z,0.40
2019-05-21T12:59:48.663Z,0.40
2019-05-21T13:02:22.562Z,0.53
2019-05-21T13:04:54.936Z,0.60
2019-05-21T13:07:30.009Z,0.50
2019-05-21T13:10:15.169Z,0.30
2019-05-21T13:12:50.801Z,0.40
2019-05-21T13:15:27.173Z,0.40
2019-05-21T13:17:58.818Z,0.50
2019-05-21T13:20:34.625Z,0.40
2019-05-21T13:23:09.560Z,0.33
2019-05-21T13:25:43.020Z,0.40
2019-05-21T13:28:18.276Z,0.40
2019-05-21T13:30:56.036Z,0.37
2019-05-21T13:33:29.301Z,0.50
2019-05-21T13:36:03.971Z,0.40
2019-05-21T13:38:36.985Z,0.43
2019-05-21T13:41:08.588Z,0.50
2019-05-21T13:43:41.646Z,0.70
2019-05-21T13:46:15.233Z,0.40
2019-05-21T13:48:49.463Z,0.50
2019-05-21T13:51:24.775Z,0.50
2019-05-21T13:53:58.625Z,0.57
2019-05-21T13:56:32.698Z,0.50
2019-05-21T13:59:08.034Z,0.40
2019-05-21T14:01:42.921Z,0.50
2019-05-21T14:04:17.418Z,0.60
2019-05-21T14:06:51.793Z,0.40
2019-05-21T14:09:23.049Z,0.40
2019-05-21T14:11:58.308Z,0.40
2019-05-21T14:14:30.314Z,0.40
2019-05-21T14:17:04.417Z,0.40
2019-05-21T14:19:36.347Z,0.40
2019-05-21T14:22:10.445Z,0.60
2019-05-21T14:24:42.548Z,0.40
2019-05-21T14:27:14.429Z,0.40
2019-05-21T14:29:48.021Z,0.40
2019-05-21T14:32:23.767Z,0.67
2019-05-21T14:35:01.464Z,0.40
2019-05-21T14:37:30.400Z,0.40
2019-05-21T14:40:30.335Z,0.30
2019-05-21T14:43:00.082Z,0.50
2019-05-21T14:45:29.963Z,0.50
2019-05-21T14:48:05.246Z,0.40
2019-05-21T14:50:37.569Z,0.40
2019-05-21T14:53:09.817Z,0.30
2019-05-21T14:55:45.082Z,2.60
2019-05-21T14:58:16.382Z,0.30
2019-05-21T15:00:49.154Z,0.50
2019-05-21T15:03:25.162Z,0.30
2019-05-21T15:05:56.515Z,0.30
2019-05-21T15:08:28.686Z,0.40
2019-05-21T15:11:03.324Z,0.40
2019-05-21T15:13:37.724Z,0.40
2019-05-21T15:16:09.981Z,0.30
2019-05-21T15:18:52.454Z,0.37
2019-05-21T15:21:34.141Z,0.30
2019-05-21T15:24:07.620Z,0.50
2019-05-21T15:26:42.488Z,0.30
2019-05-21T15:29:25.825Z,0.47
2019-05-21T15:31:59.994Z,0.30
2019-05-21T15:34:35.800Z,0.30
2019-05-21T15:37:07.801Z,0.40
2019-05-21T15:39:41.441Z,0.40
2019-05-21T15:42:13.583Z,0.50
2019-05-21T15:44:49.593Z,0.40
2019-05-21T15:47:25.130Z,0.63
2019-05-21T15:49:58.468Z,0.40
2019-05-21T15:52:30.858Z,0.40
2019-05-21T15:55:06.716Z,0.30
2019-05-21T15:57:44.285Z,0.40
2019-05-21T16:00:20.165Z,0.40
2019-05-21T16:02:52.624Z,0.30
2019-05-21T16:05:27.146Z,0.33
2019-05-21T16:07:59.034Z,0.30
2019-05-21T16:10:36.744Z,0.30
2019-05-21T16:13:08.598Z,0.30
2019-05-21T16:15:46.671Z,0.50
2019-05-21T16:18:20.187Z,0.30
2019-05-21T16:20:52.699Z,0.40
2019-05-21T16:23:25.709Z,0.40
2019-05-21T16:25:58.909Z,0.40
2019-05-21T16:28:31.667Z,0.40
2019-05-21T16:31:05.611Z,0.30
2019-05-21T16:33:39.050Z,0.30
2019-05-21T16:36:10.384Z,0.40
2019-05-21T16:38:44.177Z,0.40
2019-05-21T16:41:15.717Z,0.40
2019-05-21T16:43:50.602Z,0.40
2019-05-21T16:46:22.961Z,0.33
2019-05-21T16:48:55.951Z,0.37
2019-05-21T16:51:31.607Z,0.60
2019-05-21T16:54:04.852Z,0.50
2019-05-21T16:56:38.245Z,0.40
2019-05-21T16:59:10.047Z,0.40
2019-05-21T17:01:44.585Z,0.57
2019-05-21T17:04:15.884Z,0.40
2019-05-21T17:06:50.890Z,0.30
2019-05-21T17:09:28.122Z,0.60
2019-05-21T17:12:00.286Z,0.43
2019-05-21T17:14:33.211Z,0.80
2019-05-21T17:17:07.473Z,0.40
2019-05-21T17:19:40.120Z,0.40
2019-05-21T17:22:13.356Z,0.40
2019-05-21T17:24:46.131Z,0.40
2019-05-21T17:27:21.582Z,0.70
2019-05-21T17:29:55.992Z,0.30
2019-05-21T17:32:30.224Z,0.40
2019-05-21T17:35:13.095Z,0.93
2019-05-21T17:37:44.403Z,0.40
2019-05-21T17:40:29.722Z,0.50
2019-05-21T17:43:03.011Z,0.40
2019-05-21T17:45:35.142Z,0.57
2019-05-21T17:48:07.506Z,0.40
2019-05-21T17:50:44.956Z,0.37
2019-05-21T17:53:17.846Z,0.40
2019-05-21T17:56:00.898Z,0.30
2019-05-21T17:58:34.304Z,0.40
2019-05-21T18:01:10.133Z,0.40
2019-05-21T18:03:44.186Z,0.30
2019-05-21T18:06:20.271Z,0.40
2019-05-21T18:08:54.262Z,0.30
2019-05-21T18:11:30.030Z,0.50
2019-05-21T18:14:04.206Z,0.40
2019-05-21T18:16:38.643Z,0.47
2019-05-21T18:19:09.973Z,0.30
2019-05-21T18:21:43.490Z,0.40
2019-05-21T18:24:16.705Z,0.40
2019-05-21T18:26:49.444Z,0.40
2019-05-21T18:29:22.412Z,0.40
2019-05-21T18:31:55.405Z,0.57
2019-05-21T18:34:28.812Z,0.30
2019-05-21T18:37:06.435Z,0.40
2019-05-21T18:39:39.679Z,0.40
2019-05-21T18:42:21.676Z,0.40
2019-05-21T18:44:47.490Z,0.40
2019-05-21T18:47:21.672Z,0.30
2019-05-21T18:49:55.228Z,0.30
2019-05-21T18:52:28.446Z,0.40
2019-05-21T18:55:12.799Z,0.43
2019-05-21T18:57:46.804Z,0.37
2019-05-21T19:00:23.794Z,0.50
2019-05-21T19:02:57.554Z,0.40
2019-05-21T19:05:28.787Z,0.40
2019-05-21T19:08:03.199Z,0.33
2019-05-21T19:10:36.625Z,0.50
2019-05-21T19:13:09.003Z,0.40
2019-05-21T19:15:40.220Z,0.43
2019-05-21T19:18:13.653Z,0.60
2019-05-21T19:20:50.086Z,0.40
2019-05-21T19:23:22.638Z,0.40
2019-05-21T19:25:56.387Z,0.40
2019-05-21T19:28:29.441Z,0.40
2019-05-21T19:31:03.553Z,0.50
2019-05-21T19:33:39.303Z,0.40
2019-05-21T19:36:12.193Z,0.40
2019-05-21T19:38:48.457Z,0.40
2019-05-21T19:41:22.573Z,0.50
2019-05-21T19:43:56.735Z,0.57
2019-05-21T19:46:28.574Z,0.40
2019-05-21T19:49:02.774Z,0.37
2019-05-21T19:51:36.242Z,0.40
2019-05-21T19:54:09.670Z,0.30
2019-05-21T19:56:45.539Z,0.50
2019-05-21T19:59:22.591Z,0.50
2019-05-21T20:01:53.787Z,0.40
2019-05-21T20:04:40.342Z,0.40
2019-05-21T20:07:16.111Z,0.40
2019-05-21T20:09:53.087Z,0.30
2019-05-21T20:12:47.208Z,0.50
2019-05-21T20:15:22.642Z,0.40
2019-05-21T20:18:07.076Z,0.37
2019-05-21T20:20:37.969Z,0.40
2019-05-21T20:23:13.889Z,0.40
2019-05-21T20:25:56.437Z,0.40
2019-05-21T20:28:24.265Z,0.40
2019-05-21T20:30:59.422Z,0.50
2019-05-21T20:33:32.347Z,0.60
2019-05-21T20:36:06.410Z,0.40
2019-05-21T20:38:40.146Z,0.40
2019-05-21T20:41:22.966Z,0.43
2019-05-21T20:43:59.637Z,0.30
2019-05-21T20:46:36.064Z,0.30
2019-05-21T20:49:08.384Z,0.47
2019-05-21T20:51:44.233Z,0.40
2019-05-21T20:54:18.474Z,0.40
2019-05-21T20:56:51.986Z,0.50
2019-05-21T20:59:23.425Z,0.30
2019-05-21T21:01:58.334Z,0.40
2019-05-21T21:04:31.283Z,0.50
2019-05-21T21:07:05.229Z,0.30
2019-05-21T21:09:39.147Z,0.40
2019-05-21T21:12:11.809Z,0.40
2019-05-21T21:14:48.707Z,0.30
2019-05-21T21:17:23.288Z,0.40
2019-05-21T21:19:59.171Z,0.50
2019-05-21T21:22:42.530Z,0.40
2019-05-21T21:25:21.932Z,0.30
2019-05-21T21:27:54.868Z,0.43
2019-05-21T21:30:26.640Z,0.40
2019-05-21T21:33:04.549Z,0.40
2019-05-21T21:35:38.371Z,0.30
2019-05-21T21:38:13.681Z,0.50
2019-05-21T21:40:47.746Z,0.40
2019-05-21T21:43:22.483Z,0.40
2019-05-21T21:45:54.768Z,0.30
2019-05-21T21:48:27.654Z,0.40
2019-05-21T21:51:02.643Z,0.30
2019-05-21T21:53:36.064Z,0.40
2019-05-21T21:56:10.811Z,0.50
2019-05-21T21:58:44.071Z,0.50
2019-05-21T22:01:46.150Z,0.40
2019-05-21T22:04:25.976Z,0.40
2019-05-21T22:06:59.396Z,0.40
2019-05-21T22:09:34.927Z,0.57
2019-05-21T22:12:10.336Z,0.40
2019-05-21T22:14:51.643Z,0.50
2019-05-21T22:17:18.198Z,0.40
2019-05-21T22:19:53.265Z,0.30
2019-05-21T22:22:28.104Z,0.30
2019-05-21T22:24:59.432Z,0.40
2019-05-21T22:27:42.808Z,0.40
2019-05-21T22:30:19.104Z,0.50
2019-05-21T22:32:50.485Z,0.40
2019-05-21T22:35:22.583Z,0.77
2019-05-21T22:37:55.583Z,0.30
2019-05-21T22:40:29.478Z,0.50
2019-05-21T22:43:02.873Z,0.33
2019-05-21T22:45:37.398Z,0.30
2019-05-21T22:48:16.720Z,0.40
2019-05-21T22:50:50.753Z,0.40
2019-05-21T22:53:32.747Z,0.40
2019-05-21T22:56:06.183Z,0.40
2019-05-21T22:58:41.635Z,0.40
2019-05-21T23:01:17.427Z,0.43
2019-05-21T23:03:49.658Z,0.30
2019-05-21T23:06:24.854Z,0.40
2019-05-21T23:08:58.733Z,0.30
2019-05-21T23:11:30.194Z,0.30
2019-05-21T23:14:01.624Z,0.40
2019-05-21T23:16:33.983Z,0.37
2019-05-21T23:19:08.878Z,0.40
2019-05-21T23:21:41.383Z,0.30
2019-05-21T23:24:16.892Z,0.40
2019-05-21T23:26:51.346Z,0.40
2019-05-21T23:29:24.195Z,0.40
2019-05-21T23:31:58.454Z,0.40
2019-05-21T23:34:31.436Z,0.50
2019-05-21T23:37:09.195Z,0.50
2019-05-21T23:39:45.808Z,0.70
2019-05-21T23:42:29.452Z,0.67
2019-05-21T23:45:01.063Z,0.47
2019-05-21T23:47:45.877Z,0.40
2019-05-21T23:50:20.619Z,0.50
2019-05-21T23:52:53.930Z,0.50
2019-05-21T23:55:25.650Z,0.40
2019-05-21T23:58:00.791Z,0.57
