createdAt,value
2023-10-03T00:00:02.744Z,1021.3
2023-10-03T00:01:02.594Z,1021.3
2023-10-03T00:03:02.194Z,1021.2
2023-10-03T00:04:02.346Z,1021.2
2023-10-03T00:05:02.094Z,1021.2
2023-10-03T00:06:02.284Z,1021.2
2023-10-03T00:07:02.056Z,1021.2
2023-10-03T00:08:02.094Z,1021.2
2023-10-03T00:09:02.765Z,1021.1
2023-10-03T00:10:02.711Z,1021.2
2023-10-03T00:11:02.635Z,1021.1
2023-10-03T00:12:02.501Z,1021.2
2023-10-03T00:13:03.423Z,1021.2
2023-10-03T00:14:02.093Z,1021.2
2023-10-03T00:15:02.600Z,1021.1
2023-10-03T00:16:02.744Z,1021.1
2023-10-03T00:17:01.954Z,1021.1
2023-10-03T00:18:02.488Z,1021.1
2023-10-03T00:19:03.343Z,1021.1
2023-10-03T00:20:02.417Z,1021.1
2023-10-03T00:21:02.444Z,1021.1
2023-10-03T00:22:02.418Z,1021.1
2023-10-03T00:23:02.273Z,1021.1
2023-10-03T00:24:02.166Z,1021.1
2023-10-03T00:25:02.109Z,1021.1
2023-10-03T00:26:02.186Z,1021.1
2023-10-03T00:27:02.044Z,1021
2023-10-03T00:28:02.097Z,1021
2023-10-03T00:29:03.181Z,1021
2023-10-03T00:30:01.921Z,1021
2023-10-03T00:31:02.123Z,1021
2023-10-03T00:32:01.725Z,1021
2023-10-03T00:33:02.495Z,1021
2023-10-03T00:34:02.378Z,1021
2023-10-03T00:35:02.138Z,1021
2023-10-03T00:36:02.200Z,1021
2023-10-03T00:37:02.078Z,1021
2023-10-03T00:38:02.104Z,1021
2023-10-03T00:39:02.950Z,1021.1
2023-10-03T00:40:02.049Z,1021.1
2023-10-03T00:41:02.162Z,1021
2023-10-03T00:42:01.773Z,1021
2023-10-03T00:43:02.286Z,1021
2023-10-03T00:44:01.945Z,1021
2023-10-03T00:45:02.168Z,1021
2023-10-03T00:46:01.852Z,1021
2023-10-03T00:47:02.263Z,1021.1
2023-10-03T00:48:02.867Z,1021
2023-10-03T00:49:03.215Z,1021.1
2023-10-03T00:50:01.979Z,1021
2023-10-03T00:51:02.210Z,1021
2023-10-03T00:52:01.874Z,1021
2023-10-03T00:53:01.982Z,1021
2023-10-03T00:54:01.804Z,1021
2023-10-03T00:55:01.926Z,1021
2023-10-03T00:56:01.744Z,1021
2023-10-03T00:57:01.774Z,1021
2023-10-03T00:58:01.661Z,1021
2023-10-03T00:59:02.456Z,1021
2023-10-03T01:00:03.615Z,1021
2023-10-03T01:01:02.461Z,1021
2023-10-03T01:02:02.608Z,1021
2023-10-03T01:03:03.038Z,1021
2023-10-03T01:04:02.281Z,1020.9
2023-10-03T01:05:02.170Z,1021
2023-10-03T01:06:01.972Z,1020.9
2023-10-03T01:07:02.432Z,1021
2023-10-03T01:08:02.408Z,1020.9
2023-10-03T01:09:02.863Z,1020.9
2023-10-03T01:10:01.725Z,1020.9
2023-10-03T01:11:02.713Z,1020.8
2023-10-03T01:12:02.548Z,1020.8
2023-10-03T01:13:02.982Z,1020.8
2023-10-03T01:14:01.752Z,1020.8
2023-10-03T01:15:02.761Z,1020.8
2023-10-03T01:16:02.742Z,1020.8
2023-10-03T01:18:02.420Z,1020.8
2023-10-03T01:19:03.206Z,1020.8
2023-10-03T01:20:01.944Z,1020.8
2023-10-03T01:21:02.457Z,1020.7
2023-10-03T01:22:02.089Z,1020.7
2023-10-03T01:23:02.154Z,1020.7
2023-10-03T01:24:02.039Z,1020.7
2023-10-03T01:25:02.517Z,1020.7
2023-10-03T01:26:02.288Z,1020.7
2023-10-03T01:27:02.159Z,1020.7
2023-10-03T01:28:02.304Z,1020.8
2023-10-03T01:29:02.993Z,1020.7
2023-10-03T01:30:01.727Z,1020.8
2023-10-03T01:31:01.974Z,1020.7
2023-10-03T01:33:03.059Z,1020.7
2023-10-03T01:34:01.780Z,1020.7
2023-10-03T01:35:01.884Z,1020.7
2023-10-03T01:36:01.715Z,1020.6
2023-10-03T01:37:01.789Z,1020.6
2023-10-03T01:38:01.659Z,1020.5
2023-10-03T01:39:02.491Z,1020.5
2023-10-03T01:40:02.320Z,1020.6
2023-10-03T01:41:02.574Z,1020.6
2023-10-03T01:42:02.637Z,1020.6
2023-10-03T01:43:02.261Z,1020.6
2023-10-03T01:44:02.717Z,1020.6
2023-10-03T01:45:02.447Z,1020.6
2023-10-03T01:46:02.718Z,1020.6
2023-10-03T01:48:02.684Z,1020.6
2023-10-03T01:49:03.042Z,1020.6
2023-10-03T01:50:01.868Z,1020.5
2023-10-03T01:51:01.739Z,1020.5
2023-10-03T01:52:01.832Z,1020.5
2023-10-03T01:53:01.764Z,1020.5
2023-10-03T01:54:02.252Z,1020.6
2023-10-03T01:55:01.991Z,1020.5
2023-10-03T01:56:01.958Z,1020.5
2023-10-03T01:57:02.034Z,1020.5
2023-10-03T01:58:01.902Z,1020.5
2023-10-03T01:59:03.306Z,1020.5
2023-10-03T02:00:04.033Z,1020.4
2023-10-03T02:01:01.881Z,1020.5
2023-10-03T02:02:02.276Z,1020.5
2023-10-03T02:03:02.854Z,1020.5
2023-10-03T02:04:02.108Z,1020.5
2023-10-03T02:05:01.946Z,1020.5
2023-10-03T02:06:01.888Z,1020.4
2023-10-03T02:07:01.999Z,1020.5
2023-10-03T02:08:01.737Z,1020.5
2023-10-03T02:09:02.853Z,1020.5
2023-10-03T02:10:01.652Z,1020.5
2023-10-03T02:11:02.733Z,1020.4
2023-10-03T02:12:02.563Z,1020.4
2023-10-03T02:13:02.602Z,1020.4
2023-10-03T02:14:02.569Z,1020.4
2023-10-03T02:15:03.161Z,1020.3
2023-10-03T02:16:02.080Z,1020.4
2023-10-03T02:17:02.626Z,1020.4
2023-10-03T02:18:03.163Z,1020.4
2023-10-03T02:19:02.594Z,1020.4
2023-10-03T02:20:02.434Z,1020.4
2023-10-03T02:21:02.290Z,1020.3
2023-10-03T02:22:02.321Z,1020.3
2023-10-03T02:23:02.306Z,1020.3
2023-10-03T02:24:02.376Z,1020.3
2023-10-03T02:25:02.389Z,1020.3
2023-10-03T02:26:02.211Z,1020.3
2023-10-03T02:27:02.087Z,1020.2
2023-10-03T02:28:02.090Z,1020.3
2023-10-03T02:29:02.965Z,1020.2
2023-10-03T02:30:01.663Z,1020.3
2023-10-03T02:31:01.782Z,1020.3
2023-10-03T02:32:01.690Z,1020.3
2023-10-03T02:33:02.192Z,1020.2
2023-10-03T02:34:01.970Z,1020.2
2023-10-03T02:35:02.207Z,1020.2
2023-10-03T02:36:02.640Z,1020.3
2023-10-03T02:37:02.329Z,1020.3
2023-10-03T02:38:02.341Z,1020.3
2023-10-03T02:39:03.344Z,1020.2
2023-10-03T02:40:02.124Z,1020.2
2023-10-03T02:41:02.122Z,1020.2
2023-10-03T02:42:02.313Z,1020.2
2023-10-03T02:43:02.062Z,1020.2
2023-10-03T02:44:02.152Z,1020.3
2023-10-03T02:45:01.944Z,1020.2
2023-10-03T02:46:02.108Z,1020.3
2023-10-03T02:47:02.051Z,1020.3
2023-10-03T02:48:02.520Z,1020.2
2023-10-03T02:49:03.118Z,1020.2
2023-10-03T02:50:01.977Z,1020.2
2023-10-03T02:51:01.977Z,1020.2
2023-10-03T02:52:01.910Z,1020.1
2023-10-03T02:53:02.299Z,1020.2
2023-10-03T02:54:02.331Z,1020.1
2023-10-03T02:55:02.044Z,1020.1
2023-10-03T02:56:02.178Z,1020.1
2023-10-03T02:57:01.928Z,1020
2023-10-03T02:58:01.915Z,1020.1
2023-10-03T02:59:02.544Z,1020.1
2023-10-03T03:00:02.308Z,1020.1
2023-10-03T03:01:02.521Z,1020.1
2023-10-03T03:02:02.578Z,1020.1
2023-10-03T03:03:02.937Z,1020.1
2023-10-03T03:04:02.281Z,1020
2023-10-03T03:05:01.975Z,1020.1
2023-10-03T03:06:02.138Z,1020
2023-10-03T03:07:01.983Z,1020.1
2023-10-03T03:08:02.149Z,1020.1
2023-10-03T03:09:02.722Z,1020.1
2023-10-03T03:10:02.512Z,1020.1
2023-10-03T03:11:02.724Z,1020.1
2023-10-03T03:12:02.630Z,1020.1
2023-10-03T03:13:02.622Z,1020
2023-10-03T03:14:02.441Z,1020
2023-10-03T03:15:02.306Z,1020.1
2023-10-03T03:16:03.217Z,1020
2023-10-03T03:17:02.202Z,1020
2023-10-03T03:18:02.803Z,1019.9
2023-10-03T03:19:03.209Z,1019.9
2023-10-03T03:20:01.940Z,1020
2023-10-03T03:21:01.980Z,1019.9
2023-10-03T03:22:01.814Z,1020
2023-10-03T03:23:01.853Z,1020
2023-10-03T03:24:02.722Z,1019.8
2023-10-03T03:25:02.452Z,1019.8
2023-10-03T03:26:02.562Z,1019.8
2023-10-03T03:27:02.453Z,1019.8
2023-10-03T03:28:02.220Z,1019.8
2023-10-03T03:29:03.508Z,1019.9
2023-10-03T03:30:02.382Z,1019.9
2023-10-03T03:31:02.512Z,1019.8
2023-10-03T03:32:02.501Z,1019.8
2023-10-03T03:33:02.872Z,1019.9
2023-10-03T03:34:02.971Z,1019.8
2023-10-03T03:35:01.908Z,1019.8
2023-10-03T03:36:02.702Z,1019.9
2023-10-03T03:37:02.569Z,1019.8
2023-10-03T03:38:02.885Z,1019.8
2023-10-03T03:39:03.818Z,1019.8
2023-10-03T03:40:02.658Z,1019.9
2023-10-03T03:41:02.602Z,1019.9
2023-10-03T03:42:02.669Z,1019.8
2023-10-03T03:43:04.634Z,1019.8
2023-10-03T03:44:02.379Z,1019.8
2023-10-03T03:45:02.719Z,1019.8
2023-10-03T03:46:02.801Z,1019.8
2023-10-03T03:48:02.926Z,1019.7
2023-10-03T03:49:02.391Z,1019.7
2023-10-03T03:50:02.369Z,1019.8
2023-10-03T03:51:02.412Z,1019.7
2023-10-03T03:52:02.130Z,1019.7
2023-10-03T03:53:02.145Z,1019.7
2023-10-03T03:54:02.359Z,1019.8
2023-10-03T03:55:02.102Z,1019.7
2023-10-03T03:56:02.046Z,1019.7
2023-10-03T03:57:01.997Z,1019.8
2023-10-03T03:58:01.934Z,1019.7
2023-10-03T03:59:02.510Z,1019.6
2023-10-03T04:00:02.832Z,1019.7
2023-10-03T04:01:02.962Z,1019.6
2023-10-03T04:03:02.719Z,1019.6
2023-10-03T04:04:02.813Z,1019.6
2023-10-03T04:05:02.521Z,1019.6
2023-10-03T04:06:02.972Z,1019.6
2023-10-03T04:07:01.667Z,1019.6
2023-10-03T04:08:02.086Z,1019.6
2023-10-03T04:09:10.171Z,1019.5
2023-10-03T04:10:03.050Z,1019.6
2023-10-03T04:11:01.884Z,1019.6
2023-10-03T04:12:01.668Z,1019.5
2023-10-03T04:13:02.848Z,1019.5
2023-10-03T04:14:02.761Z,1019.5
2023-10-03T04:15:02.736Z,1019.5
2023-10-03T04:16:02.747Z,1019.5
2023-10-03T04:18:02.278Z,1019.5
2023-10-03T04:19:02.871Z,1019.5
2023-10-03T04:20:01.631Z,1019.5
2023-10-03T04:21:02.840Z,1019.4
2023-10-03T04:22:02.595Z,1019.5
2023-10-03T04:23:02.638Z,1019.5
2023-10-03T04:24:02.645Z,1019.4
2023-10-03T04:25:02.770Z,1019.4
2023-10-03T04:26:02.531Z,1019.5
2023-10-03T04:27:02.996Z,1019.4
2023-10-03T04:28:01.718Z,1019.4
2023-10-03T04:29:02.717Z,1019.4
2023-10-03T04:30:02.678Z,1019.4
2023-10-03T04:31:02.578Z,1019.4
2023-10-03T04:32:02.502Z,1019.3
2023-10-03T04:33:03.104Z,1019.4
2023-10-03T04:34:01.826Z,1019.4
2023-10-03T04:35:02.005Z,1019.4
2023-10-03T04:36:01.916Z,1019.4
2023-10-03T04:37:01.799Z,1019.4
2023-10-03T04:38:01.661Z,1019.4
2023-10-03T04:39:02.575Z,1019.3
2023-10-03T04:40:02.886Z,1019.3
2023-10-03T04:41:02.563Z,1019.4
2023-10-03T04:42:02.967Z,1019.4
2023-10-03T04:43:01.641Z,1019.4
2023-10-03T04:44:02.749Z,1019.3
2023-10-03T04:45:02.737Z,1019.3
2023-10-03T04:46:02.933Z,1019.3
2023-10-03T04:47:05.262Z,1019.3
2023-10-03T04:48:02.173Z,1019.4
2023-10-03T04:49:02.613Z,1019.2
2023-10-03T04:50:02.855Z,1019.3
2023-10-03T04:51:02.673Z,1019.3
2023-10-03T04:52:02.648Z,1019.3
2023-10-03T04:53:02.437Z,1019.3
2023-10-03T04:54:02.722Z,1019.2
2023-10-03T04:55:02.595Z,1019.3
2023-10-03T04:56:02.759Z,1019.3
2023-10-03T04:57:02.572Z,1019.2
2023-10-03T04:58:02.622Z,1019.2
2023-10-03T04:59:03.228Z,1019.3
2023-10-03T05:00:03.127Z,1019.2
2023-10-03T05:01:01.902Z,1019.3
2023-10-03T05:02:02.146Z,1019.3
2023-10-03T05:03:03.026Z,1019.2
2023-10-03T05:04:02.533Z,1019.2
2023-10-03T05:05:02.344Z,1019.2
2023-10-03T05:06:03.178Z,1019.2
2023-10-03T05:07:01.826Z,1019.2
2023-10-03T05:08:01.905Z,1019.2
2023-10-03T05:09:02.591Z,1019.2
2023-10-03T05:10:02.423Z,1019.2
2023-10-03T05:11:02.538Z,1019.2
2023-10-03T05:12:02.535Z,1019.2
2023-10-03T05:13:02.704Z,1019.2
2023-10-03T05:14:02.447Z,1019.3
2023-10-03T05:15:02.606Z,1019.2
2023-10-03T05:16:02.344Z,1019.2
2023-10-03T05:18:02.406Z,1019.2
2023-10-03T05:19:02.941Z,1019.2
2023-10-03T05:20:01.773Z,1019.1
2023-10-03T05:21:01.922Z,1019.2
2023-10-03T05:22:01.720Z,1019.2
2023-10-03T05:23:01.808Z,1019.2
2023-10-03T05:24:01.942Z,1019.2
2023-10-03T05:25:01.829Z,1019.2
2023-10-03T05:26:01.682Z,1019.2
2023-10-03T05:27:02.332Z,1019.2
2023-10-03T05:28:02.419Z,1019.2
2023-10-03T05:29:03.144Z,1019.2
2023-10-03T05:30:02.194Z,1019.2
2023-10-03T05:31:02.023Z,1019.2
2023-10-03T05:32:02.007Z,1019.2
2023-10-03T05:33:02.642Z,1019.1
2023-10-03T05:34:02.674Z,1019.2
2023-10-03T05:35:02.467Z,1019.2
2023-10-03T05:36:02.740Z,1019.2
2023-10-03T05:37:02.432Z,1019.2
2023-10-03T05:38:02.680Z,1019.2
2023-10-03T05:39:03.592Z,1019.2
2023-10-03T05:40:02.333Z,1019.2
2023-10-03T05:41:02.380Z,1019.3
2023-10-03T05:42:02.671Z,1019.3
2023-10-03T05:43:02.371Z,1019.2
2023-10-03T05:44:05.507Z,1019.2
2023-10-03T05:45:02.565Z,1019.2
2023-10-03T05:46:02.333Z,1019.2
2023-10-03T05:47:02.197Z,1019.1
2023-10-03T05:48:02.704Z,1019.2
2023-10-03T05:49:03.306Z,1019.2
2023-10-03T05:50:01.978Z,1019.1
2023-10-03T05:51:02.206Z,1019.1
2023-10-03T05:52:01.942Z,1019.1
2023-10-03T05:53:02.055Z,1019.1
2023-10-03T05:54:02.020Z,1019.1
2023-10-03T05:55:01.930Z,1019.1
2023-10-03T05:56:01.784Z,1019.2
2023-10-03T05:57:02.355Z,1019.2
2023-10-03T05:58:04.919Z,1019.2
2023-10-03T05:59:03.158Z,1019.2
2023-10-03T06:00:02.785Z,1019.2
2023-10-03T06:01:02.782Z,1019.2
2023-10-03T06:03:02.716Z,1019.2
2023-10-03T06:04:06.734Z,1019.2
2023-10-03T06:05:02.689Z,1019.1
2023-10-03T06:06:02.780Z,1019.1
2023-10-03T06:07:02.556Z,1019.2
2023-10-03T06:08:02.818Z,1019.1
2023-10-03T06:09:04.246Z,1019.1
2023-10-03T06:10:02.169Z,1019.1
2023-10-03T06:11:02.178Z,1019.1
2023-10-03T06:12:02.245Z,1019.1
2023-10-03T06:13:02.000Z,1019.2
2023-10-03T06:14:02.036Z,1019.1
2023-10-03T06:15:02.108Z,1019.2
2023-10-03T06:16:02.016Z,1019.1
2023-10-03T06:17:02.087Z,1019.2
2023-10-03T06:18:02.284Z,1019.2
2023-10-03T06:19:03.281Z,1019.1
2023-10-03T06:20:02.107Z,1019.2
2023-10-03T06:21:02.479Z,1019.1
2023-10-03T06:22:02.345Z,1019.1
2023-10-03T06:23:02.257Z,1019.1
2023-10-03T06:24:02.676Z,1019
2023-10-03T06:25:02.463Z,1019.2
2023-10-03T06:26:02.320Z,1019.2
2023-10-03T06:27:02.601Z,1019.1
2023-10-03T06:28:02.429Z,1019.2
2023-10-03T06:29:02.828Z,1019.1
2023-10-03T06:30:03.075Z,1019.2
2023-10-03T06:31:01.882Z,1019.2
2023-10-03T06:32:01.696Z,1019.2
2023-10-03T06:33:02.092Z,1019.2
2023-10-03T06:34:01.749Z,1019.2
2023-10-03T06:35:01.838Z,1019.1
2023-10-03T06:36:01.736Z,1019.2
2023-10-03T06:37:01.661Z,1019.2
2023-10-03T06:38:01.609Z,1019.2
2023-10-03T06:39:03.514Z,1019.1
2023-10-03T06:40:02.537Z,1019.1
2023-10-03T06:41:02.382Z,1019.2
2023-10-03T06:42:02.537Z,1019.2
2023-10-03T06:43:02.222Z,1019.2
2023-10-03T06:44:02.386Z,1019.1
2023-10-03T06:45:02.472Z,1019.1
2023-10-03T06:46:02.291Z,1019.1
2023-10-03T06:47:02.334Z,1019.1
2023-10-03T06:48:02.493Z,1019
2023-10-03T06:49:03.384Z,1019.1
2023-10-03T06:50:02.243Z,1019.1
2023-10-03T06:51:02.586Z,1019
2023-10-03T06:52:02.878Z,1019
2023-10-03T06:53:02.584Z,1019
2023-10-03T06:54:02.911Z,1019.1
2023-10-03T06:55:02.602Z,1019.1
2023-10-03T06:56:03.285Z,1019.1
2023-10-03T06:57:02.265Z,1019
2023-10-03T06:58:02.242Z,1019
2023-10-03T06:59:02.974Z,1019
2023-10-03T07:00:02.753Z,1019
2023-10-03T07:01:02.823Z,1019
2023-10-03T07:02:02.620Z,1019
2023-10-03T07:03:03.156Z,1019
2023-10-03T07:04:02.484Z,1019
2023-10-03T07:05:02.330Z,1019
2023-10-03T07:06:02.653Z,1019
2023-10-03T07:07:02.340Z,1019
2023-10-03T07:08:02.416Z,1019
2023-10-03T07:09:03.356Z,1019
2023-10-03T07:10:02.065Z,1019
2023-10-03T07:11:02.235Z,1019
2023-10-03T07:12:02.284Z,1019
2023-10-03T07:13:02.038Z,1019
2023-10-03T07:14:02.494Z,1019
2023-10-03T07:15:02.399Z,1019
2023-10-03T07:16:02.088Z,1019
2023-10-03T07:17:02.193Z,1019
2023-10-03T07:18:02.506Z,1019
2023-10-03T07:19:03.200Z,1019.1
2023-10-03T07:20:01.992Z,1019
2023-10-03T07:21:02.180Z,1019
2023-10-03T07:22:01.958Z,1019
2023-10-03T07:23:02.438Z,1019.1
2023-10-03T07:24:02.363Z,1019
2023-10-03T07:25:02.063Z,1019
2023-10-03T07:26:02.071Z,1019
2023-10-03T07:27:02.087Z,1018.9
2023-10-03T07:28:01.912Z,1018.9
2023-10-03T07:29:03.509Z,1019
2023-10-03T07:30:02.710Z,1018.9
2023-10-03T07:31:02.950Z,1018.9
2023-10-03T07:33:02.875Z,1018.9
2023-10-03T07:34:01.721Z,1018.9
2023-10-03T07:35:02.001Z,1018.9
2023-10-03T07:36:01.849Z,1018.8
2023-10-03T07:37:01.877Z,1018.9
2023-10-03T07:38:01.704Z,1018.9
2023-10-03T07:39:02.683Z,1018.9
2023-10-03T07:40:02.799Z,1018.9
2023-10-03T07:41:02.584Z,1018.9
2023-10-03T07:42:03.008Z,1018.9
2023-10-03T07:43:01.687Z,1018.9
2023-10-03T07:44:01.798Z,1018.8
2023-10-03T07:45:01.885Z,1018.9
2023-10-03T07:46:01.934Z,1018.9
2023-10-03T07:47:01.761Z,1018.8
2023-10-03T07:48:02.236Z,1018.8
2023-10-03T07:49:02.764Z,1018.8
2023-10-03T07:50:02.697Z,1018.8
2023-10-03T07:51:03.253Z,1018.8
2023-10-03T07:52:01.985Z,1018.8
2023-10-03T07:53:02.099Z,1018.7
2023-10-03T07:54:01.998Z,1018.7
2023-10-03T07:55:02.060Z,1018.7
2023-10-03T07:56:01.749Z,1018.7
2023-10-03T07:57:02.095Z,1018.7
2023-10-03T07:58:04.724Z,1018.8
2023-10-03T07:59:05.437Z,1018.7
2023-10-03T08:00:02.812Z,1018.7
2023-10-03T08:01:02.508Z,1018.7
2023-10-03T08:02:03.120Z,1018.7
2023-10-03T08:03:02.759Z,1018.7
2023-10-03T08:04:03.195Z,1018.7
2023-10-03T08:05:02.783Z,1018.7
2023-10-03T08:06:02.737Z,1018.7
2023-10-03T08:07:02.497Z,1018.6
2023-10-03T08:08:02.541Z,1018.6
2023-10-03T08:09:03.696Z,1018.6
2023-10-03T08:10:02.535Z,1018.6
2023-10-03T08:11:02.745Z,1018.6
2023-10-03T08:12:02.615Z,1018.6
2023-10-03T08:13:02.670Z,1018.6
2023-10-03T08:14:02.482Z,1018.5
2023-10-03T08:15:02.746Z,1018.5
2023-10-03T08:16:02.381Z,1018.4
2023-10-03T08:18:02.979Z,1018.4
2023-10-03T08:19:02.389Z,1018.4
2023-10-03T08:20:02.349Z,1018.4
2023-10-03T08:21:02.372Z,1018.4
2023-10-03T08:22:02.083Z,1018.4
2023-10-03T08:23:02.167Z,1018.4
2023-10-03T08:24:02.257Z,1018.4
2023-10-03T08:25:01.995Z,1018.5
2023-10-03T08:26:02.952Z,1018.4
2023-10-03T08:27:02.090Z,1018.4
2023-10-03T08:28:01.796Z,1018.4
2023-10-03T08:29:02.442Z,1018.4
2023-10-03T08:30:02.455Z,1018.4
2023-10-03T08:31:02.546Z,1018.4
2023-10-03T08:32:02.655Z,1018.3
2023-10-03T08:33:03.710Z,1018.4
2023-10-03T08:34:03.207Z,1018.3
2023-10-03T08:35:02.106Z,1018.4
2023-10-03T08:36:01.959Z,1018.4
2023-10-03T08:37:02.361Z,1018.3
2023-10-03T08:38:02.000Z,1018.3
2023-10-03T08:39:03.279Z,1018.4
2023-10-03T08:40:02.468Z,1018.3
2023-10-03T08:41:02.171Z,1018.4
2023-10-03T08:42:02.546Z,1018.2
2023-10-03T08:43:02.337Z,1018.3
2023-10-03T08:44:02.205Z,1018.3
2023-10-03T08:45:02.246Z,1018.3
2023-10-03T08:46:02.314Z,1018.3
2023-10-03T08:47:02.076Z,1018.4
2023-10-03T08:48:02.371Z,1018.3
2023-10-03T08:49:03.526Z,1018.3
2023-10-03T08:50:02.395Z,1018.2
2023-10-03T08:51:03.515Z,1018.3
2023-10-03T08:52:07.263Z,1018.3
2023-10-03T08:53:02.027Z,1018.2
2023-10-03T08:54:02.172Z,1018.3
2023-10-03T08:55:01.971Z,1018.2
2023-10-03T08:56:01.906Z,1018.2
2023-10-03T08:57:01.980Z,1018.2
2023-10-03T08:58:01.931Z,1018.2
2023-10-03T08:59:02.734Z,1018.2
2023-10-03T09:00:03.599Z,1018.3
2023-10-03T09:01:02.380Z,1018.2
2023-10-03T09:03:02.147Z,1018.1
2023-10-03T09:04:02.305Z,1018.1
2023-10-03T09:05:02.006Z,1018.1
2023-10-03T09:06:02.074Z,1018
2023-10-03T09:07:01.907Z,1018.2
2023-10-03T09:08:01.998Z,1018.1
2023-10-03T09:09:03.070Z,1018
2023-10-03T09:10:01.988Z,1018.1
2023-10-03T09:11:02.010Z,1018
2023-10-03T09:12:02.005Z,1018
2023-10-03T09:13:01.848Z,1018.1
2023-10-03T09:14:01.864Z,1018.1
2023-10-03T09:15:01.861Z,1018
2023-10-03T09:16:03.269Z,1018
2023-10-03T09:18:02.192Z,1018
2023-10-03T09:19:03.041Z,1018
2023-10-03T09:20:01.854Z,1018
2023-10-03T09:21:02.540Z,1018
2023-10-03T09:22:02.899Z,1018
2023-10-03T09:23:02.615Z,1017.9
2023-10-03T09:24:03.957Z,1018
2023-10-03T09:25:01.718Z,1018
2023-10-03T09:26:01.748Z,1018
2023-10-03T09:27:01.721Z,1018
2023-10-03T09:28:02.716Z,1018
2023-10-03T09:29:03.339Z,1018
2023-10-03T09:30:02.475Z,1017.9
2023-10-03T09:31:02.389Z,1017.9
2023-10-03T09:32:02.239Z,1017.9
2023-10-03T09:33:03.166Z,1017.9
2023-10-03T09:34:01.918Z,1017.8
2023-10-03T09:35:02.130Z,1017.9
2023-10-03T09:36:01.977Z,1017.9
2023-10-03T09:37:01.899Z,1018
2023-10-03T09:38:01.782Z,1018
2023-10-03T09:39:02.803Z,1018
2023-10-03T09:40:03.238Z,1017.9
2023-10-03T09:41:01.923Z,1018
2023-10-03T09:42:02.125Z,1018
2023-10-03T09:43:01.833Z,1018
2023-10-03T09:44:01.908Z,1017.9
2023-10-03T09:45:02.621Z,1017.9
2023-10-03T09:46:02.410Z,1017.9
2023-10-03T09:48:02.240Z,1018
2023-10-03T09:49:02.817Z,1017.9
2023-10-03T09:50:01.656Z,1017.8
2023-10-03T09:51:03.270Z,1017.8
2023-10-03T09:52:02.021Z,1017.9
2023-10-03T09:53:02.022Z,1017.9
2023-10-03T09:54:02.246Z,1017.9
2023-10-03T09:55:01.944Z,1017.8
2023-10-03T09:56:02.104Z,1017.9
2023-10-03T09:57:02.287Z,1017.9
2023-10-03T09:58:01.965Z,1017.8
2023-10-03T09:59:02.791Z,1017.8
2023-10-03T10:00:03.014Z,1017.7
2023-10-03T10:01:01.739Z,1017.8
2023-10-03T10:02:01.742Z,1017.9
2023-10-03T10:03:02.092Z,1017.8
2023-10-03T10:04:02.426Z,1017.9
2023-10-03T10:05:02.370Z,1017.7
2023-10-03T10:06:02.346Z,1017.7
2023-10-03T10:07:02.292Z,1017.7
2023-10-03T10:08:02.086Z,1017.7
2023-10-03T10:09:03.680Z,1017.7
2023-10-03T10:10:02.702Z,1017.8
2023-10-03T10:11:02.487Z,1017.7
2023-10-03T10:12:03.017Z,1017.7
2023-10-03T10:13:01.650Z,1017.7
2023-10-03T10:14:01.757Z,1017.8
2023-10-03T10:15:03.429Z,1017.7
2023-10-03T10:17:02.432Z,1017.6
2023-10-03T10:18:02.666Z,1017.7
2023-10-03T10:19:04.044Z,1017.7
2023-10-03T10:20:02.063Z,1017.7
2023-10-03T10:21:01.952Z,1017.7
2023-10-03T10:22:01.859Z,1017.7
2023-10-03T10:23:01.953Z,1017.6
2023-10-03T10:24:01.951Z,1017.7
2023-10-03T10:25:01.813Z,1017.7
2023-10-03T10:26:01.661Z,1017.6
2023-10-03T10:27:02.206Z,1017.6
2023-10-03T10:28:01.866Z,1017.6
2023-10-03T10:29:02.654Z,1017.6
2023-10-03T10:30:02.927Z,1017.5
2023-10-03T10:31:02.171Z,1017.5
2023-10-03T10:32:02.781Z,1017.6
2023-10-03T10:33:03.256Z,1017.6
2023-10-03T10:34:02.264Z,1017.5
2023-10-03T10:35:02.439Z,1017.5
2023-10-03T10:36:02.533Z,1017.6
2023-10-03T10:37:02.200Z,1017.5
2023-10-03T10:38:02.619Z,1017.5
2023-10-03T10:39:03.282Z,1017.5
2023-10-03T10:40:02.085Z,1017.4
2023-10-03T10:41:02.192Z,1017.4
2023-10-03T10:42:02.292Z,1017.4
2023-10-03T10:43:02.054Z,1017.4
2023-10-03T10:44:02.151Z,1017.5
2023-10-03T10:45:01.989Z,1017.4
2023-10-03T10:46:01.857Z,1017.4
2023-10-03T10:47:01.779Z,1017.4
2023-10-03T10:48:03.040Z,1017.3
2023-10-03T10:49:02.296Z,1017.3
2023-10-03T10:50:22.447Z,1017.3
2023-10-03T10:51:02.598Z,1017.3
2023-10-03T10:52:02.304Z,1017.4
2023-10-03T10:53:02.406Z,1017.3
2023-10-03T10:54:02.398Z,1017.2
2023-10-03T10:55:02.286Z,1017.2
2023-10-03T10:56:02.197Z,1017.2
2023-10-03T10:57:02.329Z,1017.2
2023-10-03T10:58:02.046Z,1017.2
2023-10-03T10:59:06.084Z,1017.2
2023-10-03T11:00:02.140Z,1017.2
2023-10-03T11:01:02.141Z,1017.2
2023-10-03T11:02:02.113Z,1017.2
2023-10-03T11:03:02.406Z,1017.2
2023-10-03T11:04:02.540Z,1017.1
2023-10-03T11:05:02.350Z,1017.1
2023-10-03T11:06:02.597Z,1017.2
2023-10-03T11:07:02.340Z,1017.1
2023-10-03T11:08:02.428Z,1017.1
2023-10-03T11:09:03.494Z,1017.1
2023-10-03T11:10:35.094Z,1017
2023-10-03T11:11:01.986Z,1017
2023-10-03T11:12:02.119Z,1017
2023-10-03T11:13:01.911Z,1016.9
2023-10-03T11:14:01.997Z,1016.9
2023-10-03T11:15:02.034Z,1017
2023-10-03T11:16:02.535Z,1016.9
2023-10-03T11:17:07.919Z,1017
2023-10-03T11:18:02.018Z,1016.9
2023-10-03T11:19:02.536Z,1016.9
2023-10-03T11:20:02.519Z,1016.9
2023-10-03T11:21:02.399Z,1016.9
2023-10-03T11:22:02.309Z,1016.8
2023-10-03T11:23:02.338Z,1016.8
2023-10-03T11:24:02.275Z,1016.8
2023-10-03T11:25:02.510Z,1016.8
2023-10-03T11:26:02.171Z,1016.7
2023-10-03T11:27:02.809Z,1016.8
2023-10-03T11:28:02.836Z,1016.8
2023-10-03T11:29:02.468Z,1016.8
2023-10-03T11:30:02.543Z,1016.8
2023-10-03T11:32:01.746Z,1016.8
2023-10-03T11:33:02.286Z,1016.8
2023-10-03T11:34:02.160Z,1016.7
2023-10-03T11:35:02.302Z,1016.8
2023-10-03T11:36:02.382Z,1016.7
2023-10-03T11:37:02.097Z,1016.6
2023-10-03T11:38:02.176Z,1016.7
2023-10-03T11:39:03.486Z,1016.6
2023-10-03T11:40:02.478Z,1016.7
2023-10-03T11:41:02.917Z,1016.6
2023-10-03T11:42:02.745Z,1016.6
2023-10-03T11:43:02.838Z,1016.7
2023-10-03T11:44:03.453Z,1016.6
2023-10-03T11:45:02.712Z,1016.6
2023-10-03T11:47:02.050Z,1016.6
2023-10-03T11:48:02.755Z,1016.7
2023-10-03T11:49:02.642Z,1016.7
2023-10-03T11:50:02.656Z,1016.6
2023-10-03T11:51:02.656Z,1016.5
2023-10-03T11:52:02.822Z,1016.6
2023-10-03T11:53:02.559Z,1016.6
2023-10-03T11:54:02.969Z,1016.5
2023-10-03T11:55:01.618Z,1016.5
2023-10-03T11:56:01.799Z,1016.4
2023-10-03T11:57:01.813Z,1016.5
2023-10-03T11:58:01.771Z,1016.5
2023-10-03T11:59:02.748Z,1016.4
2023-10-03T12:00:03.500Z,1016.6
2023-10-03T12:02:02.809Z,1016.3
2023-10-03T12:03:02.832Z,1016.4
2023-10-03T12:04:03.245Z,1016.3
2023-10-03T12:05:01.950Z,1016.4
2023-10-03T12:06:02.420Z,1016.3
2023-10-03T12:07:02.359Z,1016.4
2023-10-03T12:08:02.095Z,1016.3
2023-10-03T12:09:03.194Z,1016.3
2023-10-03T12:10:02.572Z,1016.2
2023-10-03T12:11:02.200Z,1016.3
2023-10-03T12:12:02.636Z,1016.2
2023-10-03T12:13:03.096Z,1016.1
2023-10-03T12:14:01.999Z,1016.1
2023-10-03T12:15:02.264Z,1016.2
2023-10-03T12:16:01.673Z,1016.2
2023-10-03T12:17:01.853Z,1016.2
2023-10-03T12:18:02.210Z,1016.2
2023-10-03T12:19:02.779Z,1016.2
2023-10-03T12:20:02.746Z,1016.2
2023-10-03T12:21:02.721Z,1016.1
2023-10-03T12:22:02.561Z,1016.2
2023-10-03T12:23:02.499Z,1016.2
2023-10-03T12:24:02.914Z,1016.1
2023-10-03T12:25:01.712Z,1016.1
2023-10-03T12:26:27.907Z,1016.2
2023-10-03T12:27:02.016Z,1016.1
2023-10-03T12:28:01.849Z,1016
2023-10-03T12:29:02.608Z,1016.3
2023-10-03T12:30:02.637Z,1016
2023-10-03T12:32:01.854Z,1016.1
2023-10-03T12:33:01.915Z,1016.2
2023-10-03T12:34:01.735Z,1016.1
2023-10-03T12:35:01.899Z,1016.1
2023-10-03T12:36:02.893Z,1016.1
2023-10-03T12:37:02.863Z,1016.1
2023-10-03T12:38:02.706Z,1016
2023-10-03T12:39:03.547Z,1016.1
2023-10-03T12:40:02.615Z,1016.1
2023-10-03T12:41:02.276Z,1016.2
2023-10-03T12:42:02.509Z,1016
2023-10-03T12:43:02.193Z,1016
2023-10-03T12:44:02.239Z,1016
2023-10-03T12:45:02.606Z,1016
2023-10-03T12:46:02.231Z,1016
2023-10-03T12:47:02.258Z,1016
2023-10-03T12:48:02.589Z,1015.9
2023-10-03T12:49:03.750Z,1015.9
2023-10-03T12:50:02.440Z,1015.9
2023-10-03T12:51:02.601Z,1015.9
2023-10-03T12:52:02.347Z,1015.9
2023-10-03T12:53:02.444Z,1015.8
2023-10-03T12:54:02.432Z,1016