createdAt,value
2018-09-25T15:31:23.088Z,10.4
2018-09-25T15:32:23.004Z,10.4
2018-09-25T15:33:24.011Z,10.4
2018-09-25T15:34:24.710Z,10.4
2018-09-25T15:35:25.316Z,10.4
2018-09-25T15:36:26.010Z,10.5
2018-09-25T15:37:25.925Z,10.5
2018-09-25T15:38:25.828Z,10.5
2018-09-25T15:39:25.748Z,10.5
2018-09-25T15:40:25.698Z,10.5
2018-09-25T15:41:26.890Z,10.5
2018-09-25T15:42:27.015Z,10.5
2018-09-25T15:43:26.949Z,10.6
2018-09-25T15:44:26.852Z,10.6
2018-09-25T15:45:26.757Z,10.6
2018-09-25T15:46:26.789Z,10.6
2018-09-25T15:47:26.701Z,10.6
2018-09-25T15:48:26.622Z,10.7
2018-09-25T15:49:26.972Z,10.7
2018-09-25T15:50:26.990Z,10.6
2018-09-25T15:51:27.331Z,10.5
2018-09-25T16:01:25.797Z,11.1
2018-09-25T16:02:25.705Z,11.1
2018-09-25T16:03:25.609Z,11
2018-09-25T16:04:25.567Z,11
2018-09-25T16:05:25.533Z,11.1
2018-09-25T16:06:25.467Z,11
2018-09-25T16:07:25.525Z,11.1
2018-09-25T16:08:25.609Z,10.9
2018-09-25T16:09:25.539Z,10.9
2018-09-25T16:10:25.441Z,10.8
2018-09-25T16:11:25.821Z,10.7
2018-09-25T16:12:25.769Z,10.6
2018-09-25T16:13:25.731Z,10.5
2018-09-25T16:14:25.651Z,10.6
2018-09-25T16:15:25.559Z,10.6
2018-09-25T16:16:25.494Z,10.5
2018-09-25T16:17:25.426Z,10.5
2018-09-25T16:18:25.352Z,10.4
2018-09-25T16:19:25.256Z,10.4
2018-09-25T16:20:25.165Z,10.4
2018-09-25T16:21:25.530Z,10.4
2018-09-25T16:22:25.450Z,10.4
2018-09-25T16:31:24.377Z,10.4
2018-09-25T16:32:24.435Z,10.4
2018-09-25T16:33:24.566Z,10.4
2018-09-25T16:34:24.467Z,10.5
2018-09-25T16:35:24.538Z,10.4
2018-09-25T16:36:24.639Z,10.4
2018-09-25T16:37:24.554Z,10.4
2018-09-25T16:38:24.472Z,10.4
2018-09-25T16:39:24.379Z,10.3
2018-09-25T16:40:24.298Z,10.4
2018-09-25T16:41:24.658Z,10.3
2018-09-25T16:42:24.626Z,10.3
2018-09-25T16:51:23.726Z,10.3
2018-09-25T16:52:23.672Z,10.3
2018-09-25T16:53:23.574Z,10.3
2018-09-25T16:54:23.490Z,10.2
2018-09-25T16:55:23.403Z,10.2
2018-09-25T16:56:23.305Z,10.3
2018-09-25T16:57:23.217Z,10.1
2018-09-25T16:58:23.153Z,10.1
2018-09-25T16:59:23.071Z,10.1
2018-09-25T17:00:22.992Z,10.2
2018-09-25T17:01:23.347Z,10.1
2018-09-25T17:02:23.265Z,10.1
2018-09-25T17:03:23.204Z,10
2018-09-25T17:04:23.117Z,10.1
2018-09-25T17:05:23.020Z,10.1
2018-09-25T17:06:22.965Z,10.1
2018-09-25T17:07:22.898Z,10
2018-09-25T17:08:22.850Z,10
2018-09-25T17:09:22.779Z,9.9
2018-09-25T17:10:22.760Z,9.9
2018-09-25T17:11:23.129Z,9.9
2018-09-25T17:12:23.058Z,9.8
2018-09-25T17:13:23.462Z,9.8
2018-09-25T17:14:26.187Z,9.9
2018-09-25T17:15:26.102Z,9.8
2018-09-25T17:16:26.004Z,9.8
2018-09-25T17:17:25.915Z,9.8
2018-09-25T17:18:25.822Z,9.7
2018-09-25T17:19:25.726Z,9.7
2018-09-25T17:20:25.640Z,9.6
2018-09-25T17:21:25.986Z,9.6
2018-09-25T17:22:25.895Z,9.5
2018-09-25T17:23:25.813Z,9.5
2018-09-25T17:24:25.709Z,9.5
2018-09-25T17:25:25.676Z,9.5
2018-09-25T17:26:25.579Z,9.3
2018-09-25T17:27:25.502Z,9.4
2018-09-25T17:28:25.448Z,9.4
2018-09-25T17:29:25.650Z,9.3
2018-09-25T17:30:25.987Z,9.2
2018-09-25T17:31:26.364Z,9.1
2018-09-25T17:32:26.282Z,9.2
2018-09-25T17:33:26.239Z,9.2
2018-09-25T17:34:26.138Z,9.2
2018-09-25T17:35:26.047Z,9.2
2018-09-25T17:36:25.949Z,9.2
2018-09-25T17:37:25.871Z,9.2
2018-09-25T17:38:25.781Z,9.2
2018-09-25T17:39:25.716Z,9.1
2018-09-25T17:40:25.715Z,9.1
2018-09-25T17:41:26.138Z,9
2018-09-25T17:51:27.224Z,9.1
2018-09-25T17:52:27.156Z,9.1
2018-09-25T17:53:27.081Z,9
2018-09-25T17:54:27.034Z,9
2018-09-25T17:55:26.947Z,9
2018-09-25T17:56:26.851Z,8.9
2018-09-25T17:57:26.777Z,8.8
2018-09-25T17:58:26.852Z,8.7
2018-09-25T17:59:26.946Z,8.6
2018-09-25T18:00:26.853Z,8.6
2018-09-25T18:01:27.209Z,8.6
2018-09-25T18:11:25.271Z,9.1
2018-09-25T18:12:25.231Z,9
2018-09-25T18:13:25.291Z,8.8
2018-09-25T18:14:25.212Z,8.9
2018-09-25T18:15:25.142Z,8.8
2018-09-25T18:16:25.066Z,8.8
2018-09-25T18:17:24.977Z,8.7
2018-09-25T18:18:24.887Z,8.8
2018-09-25T18:19:24.832Z,8.7
2018-09-25T18:20:24.754Z,8.7
2018-09-25T18:21:25.271Z,8.6
2018-09-25T18:22:25.452Z,8.7
2018-09-25T18:23:25.373Z,8.6
2018-09-25T18:24:25.288Z,8.5
2018-09-25T18:25:25.211Z,8.5
2018-09-25T18:26:25.139Z,8.4
2018-09-25T18:27:25.065Z,8.2
2018-09-25T18:28:25.123Z,8.2
2018-09-25T18:29:25.223Z,8.2
2018-09-25T18:30:25.243Z,8.1
2018-09-25T18:31:25.590Z,8.1
2018-09-25T18:32:25.532Z,8.1
2018-09-25T18:33:25.823Z,8.1
2018-09-25T18:34:25.882Z,8.1
2018-09-25T18:35:25.809Z,8
2018-09-25T18:36:25.710Z,8
2018-09-25T18:37:25.611Z,8
2018-09-25T18:38:25.539Z,8
2018-09-25T18:39:25.459Z,7.9
2018-09-25T18:40:25.381Z,7.9
2018-09-25T18:41:25.764Z,7.8
2018-09-25T18:42:25.727Z,7.7
2018-09-25T18:43:25.894Z,7.6
2018-09-25T18:44:26.015Z,7.7
2018-09-25T18:45:25.938Z,7.7
2018-09-25T18:46:25.859Z,7.7
2018-09-25T18:47:25.770Z,7.6
2018-09-25T18:48:25.705Z,7.7
2018-09-25T18:49:25.625Z,7.8
2018-09-25T18:50:25.723Z,7.8
2018-09-25T19:01:24.651Z,8.2
2018-09-25T19:02:24.601Z,8.2
2018-09-25T19:03:24.510Z,8.1
2018-09-25T19:04:24.432Z,8
2018-09-25T19:05:24.537Z,8.1
2018-09-25T19:06:24.904Z,8.1
2018-09-25T19:07:24.828Z,8
2018-09-25T19:08:24.754Z,8
2018-09-25T19:09:24.683Z,8
2018-09-25T19:10:24.590Z,8
2018-09-25T19:11:24.939Z,7.9
2018-09-25T19:12:24.845Z,7.9
2018-09-25T19:13:24.760Z,7.9
2018-09-25T19:14:24.662Z,7.8
2018-09-25T19:15:24.895Z,7.8
2018-09-25T19:16:25.221Z,7.8
2018-09-25T19:17:25.133Z,7.7
2018-09-25T19:18:25.044Z,7.7
2018-09-25T19:19:24.961Z,7.6
2018-09-25T19:20:24.888Z,7.7
2018-09-25T19:21:25.459Z,7.6
2018-09-25T19:31:24.128Z,8
2018-09-25T19:32:24.056Z,8
2018-09-25T19:33:23.958Z,7.9
2018-09-25T19:34:23.853Z,7.7
2018-09-25T19:35:23.760Z,7.5
2018-09-25T19:36:23.666Z,7.6
2018-09-25T19:37:23.605Z,7.6
2018-09-25T19:38:23.533Z,7.5
2018-09-25T19:39:23.436Z,7.5
2018-09-25T19:40:23.335Z,7.5
2018-09-25T19:41:23.712Z,7.5
2018-09-25T19:42:23.631Z,7.5
2018-09-25T19:43:23.555Z,7.4
2018-09-25T19:44:23.466Z,7.5
2018-09-25T19:45:23.374Z,7.5
2018-09-25T19:46:23.286Z,7.5
2018-09-25T19:47:23.208Z,7.5
2018-09-25T19:48:23.119Z,7.5
2018-09-25T19:49:23.021Z,7.5
2018-09-25T19:50:22.930Z,7.5
2018-09-25T19:51:23.289Z,7.5
2018-09-25T19:52:23.225Z,7.3
2018-09-25T19:53:23.146Z,7.4
2018-09-25T19:54:23.114Z,7.3
2018-09-25T19:55:23.033Z,7.3
2018-09-25T19:56:23.322Z,7.3
2018-09-25T19:57:23.405Z,7.3
2018-09-25T19:58:23.354Z,7.2
2018-09-25T19:59:23.279Z,7.2
2018-09-25T20:00:23.256Z,7.2
2018-09-25T20:01:23.621Z,7.2
2018-09-25T20:02:23.528Z,7.1
2018-09-25T20:03:23.457Z,7.2
2018-09-25T20:04:23.366Z,7.1
2018-09-25T20:05:23.279Z,7.1
2018-09-25T20:06:23.359Z,7
2018-09-25T20:07:23.360Z,7
2018-09-25T20:08:23.289Z,7
2018-09-25T20:09:23.208Z,7
2018-09-25T20:10:23.106Z,6.9
2018-09-25T20:11:23.470Z,6.9
2018-09-25T20:31:20.540Z,7.2
2018-09-25T20:32:20.461Z,7.2
2018-09-25T20:33:20.386Z,7
2018-09-25T20:34:20.302Z,7
2018-09-25T20:35:20.216Z,6.9
2018-09-25T20:36:20.116Z,6.8
2018-09-25T20:37:20.155Z,6.8
2018-09-25T20:38:20.262Z,6.7
2018-09-25T20:39:20.189Z,6.7
2018-09-25T20:40:20.112Z,6.6
2018-09-25T20:41:20.455Z,6.6
2018-09-25T20:42:20.370Z,6.6
2018-09-25T20:43:20.613Z,6.6
2018-09-25T20:44:21.044Z,6.5
2018-09-25T20:45:20.956Z,6.5
2018-09-25T20:46:20.870Z,6.5
2018-09-25T20:47:20.778Z,6.4
2018-09-25T20:48:20.673Z,6.4
2018-09-25T20:49:20.594Z,6.5
2018-09-25T20:50:20.515Z,6.4
2018-09-25T20:51:20.842Z,6.4
2018-09-25T20:52:20.764Z,6.4
2018-09-25T20:53:20.658Z,6.4
2018-09-25T20:54:20.604Z,6.4
2018-09-25T20:55:20.774Z,6.4
2018-09-25T20:56:20.933Z,6.3
2018-09-25T20:57:20.853Z,6.3
2018-09-25T20:58:20.779Z,6.3
2018-09-25T20:59:20.708Z,6.4
2018-09-25T21:00:20.618Z,6.3
2018-09-25T21:01:21.106Z,6.3
2018-09-25T21:02:21.165Z,6.4
2018-09-25T21:03:21.064Z,6.4
2018-09-25T21:04:20.971Z,6.4
2018-09-25T21:05:20.873Z,6.4
2018-09-25T21:06:20.779Z,6.4
2018-09-25T21:07:20.709Z,6.4
2018-09-25T21:08:20.611Z,6.4
2018-09-25T21:09:20.819Z,6.3
2018-09-25T21:10:21.007Z,6.3
2018-09-25T21:11:21.358Z,6.2
2018-09-25T21:12:21.270Z,6.3
2018-09-25T21:13:21.182Z,6.3
2018-09-25T21:14:21.107Z,6.3
2018-09-25T21:15:21.263Z,6.3
2018-09-25T21:16:21.415Z,6.2
2018-09-25T21:17:21.335Z,6.2
2018-09-25T21:18:21.281Z,6.1
2018-09-25T21:19:21.179Z,6
2018-09-25T21:20:21.087Z,6
2018-09-25T21:21:21.752Z,6
2018-09-25T21:22:22.070Z,6
2018-09-25T21:23:21.980Z,6
2018-09-25T21:24:21.876Z,6
2018-09-25T21:25:21.807Z,6
2018-09-25T21:26:21.719Z,5.9
2018-09-25T21:27:21.932Z,5.9
2018-09-25T21:28:22.237Z,5.8
2018-09-25T21:29:22.248Z,5.8
2018-09-25T21:30:22.184Z,5.8
2018-09-25T21:31:22.529Z,5.8
2018-09-25T21:32:22.439Z,5.7
2018-09-25T21:33:22.494Z,5.7
2018-09-25T21:34:22.893Z,5.7
2018-09-25T21:35:22.798Z,5.7
2018-09-25T21:36:22.702Z,5.7
2018-09-25T21:37:22.611Z,5.7
2018-09-25T21:38:22.531Z,5.7
2018-09-25T21:39:22.730Z,5.7
2018-09-25T21:40:22.973Z,5.8
2018-09-25T21:41:23.316Z,5.8
2018-09-25T21:42:23.233Z,5.7
2018-09-25T21:43:23.136Z,5.7
2018-09-25T21:44:23.048Z,5.7
2018-09-25T21:45:23.362Z,5.7
2018-09-25T21:46:23.555Z,5.6
2018-09-25T21:47:23.473Z,5.7
2018-09-25T21:48:23.372Z,5.7
2018-09-25T21:49:23.326Z,5.7
2018-09-25T21:50:23.255Z,5.7
2018-09-25T21:51:25.331Z,5.7
2018-09-25T22:01:26.731Z,6.1
2018-09-25T22:02:26.640Z,6.1
2018-09-25T22:03:26.567Z,6
2018-09-25T22:04:26.459Z,5.9
2018-09-25T22:05:26.380Z,5.8
2018-09-25T22:06:26.299Z,5.7
2018-09-25T22:07:26.213Z,5.7
2018-09-25T22:08:26.128Z,5.6
2018-09-25T22:09:26.027Z,5.7
2018-09-25T22:10:25.923Z,5.6
2018-09-25T22:11:26.395Z,5.7
2018-09-25T22:12:26.341Z,5.6
2018-09-25T22:13:26.246Z,5.7
2018-09-25T22:14:26.149Z,5.7
2018-09-25T22:15:26.049Z,5.7
2018-09-25T22:16:25.969Z,5.6
2018-09-25T22:17:25.882Z,5.6
2018-09-25T22:18:25.780Z,5.7
2018-09-25T22:19:25.675Z,5.6
2018-09-25T22:20:25.581Z,5.6
2018-09-25T22:51:19.531Z,6.1
2018-09-25T22:52:19.437Z,6.1
2018-09-25T22:53:19.331Z,6.1
2018-09-25T22:54:19.243Z,6
2018-09-25T22:55:19.159Z,5.9
2018-09-25T22:56:19.058Z,5.9
2018-09-25T22:57:18.968Z,5.8
2018-09-25T22:58:18.878Z,5.7
2018-09-25T22:59:18.795Z,5.7
2018-09-25T23:00:18.694Z,5.7
2018-09-25T23:01:19.031Z,5.6
2018-09-25T23:02:18.954Z,5.6
2018-09-25T23:03:18.864Z,5.6
2018-09-25T23:04:18.761Z,5.6
2018-09-25T23:05:18.666Z,5.6
2018-09-25T23:06:18.572Z,5.5
2018-09-25T23:07:18.475Z,5.4
2018-09-25T23:08:18.408Z,5.4
2018-09-25T23:09:18.317Z,5.3
2018-09-25T23:10:18.232Z,5.3
2018-09-25T23:11:18.585Z,5.4
2018-09-25T23:12:18.478Z,5.4
2018-09-25T23:13:18.400Z,5.4
2018-09-25T23:14:18.298Z,5.3
2018-09-25T23:15:18.214Z,5.2
2018-09-25T23:16:18.118Z,5.2
2018-09-25T23:17:18.031Z,5.2
2018-09-25T23:18:17.941Z,5.2
2018-09-25T23:19:17.837Z,5.3
2018-09-25T23:20:17.799Z,5.3
2018-09-25T23:21:18.195Z,5.2
2018-09-25T23:22:18.113Z,5.2
2018-09-25T23:23:18.037Z,5.2
2018-09-25T23:24:17.933Z,5.2
2018-09-25T23:25:17.827Z,5.1
2018-09-25T23:26:17.725Z,5.1
2018-09-25T23:27:17.630Z,5.1
2018-09-25T23:28:17.548Z,5.1
2018-09-25T23:29:17.461Z,5.1
2018-09-25T23:30:17.367Z,5.2
2018-09-25T23:31:17.694Z,5.2
2018-09-25T23:32:17.592Z,5.2
2018-09-25T23:33:17.506Z,5.1
2018-09-25T23:34:17.404Z,5.1
2018-09-25T23:35:17.298Z,5.1
2018-09-25T23:36:17.189Z,5.1
2018-09-25T23:37:17.097Z,5.1
2018-09-25T23:38:17.016Z,5
2018-09-25T23:39:16.913Z,5.1
2018-09-25T23:40:16.825Z,5.1
2018-09-25T23:41:17.174Z,5.2
2018-09-25T23:42:17.067Z,5.1
2018-09-25T23:43:17.006Z,5.1
2018-09-25T23:44:16.933Z,5.2
2018-09-25T23:45:16.840Z,5.1
2018-09-25T23:46:16.747Z,5.1
2018-09-25T23:47:16.654Z,5.1
2018-09-25T23:48:16.566Z,5.1
2018-09-25T23:49:16.731Z,5.1
2018-09-25T23:50:17.090Z,5.2
2018-09-25T23:51:17.421Z,5.2
2018-09-25T23:52:17.316Z,5
2018-09-25T23:53:17.229Z,5
2018-09-25T23:54:17.172Z,5
2018-09-25T23:55:17.085Z,5
2018-09-25T23:56:17.019Z,5
2018-09-25T23:57:16.920Z,5
2018-09-25T23:58:16.830Z,5
2018-09-25T23:59:16.725Z,4.9
