createdAt,value
2017-10-23T00:00:22.078Z,0
2017-10-23T00:01:22.300Z,0
2017-10-23T00:02:22.302Z,0
2017-10-23T00:03:21.991Z,0
2017-10-23T00:04:22.292Z,0
2017-10-23T00:05:22.798Z,0
2017-10-23T00:06:22.635Z,0
2017-10-23T00:07:22.287Z,0
2017-10-23T00:08:22.276Z,0
2017-10-23T00:09:22.598Z,0
2017-10-23T00:10:22.535Z,0
2017-10-23T00:11:22.583Z,0
2017-10-23T00:12:22.261Z,0
2017-10-23T00:13:21.936Z,0
2017-10-23T00:14:24.106Z,0
2017-10-23T00:15:22.658Z,0
2017-10-23T00:16:21.932Z,0
2017-10-23T00:17:22.240Z,0
2017-10-23T00:18:22.242Z,0
2017-10-23T00:19:21.928Z,0
2017-10-23T00:20:22.930Z,0
2017-10-23T00:21:22.570Z,0
2017-10-23T00:22:21.951Z,0
2017-10-23T00:23:22.238Z,0
2017-10-23T00:24:22.547Z,0
2017-10-23T00:25:23.773Z,0
2017-10-23T00:26:22.212Z,0
2017-10-23T00:27:21.564Z,0
2017-10-23T00:28:22.534Z,0
2017-10-23T00:29:22.534Z,0
2017-10-23T00:30:23.315Z,0
2017-10-23T00:31:21.889Z,0
2017-10-23T00:32:21.985Z,0
2017-10-23T00:33:22.441Z,0
2017-10-23T00:34:21.666Z,0
2017-10-23T00:35:23.226Z,0
2017-10-23T00:36:22.198Z,0
2017-10-23T00:37:21.852Z,0
2017-10-23T00:38:21.846Z,0
2017-10-23T00:39:22.163Z,0
2017-10-23T00:40:24.611Z,0
2017-10-23T00:41:21.514Z,0
2017-10-23T00:42:21.847Z,0
2017-10-23T00:43:22.174Z,0
2017-10-23T00:44:21.517Z,0
2017-10-23T00:45:25.126Z,0
2017-10-23T00:46:22.158Z,0
2017-10-23T00:47:22.473Z,0
2017-10-23T00:48:22.467Z,0
2017-10-23T00:49:22.496Z,0
2017-10-23T00:50:21.878Z,0
2017-10-23T00:51:21.811Z,0
2017-10-23T00:52:22.120Z,0
2017-10-23T00:53:21.789Z,0
2017-10-23T00:54:21.800Z,0
2017-10-23T00:55:22.571Z,0
2017-10-23T00:56:22.420Z,0
2017-10-23T00:57:22.122Z,0
2017-10-23T00:58:22.091Z,0
2017-10-23T00:59:22.419Z,0
2017-10-23T01:00:22.425Z,0
2017-10-23T01:01:22.425Z,0
2017-10-23T01:02:21.752Z,0
2017-10-23T01:03:21.759Z,0
2017-10-23T01:04:21.749Z,0
2017-10-23T01:05:22.432Z,0
2017-10-23T01:06:22.392Z,0
2017-10-23T01:07:21.740Z,0
2017-10-23T01:08:22.378Z,0
2017-10-23T01:09:22.052Z,0
2017-10-23T01:10:22.444Z,0
2017-10-23T01:11:22.377Z,0
2017-10-23T01:12:22.056Z,0
2017-10-23T01:13:22.035Z,0
2017-10-23T01:14:22.040Z,0
2017-10-23T01:15:28.173Z,0
2017-10-23T01:16:22.029Z,0
2017-10-23T01:17:22.352Z,0
2017-10-23T01:18:22.021Z,0
2017-10-23T01:19:21.692Z,0
2017-10-23T01:20:23.118Z,0
2017-10-23T01:21:21.367Z,0
2017-10-23T01:22:21.358Z,0
2017-10-23T01:23:22.322Z,0
2017-10-23T01:24:22.320Z,0
2017-10-23T01:25:22.539Z,0
2017-10-23T01:26:21.664Z,0
2017-10-23T01:27:22.313Z,0
2017-10-23T01:28:21.666Z,0
2017-10-23T01:29:21.969Z,0
2017-10-23T01:30:22.994Z,0
2017-10-23T01:31:22.446Z,0
2017-10-23T01:32:22.340Z,0
2017-10-23T01:33:22.896Z,0
2017-10-23T01:34:21.961Z,0
2017-10-23T01:35:22.918Z,0
2017-10-23T01:36:21.310Z,0
2017-10-23T01:37:22.262Z,0
2017-10-23T01:38:21.621Z,0
2017-10-23T01:39:21.936Z,0
2017-10-23T01:40:23.051Z,0
2017-10-23T01:41:22.250Z,0
2017-10-23T01:42:21.943Z,0
2017-10-23T01:43:22.241Z,0
2017-10-23T01:44:21.596Z,0
2017-10-23T01:45:22.435Z,0
2017-10-23T01:46:22.705Z,0
2017-10-23T01:47:22.237Z,0
2017-10-23T01:48:21.582Z,0
2017-10-23T01:49:21.936Z,0
2017-10-23T01:50:22.332Z,0
2017-10-23T01:51:21.246Z,0
2017-10-23T01:52:21.890Z,0
2017-10-23T01:53:21.899Z,0
2017-10-23T01:54:21.256Z,0
2017-10-23T01:55:23.339Z,0
2017-10-23T01:56:21.901Z,0
2017-10-23T01:57:22.211Z,0
2017-10-23T01:58:20.898Z,0
2017-10-23T01:59:21.863Z,0
2017-10-23T02:00:23.086Z,0
2017-10-23T02:01:23.005Z,0
2017-10-23T02:02:22.197Z,0
2017-10-23T02:03:22.195Z,0
2017-10-23T02:04:22.178Z,0
2017-10-23T02:05:22.743Z,0
2017-10-23T02:06:21.535Z,0
2017-10-23T02:07:22.163Z,0
2017-10-23T02:08:21.520Z,0
2017-10-23T02:09:21.496Z,0
2017-10-23T02:10:22.413Z,0
2017-10-23T02:11:21.492Z,0
2017-10-23T02:12:21.487Z,0
2017-10-23T02:13:21.183Z,0
2017-10-23T02:14:22.126Z,0
2017-10-23T02:15:21.907Z,0
2017-10-23T02:16:26.036Z,0
2017-10-23T02:17:21.782Z,0
2017-10-23T02:18:21.783Z,0
2017-10-23T02:19:21.465Z,0
2017-10-23T02:20:22.324Z,0
2017-10-23T02:21:22.088Z,0
2017-10-23T02:22:21.765Z,0
2017-10-23T02:23:21.435Z,0
2017-10-23T02:24:21.119Z,0
2017-10-23T02:25:22.650Z,0
2017-10-23T02:26:21.443Z,0
2017-10-23T02:27:21.099Z,0
2017-10-23T02:28:21.730Z,0
2017-10-23T02:29:21.095Z,0
2017-10-23T02:30:22.563Z,0
2017-10-23T02:31:21.092Z,0
2017-10-23T02:32:21.736Z,0
2017-10-23T02:33:21.718Z,0
2017-10-23T02:34:22.041Z,0
2017-10-23T02:35:23.288Z,0
2017-10-23T02:36:22.039Z,0
2017-10-23T02:37:21.384Z,0
2017-10-23T02:38:21.705Z,0
2017-10-23T02:39:21.701Z,0
2017-10-23T02:40:22.758Z,0
2017-10-23T02:41:21.386Z,0
2017-10-23T02:42:21.388Z,0
2017-10-23T02:43:21.359Z,0
2017-10-23T02:44:21.669Z,0
2017-10-23T02:45:22.180Z,0
2017-10-23T02:46:21.988Z,0
2017-10-23T02:47:27.010Z,0
2017-10-23T02:48:21.324Z,0
2017-10-23T02:49:21.645Z,0
2017-10-23T02:50:22.345Z,0
2017-10-23T02:51:21.647Z,0
2017-10-23T02:52:21.631Z,0
2017-10-23T02:53:21.648Z,0
2017-10-23T02:54:21.643Z,0
2017-10-23T02:55:22.193Z,0
2017-10-23T02:56:21.300Z,0
2017-10-23T02:57:21.940Z,0
2017-10-23T02:58:21.970Z,0
2017-10-23T02:59:21.927Z,0
2017-10-23T03:00:22.649Z,0
2017-10-23T03:01:21.589Z,0
2017-10-23T03:02:21.271Z,0
2017-10-23T03:03:21.265Z,0
2017-10-23T03:04:21.912Z,0
2017-10-23T03:05:22.713Z,0
2017-10-23T03:06:21.587Z,0
2017-10-23T03:07:21.263Z,0
2017-10-23T03:08:21.601Z,0
2017-10-23T03:09:21.572Z,0
2017-10-23T03:10:22.433Z,0
2017-10-23T03:11:21.230Z,0
2017-10-23T03:12:20.912Z,0
2017-10-23T03:13:21.873Z,0
2017-10-23T03:14:21.854Z,0
2017-10-23T03:15:22.753Z,0
2017-10-23T03:16:21.851Z,0
2017-10-23T03:17:23.058Z,0
2017-10-23T03:18:21.833Z,0
2017-10-23T03:19:21.519Z,0
2017-10-23T03:20:21.716Z,0
2017-10-23T03:21:21.504Z,0
2017-10-23T03:22:21.497Z,0
2017-10-23T03:23:21.503Z,0
2017-10-23T03:24:21.172Z,0
2017-10-23T03:25:22.636Z,0
2017-10-23T03:26:21.488Z,0
2017-10-23T03:27:21.801Z,0
2017-10-23T03:28:21.176Z,0
2017-10-23T03:29:21.783Z,0
2017-10-23T03:30:23.318Z,0
2017-10-23T03:31:21.467Z,0
2017-10-23T03:32:21.783Z,0
2017-10-23T03:33:21.769Z,0
2017-10-23T03:34:21.137Z,0
2017-10-23T03:35:22.210Z,0
2017-10-23T03:36:21.438Z,0
2017-10-23T03:37:21.746Z,0
2017-10-23T03:38:21.114Z,0
2017-10-23T03:39:20.467Z,0
2017-10-23T03:40:22.724Z,0
2017-10-23T03:41:21.097Z,0
2017-10-23T03:42:21.751Z,0
2017-10-23T03:43:21.400Z,0
2017-10-23T03:44:21.420Z,0
2017-10-23T03:45:21.990Z,0
2017-10-23T03:46:21.391Z,0
2017-10-23T03:47:21.392Z,0
2017-10-23T03:48:21.831Z,0
2017-10-23T03:49:21.386Z,0
2017-10-23T03:50:21.857Z,0
2017-10-23T03:51:21.694Z,0
2017-10-23T03:52:21.377Z,0
2017-10-23T03:53:21.699Z,0
2017-10-23T03:54:21.045Z,0
2017-10-23T03:55:22.556Z,0
2017-10-23T03:56:21.677Z,0
2017-10-23T03:57:21.352Z,0
2017-10-23T03:58:21.341Z,0
2017-10-23T03:59:21.662Z,0
2017-10-23T04:00:22.315Z,0
2017-10-23T04:01:21.367Z,0
2017-10-23T04:02:21.640Z,0
2017-10-23T04:03:25.023Z,0
2017-10-23T04:04:21.009Z,0
2017-10-23T04:05:21.711Z,0
2017-10-23T04:06:21.305Z,0
2017-10-23T04:07:21.001Z,0
2017-10-23T04:08:21.302Z,0
2017-10-23T04:09:21.308Z,0
2017-10-23T04:10:22.391Z,0
2017-10-23T04:11:21.297Z,0
2017-10-23T04:12:21.301Z,0
2017-10-23T04:13:21.292Z,0
2017-10-23T04:14:21.604Z,0
2017-10-23T04:15:22.408Z,0
2017-10-23T04:16:21.273Z,0
2017-10-23T04:17:21.255Z,0
2017-10-23T04:18:21.500Z,0
2017-10-23T04:19:21.265Z,0
2017-10-23T04:20:22.495Z,0
2017-10-23T04:21:21.592Z,0
2017-10-23T04:22:20.923Z,0
2017-10-23T04:23:20.931Z,0
2017-10-23T04:24:21.342Z,0
2017-10-23T04:25:22.009Z,0
2017-10-23T04:26:21.263Z,0
2017-10-23T04:27:21.219Z,0
2017-10-23T04:28:21.545Z,0
2017-10-23T04:29:20.896Z,0
2017-10-23T04:30:21.596Z,0
2017-10-23T04:31:20.572Z,0
2017-10-23T04:32:21.207Z,0
2017-10-23T04:33:21.207Z,0
2017-10-23T04:34:21.199Z,0
2017-10-23T04:35:21.735Z,0
2017-10-23T04:36:20.902Z,0
2017-10-23T04:37:20.910Z,0
2017-10-23T04:38:21.165Z,0
2017-10-23T04:39:21.534Z,0
2017-10-23T04:40:21.638Z,0
2017-10-23T04:41:21.478Z,0
2017-10-23T04:42:20.509Z,0
2017-10-23T04:43:20.498Z,0
2017-10-23T04:44:21.152Z,0
2017-10-23T04:45:22.385Z,0
2017-10-23T04:46:20.491Z,0
2017-10-23T04:47:20.816Z,0
2017-10-23T04:48:21.147Z,0
2017-10-23T04:49:27.197Z,0
2017-10-23T04:50:21.641Z,0
2017-10-23T04:51:21.130Z,0
2017-10-23T04:52:21.457Z,0
2017-10-23T04:53:21.111Z,0
2017-10-23T04:54:21.427Z,0
2017-10-23T04:55:21.976Z,0
2017-10-23T04:56:21.111Z,0
2017-10-23T04:57:21.093Z,0
2017-10-23T04:58:21.080Z,0
2017-10-23T04:59:20.754Z,0
2017-10-23T05:00:22.622Z,0
2017-10-23T05:01:21.403Z,0
2017-10-23T05:02:20.509Z,0
2017-10-23T05:03:21.386Z,0
2017-10-23T05:04:21.069Z,0
2017-10-23T05:05:22.517Z,0
2017-10-23T05:06:21.116Z,0
2017-10-23T05:07:20.399Z,0
2017-10-23T05:08:21.034Z,0
2017-10-23T05:09:20.722Z,0
2017-10-23T05:10:21.844Z,0
2017-10-23T05:11:21.070Z,0
2017-10-23T05:12:21.394Z,0
2017-10-23T05:13:21.337Z,0
2017-10-23T05:14:21.009Z,0
2017-10-23T05:15:22.444Z,0
2017-10-23T05:16:21.007Z,0
2017-10-23T05:17:21.010Z,0
2017-10-23T05:18:21.021Z,0
2017-10-23T05:19:20.358Z,0
2017-10-23T05:20:22.742Z,0
2017-10-23T05:21:21.312Z,0
2017-10-23T05:22:20.664Z,0
2017-10-23T05:23:21.305Z,0
2017-10-23T05:24:20.658Z,0
2017-10-23T05:25:21.087Z,0
2017-10-23T05:26:20.663Z,0
2017-10-23T05:27:20.969Z,0
2017-10-23T05:28:20.958Z,0
2017-10-23T05:29:20.633Z,0
2017-10-23T05:30:22.255Z,0
2017-10-23T05:31:20.632Z,0
2017-10-23T05:32:20.948Z,0
2017-10-23T05:33:20.616Z,0
2017-10-23T05:34:20.933Z,0
2017-10-23T05:35:23.416Z,0
2017-10-23T05:36:21.246Z,0
2017-10-23T05:37:20.929Z,0
2017-10-23T05:38:20.931Z,0
2017-10-23T05:39:20.916Z,0
2017-10-23T05:40:22.057Z,0
2017-10-23T05:41:20.918Z,0
2017-10-23T05:42:20.909Z,0
2017-10-23T05:43:20.938Z,0
2017-10-23T05:44:20.569Z,0
2017-10-23T05:45:21.549Z,0
2017-10-23T05:46:21.242Z,0
2017-10-23T05:47:21.266Z,0
2017-10-23T05:48:20.934Z,0
2017-10-23T05:49:20.994Z,0
2017-10-23T05:50:23.683Z,0
2017-10-23T05:51:20.216Z,0
2017-10-23T05:52:20.544Z,0
2017-10-23T05:53:20.533Z,0
2017-10-23T05:54:21.180Z,0
2017-10-23T05:55:22.109Z,0
2017-10-23T05:56:21.167Z,0
2017-10-23T05:57:20.857Z,0
2017-10-23T05:58:20.516Z,0
2017-10-23T05:59:20.190Z,0
2017-10-23T06:00:22.187Z,0
2017-10-23T06:01:20.845Z,0
2017-10-23T06:02:20.186Z,5
2017-10-23T06:03:21.162Z,5
2017-10-23T06:04:20.482Z,5
2017-10-23T06:05:25.760Z,5
2017-10-23T06:06:20.808Z,5
2017-10-23T06:07:20.797Z,5
2017-10-23T06:08:20.794Z,5
2017-10-23T06:09:20.802Z,5
2017-10-23T06:10:21.492Z,5
2017-10-23T06:11:20.808Z,5
2017-10-23T06:12:20.462Z,5
2017-10-23T06:13:20.809Z,10
2017-10-23T06:14:21.113Z,10
2017-10-23T06:15:21.417Z,10
2017-10-23T06:16:21.085Z,10
2017-10-23T06:17:20.440Z,10
2017-10-23T06:18:20.429Z,10
2017-10-23T06:19:21.070Z,10
2017-10-23T06:20:21.600Z,10
2017-10-23T06:21:20.773Z,10
2017-10-23T06:22:21.079Z,10
2017-10-23T06:23:21.138Z,10
2017-10-23T06:24:20.413Z,10
2017-10-23T06:25:22.148Z,15
2017-10-23T06:26:20.095Z,15
2017-10-23T06:27:20.412Z,15
2017-10-23T06:28:21.056Z,15
2017-10-23T06:29:21.033Z,15
2017-10-23T06:30:21.882Z,15
2017-10-23T06:31:21.021Z,20
2017-10-23T06:32:21.033Z,20
2017-10-23T06:33:21.045Z,20
2017-10-23T06:34:20.370Z,25
2017-10-23T06:35:22.211Z,25
2017-10-23T06:36:20.426Z,25
2017-10-23T06:37:20.684Z,20
2017-10-23T06:38:21.010Z,20
2017-10-23T06:39:21.017Z,20
2017-10-23T06:40:22.202Z,20
2017-10-23T06:41:20.987Z,20
2017-10-23T06:42:19.700Z,20
2017-10-23T06:43:20.014Z,20
2017-10-23T06:44:20.339Z,25
2017-10-23T06:45:22.324Z,25
2017-10-23T06:46:20.659Z,25
2017-10-23T06:47:20.316Z,25
2017-10-23T06:48:19.989Z,20
2017-10-23T06:49:20.971Z,20
2017-10-23T06:50:21.462Z,20
2017-10-23T06:51:23.598Z,20
2017-10-23T06:52:20.625Z,20
2017-10-23T06:53:20.941Z,20
2017-10-23T06:54:20.611Z,20
2017-10-23T06:55:21.790Z,25
2017-10-23T06:56:19.648Z,25
2017-10-23T06:57:19.969Z,25
2017-10-23T06:58:19.957Z,30
2017-10-23T06:59:20.599Z,30
2017-10-23T07:00:22.274Z,30
2017-10-23T07:01:20.599Z,30
2017-10-23T07:02:20.269Z,30
2017-10-23T07:03:20.909Z,35
2017-10-23T07:04:20.573Z,35
2017-10-23T07:05:22.528Z,40
2017-10-23T07:06:20.700Z,45
2017-10-23T07:07:20.894Z,45
2017-10-23T07:08:20.887Z,50
2017-10-23T07:09:20.924Z,45
2017-10-23T07:10:21.988Z,50
2017-10-23T07:11:20.555Z,55
2017-10-23T07:12:20.240Z,55
2017-10-23T07:13:20.872Z,60
2017-10-23T07:14:20.230Z,65
2017-10-23T07:15:21.254Z,70
2017-10-23T07:16:19.892Z,75
2017-10-23T07:17:20.210Z,75
2017-10-23T07:18:20.210Z,80
2017-10-23T07:19:20.844Z,80
2017-10-23T07:20:21.542Z,90
2017-10-23T07:21:22.024Z,95
2017-10-23T07:22:20.206Z,95
2017-10-23T07:23:20.200Z,100
2017-10-23T07:24:20.197Z,100
2017-10-23T07:25:21.412Z,100
2017-10-23T07:26:19.869Z,105
2017-10-23T07:27:20.510Z,105
2017-10-23T07:28:20.818Z,105
2017-10-23T07:29:20.820Z,100
2017-10-23T07:30:21.884Z,95
2017-10-23T07:31:20.810Z,90
2017-10-23T07:32:20.494Z,90
2017-10-23T07:33:20.475Z,85
2017-10-23T07:34:20.481Z,85
2017-10-23T07:35:22.019Z,90
2017-10-23T07:36:21.649Z,90
2017-10-23T07:37:20.475Z,90
2017-10-23T07:38:20.797Z,90
2017-10-23T07:39:20.786Z,90
2017-10-23T07:40:20.872Z,85
2017-10-23T07:41:19.814Z,80
2017-10-23T07:42:20.778Z,75
2017-10-23T07:43:20.176Z,75
2017-10-23T07:44:20.063Z,80
2017-10-23T07:45:21.841Z,90
2017-10-23T07:46:20.455Z,90
2017-10-23T07:47:20.481Z,95
2017-10-23T07:48:20.113Z,95
2017-10-23T07:49:20.434Z,95
2017-10-23T07:50:20.701Z,95
2017-10-23T07:51:23.706Z,100
2017-10-23T07:52:20.753Z,105
2017-10-23T07:53:20.114Z,110
2017-10-23T07:54:20.096Z,115
2017-10-23T07:55:21.761Z,115
2017-10-23T07:56:20.091Z,115
2017-10-23T07:57:19.765Z,120
2017-10-23T07:58:20.754Z,120
2017-10-23T07:59:20.421Z,120
2017-10-23T08:00:20.927Z,125
2017-10-23T08:01:20.409Z,125
2017-10-23T08:02:20.088Z,125
2017-10-23T08:03:20.074Z,125
2017-10-23T08:04:20.710Z,130
2017-10-23T08:05:21.063Z,130
2017-10-23T08:06:20.410Z,130
2017-10-23T08:07:20.437Z,130
2017-10-23T08:08:20.405Z,125
2017-10-23T08:09:20.082Z,125
2017-10-23T08:10:21.216Z,120
2017-10-23T08:11:20.063Z,115
2017-10-23T08:12:20.386Z,105
2017-10-23T08:13:20.684Z,95
2017-10-23T08:14:20.373Z,85
2017-10-23T08:15:21.569Z,80
2017-10-23T08:16:20.355Z,80
2017-10-23T08:17:20.038Z,80
2017-10-23T08:18:20.682Z,75
2017-10-23T08:19:20.681Z,75
2017-10-23T08:20:20.890Z,70
2017-10-23T08:21:20.668Z,70
2017-10-23T08:22:21.024Z,70
2017-10-23T08:23:20.344Z,65
2017-10-23T08:24:20.333Z,60
2017-10-23T08:25:21.214Z,60
2017-10-23T08:26:20.028Z,65
2017-10-23T08:27:20.331Z,70
2017-10-23T08:28:20.326Z,75
2017-10-23T08:29:20.652Z,80
2017-10-23T08:30:21.791Z,90
2017-10-23T08:31:20.318Z,95
2017-10-23T08:32:20.000Z,105
2017-10-23T08:33:20.344Z,110
2017-10-23T08:34:20.315Z,120
2017-10-23T08:35:21.069Z,135
2017-10-23T08:36:20.310Z,140
2017-10-23T08:37:19.936Z,150
2017-10-23T08:38:20.652Z,155
2017-10-23T08:39:19.680Z,170
2017-10-23T08:40:21.781Z,175
2017-10-23T08:41:20.299Z,210
2017-10-23T08:42:21.417Z,205
2017-10-23T08:43:19.968Z,195
2017-10-23T08:44:19.973Z,190
2017-10-23T08:45:20.832Z,215
2017-10-23T08:46:20.299Z,200
2017-10-23T08:47:20.626Z,190
2017-10-23T08:48:20.291Z,185
2017-10-23T08:49:20.285Z,180
2017-10-23T08:50:21.510Z,180
2017-10-23T08:51:20.603Z,180
2017-10-23T08:52:20.591Z,185
2017-10-23T08:53:20.604Z,185
2017-10-23T08:54:19.958Z,190
2017-10-23T08:55:21.632Z,190
2017-10-23T08:56:19.941Z,190
2017-10-23T08:57:19.964Z,210
2017-10-23T08:58:20.598Z,205
2017-10-23T08:59:20.279Z,190
2017-10-23T09:00:20.615Z,190
2017-10-23T09:01:19.949Z,205
2017-10-23T09:02:19.948Z,185
2017-10-23T09:03:20.264Z,185
2017-10-23T09:04:20.268Z,185
2017-10-23T09:05:21.922Z,180
2017-10-23T09:06:19.950Z,175
2017-10-23T09:07:20.616Z,165
2017-10-23T09:08:20.268Z,165
2017-10-23T09:09:19.950Z,165
2017-10-23T09:10:21.048Z,170
2017-10-23T09:11:20.254Z,170
2017-10-23T09:12:20.613Z,175
2017-10-23T09:13:20.271Z,175
2017-10-23T09:14:19.935Z,180
2017-10-23T09:15:22.095Z,190
2017-10-23T09:16:20.271Z,205
2017-10-23T09:17:19.934Z,210
2017-10-23T09:18:19.925Z,215
2017-10-23T09:19:20.250Z,225
2017-10-23T09:20:21.578Z,235
2017-10-23T09:21:20.234Z,255
2017-10-23T09:22:19.925Z,290
2017-10-23T09:23:22.561Z,220
2017-10-23T09:24:19.910Z,255
2017-10-23T09:25:20.731Z,220
2017-10-23T09:26:20.242Z,220
2017-10-23T09:27:20.233Z,220
2017-10-23T09:28:20.229Z,230
2017-10-23T09:29:19.907Z,205
2017-10-23T09:30:21.189Z,195
2017-10-23T09:31:19.961Z,190
2017-10-23T09:32:20.561Z,190
2017-10-23T09:33:19.900Z,190
2017-10-23T09:34:19.919Z,195
2017-10-23T09:35:20.958Z,200
2017-10-23T09:36:20.233Z,200
2017-10-23T09:37:20.261Z,195
2017-10-23T09:38:19.905Z,195
2017-10-23T09:39:20.542Z,210
2017-10-23T09:40:21.200Z,215
2017-10-23T09:41:20.238Z,215
2017-10-23T09:42:20.549Z,200
2017-10-23T09:43:20.544Z,190
2017-10-23T09:44:19.904Z,205
2017-10-23T09:45:21.162Z,210
2017-10-23T09:46:20.223Z,235
2017-10-23T09:47:20.543Z,210
2017-10-23T09:48:19.891Z,215
2017-10-23T09:49:20.564Z,240
2017-10-23T09:50:21.252Z,235
2017-10-23T09:51:20.208Z,220
2017-10-23T09:52:19.890Z,235
2017-10-23T09:53:21.005Z,215
2017-10-23T09:54:20.208Z,210
2017-10-23T09:55:20.993Z,200
2017-10-23T09:56:20.208Z,215
2017-10-23T09:57:19.879Z,195
2017-10-23T09:58:20.204Z,190
2017-10-23T09:59:20.210Z,220
2017-10-23T10:00:21.576Z,175
2017-10-23T10:01:20.544Z,150
2017-10-23T10:02:20.206Z,140
2017-10-23T10:03:20.202Z,135
2017-10-23T10:04:19.891Z,130
2017-10-23T10:05:21.346Z,115
2017-10-23T10:06:20.205Z,95
2017-10-23T10:07:19.892Z,75
2017-10-23T10:08:19.896Z,65
2017-10-23T10:09:20.453Z,65
2017-10-23T10:10:20.950Z,70
2017-10-23T10:11:20.540Z,80
2017-10-23T10:12:20.218Z,90
2017-10-23T10:13:20.202Z,100
2017-10-23T10:14:20.197Z,110
2017-10-23T10:15:21.873Z,115
2017-10-23T10:16:20.193Z,130
2017-10-23T10:17:20.197Z,140
2017-10-23T10:18:19.871Z,150
2017-10-23T10:19:19.868Z,155
2017-10-23T10:20:21.284Z,160
2017-10-23T10:21:20.546Z,165
2017-10-23T10:22:20.234Z,165
2017-10-23T10:23:20.174Z,170
2017-10-23T10:24:21.136Z,170
2017-10-23T10:25:21.031Z,170
2017-10-23T10:26:19.535Z,170
2017-10-23T10:27:19.860Z,175
2017-10-23T10:28:19.551Z,180
2017-10-23T10:29:20.172Z,185
2017-10-23T10:30:21.372Z,190
2017-10-23T10:31:19.845Z,190
2017-10-23T10:32:20.165Z,190
2017-10-23T10:33:20.175Z,185
2017-10-23T10:34:20.164Z,190
2017-10-23T10:35:22.134Z,190
2017-10-23T10:36:19.845Z,185
2017-10-23T10:37:20.173Z,190
2017-10-23T10:38:19.521Z,190
2017-10-23T10:39:23.441Z,190
2017-10-23T10:40:22.097Z,185
2017-10-23T10:41:19.819Z,185
2017-10-23T10:42:19.857Z,180
2017-10-23T10:43:20.156Z,175
2017-10-23T10:44:20.486Z,175
2017-10-23T10:45:20.976Z,170
2017-10-23T10:46:20.473Z,170
2017-10-23T10:47:19.816Z,170
2017-10-23T10:48:20.146Z,170
2017-10-23T10:49:20.142Z,170
2017-10-23T10:50:21.694Z,170
2017-10-23T10:51:20.147Z,170
2017-10-23T10:52:19.495Z,170
2017-10-23T10:53:19.506Z,170
2017-10-23T10:54:20.129Z,170
2017-10-23T10:55:23.785Z,165
2017-10-23T10:56:19.823Z,160
2017-10-23T10:57:19.837Z,160
2017-10-23T10:58:19.803Z,155
2017-10-23T10:59:19.806Z,150
2017-10-23T11:00:20.477Z,145
2017-10-23T11:01:20.124Z,145
2017-10-23T11:02:20.457Z,145
2017-10-23T11:03:20.136Z,145
2017-10-23T11:04:20.133Z,150
2017-10-23T11:05:21.983Z,150
2017-10-23T11:06:20.128Z,150
2017-10-23T11:07:19.791Z,150
2017-10-23T11:08:20.458Z,145
2017-10-23T11:09:20.429Z,145
2017-10-23T11:10:22.006Z,145
2017-10-23T11:11:20.439Z,140
2017-10-23T11:12:20.442Z,140
2017-10-23T11:13:20.117Z,140
2017-10-23T11:14:19.792Z,140
2017-10-23T11:15:22.098Z,135
2017-10-23T11:16:20.105Z,130
2017-10-23T11:17:20.103Z,130
2017-10-23T11:18:20.106Z,130
2017-10-23T11:19:20.424Z,130
2017-10-23T11:20:21.262Z,135
2017-10-23T11:21:20.100Z,140
2017-10-23T11:22:19.475Z,140
2017-10-23T11:23:20.107Z,140
2017-10-23T11:24:20.438Z,140
2017-10-23T11:25:22.483Z,140
2017-10-23T11:26:20.089Z,135
2017-10-23T11:27:20.417Z,135
2017-10-23T11:28:19.764Z,135
2017-10-23T11:29:20.096Z,135
2017-10-23T11:30:21.355Z,135
2017-10-23T11:31:19.435Z,135
2017-10-23T11:32:20.090Z,140
2017-10-23T11:33:20.090Z,140
2017-10-23T11:34:19.439Z,140
2017-10-23T11:35:21.499Z,145
2017-10-23T11:36:19.762Z,145
2017-10-23T11:37:20.088Z,155
2017-10-23T11:38:19.434Z,160
2017-10-23T11:39:19.756Z,165
2017-10-23T11:40:20.732Z,170
2017-10-23T11:41:20.454Z,170
2017-10-23T11:42:20.092Z,170
2017-10-23T11:43:19.429Z,175
2017-10-23T11:44:20.064Z,175
2017-10-23T11:45:21.372Z,175
2017-10-23T11:46:20.091Z,175
2017-10-23T11:47:19.744Z,170
2017-10-23T11:48:20.073Z,170
2017-10-23T11:49:20.071Z,170
2017-10-23T11:50:20.709Z,175
2017-10-23T11:51:20.064Z,180
2017-10-23T11:52:19.743Z,185
2017-10-23T11:53:20.065Z,190
2017-10-23T11:54:20.376Z,190
2017-10-23T11:55:21.202Z,195
2017-10-23T11:56:21.725Z,195
2017-10-23T11:57:20.399Z,200
2017-10-23T11:58:19.739Z,200
2017-10-23T11:59:19.739Z,200
2017-10-23T12:00:21.468Z,205
2017-10-23T12:01:20.381Z,205
2017-10-23T12:02:20.069Z,210
2017-10-23T12:03:19.739Z,210
2017-10-23T12:04:20.366Z,205
2017-10-23T12:05:21.203Z,205
2017-10-23T12:06:20.065Z,200
2017-10-23T12:07:19.722Z,200
2017-10-23T12:08:19.733Z,200
2017-10-23T12:09:20.170Z,195
2017-10-23T12:10:20.715Z,185
2017-10-23T12:11:22.260Z,180
2017-10-23T12:12:19.708Z,180
2017-10-23T12:13:19.732Z,175
2017-10-23T12:14:20.049Z,170
2017-10-23T12:15:21.481Z,165
2017-10-23T12:16:20.047Z,165
2017-10-23T12:17:19.721Z,170
2017-10-23T12:18:20.055Z,170
2017-10-23T12:19:20.048Z,175
2017-10-23T12:20:21.086Z,180
2017-10-23T12:21:20.032Z,180
2017-10-23T12:22:20.355Z,175
2017-10-23T12:23:20.351Z,175
2017-10-23T12:24:19.730Z,175
2017-10-23T12:25:20.900Z,175
2017-10-23T12:26:20.781Z,175
2017-10-23T12:27:20.053Z,170
2017-10-23T12:28:20.350Z,165
2017-10-23T12:29:19.398Z,160
2017-10-23T12:30:20.938Z,150
2017-10-23T12:31:19.891Z,150
2017-10-23T12:32:20.029Z,150
2017-10-23T12:33:19.704Z,145
2017-10-23T12:34:20.008Z,150
2017-10-23T12:35:20.913Z,145
2017-10-23T12:36:20.028Z,155
2017-10-23T12:37:20.011Z,160
2017-10-23T12:38:20.017Z,170
2017-10-23T12:39:19.699Z,180
2017-10-23T12:40:20.757Z,185
2017-10-23T12:41:24.270Z,185
2017-10-23T12:42:20.360Z,185
2017-10-23T12:43:20.397Z,185
2017-10-23T12:44:20.330Z,190
2017-10-23T12:45:21.520Z,190
2017-10-23T12:46:20.316Z,190
2017-10-23T12:47:19.673Z,195
2017-10-23T12:48:20.332Z,210
2017-10-23T12:49:20.034Z,190
2017-10-23T12:50:21.140Z,210
2017-10-23T12:51:20.314Z,205
2017-10-23T12:52:19.677Z,200
2017-10-23T12:53:19.675Z,205
2017-10-23T12:54:19.371Z,205
2017-10-23T12:55:20.759Z,200
2017-10-23T12:56:19.986Z,175
2017-10-23T12:57:22.052Z,175
2017-10-23T12:58:20.006Z,170
2017-10-23T12:59:19.345Z,160
2017-10-23T13:00:21.910Z,150
2017-10-23T13:01:19.990Z,140
2017-10-23T13:02:19.989Z,145
2017-10-23T13:03:20.314Z,150
2017-10-23T13:04:19.696Z,150
2017-10-23T13:05:20.913Z,150
2017-10-23T13:06:19.982Z,150
2017-10-23T13:07:19.986Z,145
2017-10-23T13:08:19.663Z,140
2017-10-23T13:09:19.358Z,145
2017-10-23T13:10:21.530Z,145
2017-10-23T13:11:19.995Z,150
2017-10-23T13:12:19.986Z,155
2017-10-23T13:13:20.297Z,160
2017-10-23T13:14:19.985Z,160
2017-10-23T13:15:20.412Z,165
2017-10-23T13:16:20.534Z,170
2017-10-23T13:17:19.995Z,175
2017-10-23T13:18:20.001Z,190
2017-10-23T13:19:19.979Z,170
2017-10-23T13:20:20.818Z,170
2017-10-23T13:21:19.726Z,165
2017-10-23T13:22:19.672Z,170
2017-10-23T13:23:19.333Z,155
2017-10-23T13:24:19.669Z,145
2017-10-23T13:25:20.923Z,135
2017-10-23T13:26:19.645Z,125
2017-10-23T13:27:24.125Z,115
2017-10-23T13:28:19.322Z,100
2017-10-23T13:29:19.644Z,85
2017-10-23T13:30:20.519Z,80
2017-10-23T13:31:19.639Z,75
2017-10-23T13:32:20.286Z,65
2017-10-23T13:33:19.642Z,65
2017-10-23T13:34:19.968Z,60
2017-10-23T13:35:21.240Z,65
2017-10-23T13:36:20.285Z,70
2017-10-23T13:37:19.327Z,75
2017-10-23T13:38:19.633Z,90
2017-10-23T13:39:20.283Z,105
2017-10-23T13:40:20.942Z,120
2017-10-23T13:41:19.624Z,130
2017-10-23T13:42:19.629Z,130
2017-10-23T13:43:19.944Z,135
2017-10-23T13:44:19.940Z,135
2017-10-23T13:45:21.076Z,135
2017-10-23T13:46:19.939Z,130
2017-10-23T13:47:19.949Z,130
2017-10-23T13:48:18.995Z,125
2017-10-23T13:49:19.945Z,120
2017-10-23T13:50:20.692Z,115
2017-10-23T13:51:19.614Z,115
2017-10-23T13:52:19.947Z,110
2017-10-23T13:53:19.951Z,105
2017-10-23T13:54:20.278Z,95
2017-10-23T13:55:20.354Z,95
2017-10-23T13:56:19.626Z,95
2017-10-23T13:57:20.179Z,95
2017-10-23T13:58:19.949Z,95
2017-10-23T13:59:19.963Z,100
2017-10-23T14:00:21.176Z,95
2017-10-23T14:01:19.951Z,95
2017-10-23T14:02:19.915Z,100
2017-10-23T14:03:19.623Z,100
2017-10-23T14:04:19.927Z,105
2017-10-23T14:05:20.988Z,105
2017-10-23T14:06:20.245Z,105
2017-10-23T14:07:19.600Z,105
2017-10-23T14:08:19.910Z,110
2017-10-23T14:09:19.597Z,110
2017-10-23T14:10:20.801Z,110
2017-10-23T14:11:19.925Z,110
2017-10-23T14:12:19.276Z,105
2017-10-23T14:13:21.486Z,105
2017-10-23T14:14:19.262Z,105
2017-10-23T14:15:21.027Z,110
2017-10-23T14:16:19.911Z,110