createdAt,value
2022-11-29T00:02:32.360Z,66.90
2022-11-29T00:05:35.095Z,66.76
2022-11-29T00:08:37.434Z,66.87
2022-11-29T00:11:58.452Z,66.68
2022-11-29T00:14:59.986Z,67.05
2022-11-29T00:18:01.530Z,67.12
2022-11-29T00:21:09.488Z,66.84
2022-11-29T00:24:11.032Z,66.84
2022-11-29T00:27:12.658Z,66.99
2022-11-29T00:30:14.583Z,67.18
2022-11-29T00:33:16.115Z,67.10
2022-11-29T00:36:18.197Z,66.87
2022-11-29T00:39:19.756Z,66.88
2022-11-29T00:42:21.302Z,66.82
2022-11-29T00:45:22.812Z,66.86
2022-11-29T00:48:24.562Z,67.07
2022-11-29T00:51:26.266Z,66.91
2022-11-29T00:54:27.930Z,66.74
2022-11-29T00:57:29.498Z,66.86
2022-11-29T01:00:31.045Z,66.89
2022-11-29T01:03:33.205Z,66.92
2022-11-29T01:06:34.783Z,66.99
2022-11-29T01:09:36.326Z,66.62
2022-11-29T01:12:39.363Z,66.84
2022-11-29T01:15:41.766Z,66.98
2022-11-29T01:18:43.994Z,67.02
2022-11-29T01:21:45.500Z,67.02
2022-11-29T01:24:47.181Z,66.73
2022-11-29T01:27:48.754Z,67.15
2022-11-29T01:30:50.418Z,67.10
2022-11-29T01:33:56.670Z,66.92
2022-11-29T01:36:58.194Z,67.21
2022-11-29T01:39:59.775Z,67.17
2022-11-29T01:43:01.331Z,67.26
2022-11-29T01:46:02.902Z,67.06
2022-11-29T01:49:13.255Z,66.89
2022-11-29T01:52:19.553Z,66.94
2022-11-29T01:55:21.437Z,66.94
2022-11-29T01:58:23.417Z,66.74
2022-11-29T02:01:26.028Z,67.19
2022-11-29T02:04:31.795Z,67.24
2022-11-29T02:07:33.685Z,67.25
2022-11-29T02:11:27.793Z,67.18
2022-11-29T02:14:47.971Z,67.27
2022-11-29T02:18:03.518Z,67.13
2022-11-29T02:21:17.535Z,66.99
2022-11-29T02:24:37.486Z,66.98
2022-11-29T02:27:54.228Z,67.33
2022-11-29T02:31:33.263Z,67.25
2022-11-29T02:34:50.752Z,66.85
2022-11-29T02:38:13.797Z,67.03
2022-11-29T02:41:38.483Z,67.05
2022-11-29T02:44:51.832Z,67.24
2022-11-29T02:48:27.451Z,67.21
2022-11-29T02:51:40.649Z,67.18
2022-11-29T02:54:56.526Z,67.01
2022-11-29T02:58:25.161Z,67.27
2022-11-29T03:01:40.440Z,67.14
2022-11-29T03:05:19.950Z,67.26
2022-11-29T03:08:53.155Z,67.22
2022-11-29T03:12:10.611Z,66.96
2022-11-29T03:15:33.387Z,67.21
2022-11-29T03:18:51.090Z,67.06
2022-11-29T03:22:06.406Z,67.39
2022-11-29T03:25:26.571Z,67.11
2022-11-29T03:29:01.230Z,67.24
2022-11-29T03:32:28.176Z,67.32
2022-11-29T03:35:40.777Z,67.08
2022-11-29T03:38:45.374Z,67.13
2022-11-29T03:41:55.711Z,67.06
2022-11-29T03:45:00.241Z,67.19
2022-11-29T03:48:29.483Z,67.06
2022-11-29T03:51:45.515Z,66.86
2022-11-29T03:54:47.163Z,67.32
2022-11-29T03:58:22.671Z,67.31
2022-11-29T04:01:47.344Z,67.04
2022-11-29T04:05:07.598Z,67.15
2022-11-29T04:08:27.908Z,67.22
2022-11-29T04:11:35.193Z,67.04
2022-11-29T04:15:04.464Z,67.37
2022-11-29T04:18:27.379Z,67.21
2022-11-29T04:22:04.635Z,67.40
2022-11-29T04:25:25.053Z,67.25
2022-11-29T04:28:44.937Z,67.04
2022-11-29T04:32:11.470Z,67.16
2022-11-29T04:35:50.583Z,67.38
2022-11-29T04:39:15.157Z,67.40
2022-11-29T04:42:27.943Z,67.30
2022-11-29T04:45:41.220Z,67.27
2022-11-29T04:49:15.162Z,67.35
2022-11-29T04:52:25.562Z,67.27
2022-11-29T04:55:49.367Z,67.24
2022-11-29T04:58:55.852Z,67.40
2022-11-29T05:02:12.604Z,67.48
2022-11-29T05:05:36.603Z,67.31
2022-11-29T05:08:44.196Z,67.24
2022-11-29T05:12:19.228Z,67.21
2022-11-29T05:15:51.013Z,67.18
2022-11-29T05:19:30.073Z,67.25
2022-11-29T05:23:03.771Z,67.20
2022-11-29T05:26:12.727Z,67.06
2022-11-29T05:29:30.413Z,67.19
2022-11-29T05:32:54.970Z,67.24
2022-11-29T05:36:11.315Z,67.40
2022-11-29T05:39:30.811Z,67.16
2022-11-29T05:43:06.510Z,67.44
2022-11-29T05:46:52.571Z,67.41
2022-11-29T05:50:12.630Z,67.46
2022-11-29T05:53:22.365Z,67.40
2022-11-29T05:56:40.377Z,66.93
2022-11-29T05:59:44.993Z,67.06
2022-11-29T06:02:58.611Z,67.29
2022-11-29T06:06:16.987Z,67.31
2022-11-29T06:09:23.536Z,67.89
2022-11-29T06:12:26.934Z,67.50
2022-11-29T06:15:40.953Z,67.44
2022-11-29T06:19:03.523Z,67.14
2022-11-29T06:22:23.602Z,67.19
2022-11-29T06:25:53.422Z,67.11
2022-11-29T06:29:13.702Z,67.13
2022-11-29T06:32:21.903Z,67.22
2022-11-29T06:35:41.017Z,67.01
2022-11-29T06:38:42.730Z,67.12
2022-11-29T06:41:44.748Z,67.45
2022-11-29T06:44:46.876Z,67.40
2022-11-29T06:48:06.471Z,67.42
2022-11-29T06:51:51.756Z,67.30
2022-11-29T06:55:03.343Z,67.19
2022-11-29T06:58:20.870Z,67.13
2022-11-29T07:01:26.276Z,67.03
2022-11-29T07:04:53.408Z,67.19
2022-11-29T07:08:02.852Z,67.36
2022-11-29T07:11:04.778Z,67.39
2022-11-29T07:14:06.760Z,67.32
2022-11-29T07:17:27.082Z,67.34
2022-11-29T07:20:42.451Z,67.49
2022-11-29T07:24:29.425Z,67.16
2022-11-29T07:27:36.828Z,67.39
2022-11-29T07:31:28.202Z,67.26
2022-11-29T07:34:48.765Z,67.30
2022-11-29T07:38:25.543Z,67.49
2022-11-29T07:41:38.594Z,67.46
2022-11-29T07:45:14.480Z,67.58
2022-11-29T07:48:17.934Z,67.27
2022-11-29T07:51:19.570Z,67.57
2022-11-29T07:54:22.230Z,67.31
2022-11-29T07:57:23.855Z,67.29
2022-11-29T08:00:25.505Z,67.26
2022-11-29T08:03:27.079Z,67.39
2022-11-29T08:06:28.562Z,67.53
2022-11-29T08:09:30.132Z,67.22
2022-11-29T08:12:31.801Z,67.30
2022-11-29T08:15:33.391Z,67.36
2022-11-29T08:18:36.643Z,68.41
2022-11-29T08:21:38.263Z,67.81
2022-11-29T08:24:39.862Z,67.54
2022-11-29T08:27:41.414Z,67.45
2022-11-29T08:30:43.207Z,67.31
2022-11-29T08:33:44.901Z,67.56
2022-11-29T08:36:46.461Z,67.51
2022-11-29T08:39:48.116Z,67.38
2022-11-29T08:42:50.073Z,67.39
2022-11-29T08:45:52.604Z,67.62
2022-11-29T08:48:54.215Z,67.55
2022-11-29T08:52:15.706Z,67.55
2022-11-29T08:55:18.951Z,67.75
2022-11-29T08:58:21.558Z,67.65
2022-11-29T09:01:23.234Z,67.63
2022-11-29T09:04:25.114Z,67.75
2022-11-29T09:07:26.779Z,67.45
2022-11-29T09:10:28.366Z,67.43
2022-11-29T09:13:29.903Z,67.56
2022-11-29T09:16:35.570Z,67.42
2022-11-29T09:19:37.123Z,67.56
2022-11-29T09:22:38.671Z,67.46
2022-11-29T09:25:40.228Z,67.32
2022-11-29T09:28:41.922Z,67.40
2022-11-29T09:31:46.860Z,67.47
2022-11-29T09:34:48.643Z,67.84
2022-11-29T09:37:50.315Z,67.52
2022-11-29T09:40:56.161Z,67.65
2022-11-29T09:44:09.282Z,67.71
2022-11-29T09:47:33.888Z,67.46
2022-11-29T09:50:47.964Z,67.76
2022-11-29T09:54:05.494Z,68.08
2022-11-29T09:57:10.578Z,67.67
2022-11-29T10:00:18.109Z,67.51
2022-11-29T10:03:32.402Z,67.67
2022-11-29T10:06:40.804Z,67.49
2022-11-29T10:09:47.888Z,67.49
2022-11-29T10:12:54.457Z,67.78
2022-11-29T10:16:11.628Z,67.48
2022-11-29T10:19:22.453Z,67.80
2022-11-29T10:22:53.577Z,67.88
2022-11-29T10:25:57.452Z,67.68
2022-11-29T10:28:59.628Z,67.88
2022-11-29T10:32:10.028Z,67.42
2022-11-29T10:35:18.100Z,67.74
2022-11-29T10:38:30.659Z,67.66
2022-11-29T10:41:33.650Z,67.82
2022-11-29T10:44:35.231Z,67.79
2022-11-29T10:47:36.831Z,67.46
2022-11-29T10:50:42.714Z,67.59
2022-11-29T10:53:44.922Z,67.65
2022-11-29T10:56:48.055Z,67.63
2022-11-29T11:00:06.993Z,67.66
2022-11-29T11:03:42.344Z,67.83
2022-11-29T11:06:51.577Z,67.54
2022-11-29T11:09:56.675Z,67.68
2022-11-29T11:13:04.223Z,67.87
2022-11-29T11:16:20.593Z,67.65
2022-11-29T11:19:29.922Z,67.77
2022-11-29T11:22:33.163Z,67.66
2022-11-29T11:25:39.731Z,67.77
2022-11-29T11:28:49.652Z,67.77
2022-11-29T11:31:54.971Z,67.65
2022-11-29T11:35:01.383Z,67.81
2022-11-29T11:38:03.136Z,67.79
2022-11-29T11:41:18.617Z,67.88
2022-11-29T11:44:49.626Z,67.55
2022-11-29T11:47:53.791Z,67.69
2022-11-29T11:50:59.375Z,67.59
2022-11-29T11:54:00.977Z,67.71
2022-11-29T11:57:03.393Z,67.84
2022-11-29T12:00:07.387Z,67.74
2022-11-29T12:03:26.716Z,67.58
2022-11-29T12:06:57.308Z,67.65
2022-11-29T12:10:05.003Z,67.72
2022-11-29T12:13:15.035Z,67.93
2022-11-29T12:16:27.603Z,67.87
2022-11-29T12:19:37.480Z,67.85
2022-11-29T12:22:56.405Z,67.68
2022-11-29T12:26:13.755Z,67.67
2022-11-29T12:29:22.930Z,67.80
2022-11-29T12:32:42.277Z,67.99
2022-11-29T12:35:52.634Z,67.63
2022-11-29T12:39:12.803Z,67.71
2022-11-29T12:42:17.255Z,67.84
2022-11-29T12:45:36.096Z,68.68
2022-11-29T12:48:40.535Z,69.11
2022-11-29T12:51:54.222Z,68.02
2022-11-29T12:55:12.930Z,67.71
2022-11-29T12:58:26.944Z,67.68
2022-11-29T13:01:48.340Z,67.58
2022-11-29T13:05:18.948Z,67.72
2022-11-29T13:08:20.448Z,67.61
2022-11-29T13:11:37.776Z,67.77
2022-11-29T13:14:54.843Z,67.81
2022-11-29T13:18:11.419Z,67.87
2022-11-29T13:21:55.058Z,67.81
2022-11-29T13:25:02.639Z,67.85
2022-11-29T13:28:25.601Z,67.76
2022-11-29T13:31:27.530Z,67.79
2022-11-29T13:34:47.438Z,68.25
2022-11-29T13:38:19.768Z,67.98
2022-11-29T13:41:32.252Z,67.85
2022-11-29T13:44:45.000Z,67.86
2022-11-29T13:47:55.585Z,67.77
2022-11-29T13:50:57.918Z,67.88
2022-11-29T13:54:24.905Z,67.79
2022-11-29T13:57:26.480Z,67.60
2022-11-29T14:00:31.024Z,67.77
2022-11-29T14:03:38.402Z,67.69
2022-11-29T14:06:40.864Z,67.85
2022-11-29T14:09:51.100Z,68.98
2022-11-29T14:12:56.730Z,70.21
2022-11-29T14:16:02.521Z,68.71
2022-11-29T14:19:20.230Z,67.98
2022-11-29T14:22:22.371Z,68.32
2022-11-29T14:25:50.655Z,68.97
2022-11-29T14:28:47.515Z,67.98
2022-11-29T14:31:53.744Z,67.66
2022-11-29T14:35:08.128Z,67.49
2022-11-29T14:38:29.235Z,67.55
2022-11-29T14:41:50.986Z,67.49
2022-11-29T14:44:56.117Z,67.64
2022-11-29T14:47:58.204Z,67.53
2022-11-29T14:51:12.728Z,67.58
2022-11-29T14:54:20.015Z,67.57
2022-11-29T14:57:59.344Z,67.77
2022-11-29T15:01:09.627Z,67.97
2022-11-29T15:04:12.777Z,67.82
2022-11-29T15:07:19.927Z,67.88
2022-11-29T15:10:28.044Z,67.80
2022-11-29T15:13:35.467Z,67.83
2022-11-29T15:17:00.893Z,67.81
2022-11-29T15:20:24.881Z,67.50
2022-11-29T15:23:26.508Z,67.60
2022-11-29T15:26:28.419Z,67.99
2022-11-29T15:29:31.487Z,67.83
2022-11-29T15:32:33.216Z,67.76
2022-11-29T15:35:36.338Z,67.49
2022-11-29T15:38:49.000Z,67.68
2022-11-29T15:41:50.661Z,67.64
2022-11-29T15:44:53.162Z,67.69
2022-11-29T15:47:55.516Z,67.79
2022-11-29T15:51:15.804Z,67.54
2022-11-29T15:54:29.688Z,67.93
2022-11-29T15:57:42.864Z,67.81
2022-11-29T16:00:49.716Z,67.73
2022-11-29T16:03:54.630Z,67.87
2022-11-29T16:06:57.604Z,67.95
2022-11-29T16:10:04.714Z,67.81
2022-11-29T16:13:32.391Z,67.84
2022-11-29T16:16:35.579Z,67.93
2022-11-29T16:19:39.243Z,67.65
2022-11-29T16:22:40.860Z,67.76
2022-11-29T16:26:19.057Z,67.62
2022-11-29T16:29:27.214Z,67.87
2022-11-29T16:32:33.757Z,67.97
2022-11-29T16:35:36.644Z,67.99
2022-11-29T16:38:49.099Z,67.85
2022-11-29T16:42:06.493Z,67.97
2022-11-29T16:45:31.130Z,67.84
2022-11-29T16:48:38.358Z,67.89
2022-11-29T16:51:48.222Z,67.98
2022-11-29T16:54:51.002Z,67.83
2022-11-29T16:57:52.636Z,67.81
2022-11-29T17:00:54.284Z,67.70
2022-11-29T17:03:58.070Z,67.83
2022-11-29T17:06:59.728Z,67.67
2022-11-29T17:10:01.821Z,67.81
2022-11-29T17:13:04.563Z,67.93
2022-11-29T17:16:11.716Z,67.74
2022-11-29T17:19:13.576Z,67.71
2022-11-29T17:22:15.199Z,67.93
2022-11-29T17:25:16.811Z,67.94
2022-11-29T17:28:18.339Z,67.86
2022-11-29T17:31:24.084Z,67.97
2022-11-29T17:34:25.889Z,67.92
2022-11-29T17:37:29.943Z,68.04
2022-11-29T17:40:31.538Z,67.88
2022-11-29T17:43:34.775Z,67.85
2022-11-29T17:46:37.088Z,68.13
2022-11-29T17:49:38.689Z,68.01
2022-11-29T17:52:41.176Z,67.68
2022-11-29T17:55:42.727Z,67.77
2022-11-29T17:58:45.163Z,67.86
2022-11-29T18:01:49.951Z,67.69
2022-11-29T18:04:51.617Z,68.06
2022-11-29T18:07:58.897Z,67.85
2022-11-29T18:11:24.850Z,67.84
2022-11-29T18:14:29.066Z,67.76
2022-11-29T18:17:30.738Z,67.75
2022-11-29T18:20:33.214Z,67.78
2022-11-29T18:23:37.383Z,67.99
2022-11-29T18:26:39.658Z,68.05
2022-11-29T18:29:41.418Z,67.94
2022-11-29T18:32:43.068Z,67.95
2022-11-29T18:35:44.654Z,67.87
2022-11-29T18:38:47.401Z,67.92
2022-11-29T18:41:49.916Z,67.83
2022-11-29T18:44:53.609Z,67.95
2022-11-29T18:47:59.003Z,68.15
2022-11-29T18:51:08.948Z,67.94
2022-11-29T18:54:10.654Z,67.92
2022-11-29T18:57:12.167Z,67.91
2022-11-29T19:00:14.170Z,68.21
2022-11-29T19:03:15.713Z,67.73
2022-11-29T19:06:22.499Z,67.91
2022-11-29T19:09:24.362Z,68.14
2022-11-29T19:12:26.113Z,68.12
2022-11-29T19:15:27.663Z,67.79
2022-11-29T19:18:29.263Z,67.89
2022-11-29T19:21:32.356Z,67.73
2022-11-29T19:24:33.905Z,67.83
2022-11-29T19:27:35.452Z,67.85
2022-11-29T19:30:37.146Z,67.81
2022-11-29T19:33:41.140Z,67.96
2022-11-29T19:36:44.230Z,67.86
2022-11-29T19:39:46.403Z,68.17
2022-11-29T19:42:49.571Z,68.05
2022-11-29T19:45:51.165Z,68.04
2022-11-29T19:48:54.311Z,68.06
2022-11-29T19:51:55.911Z,67.95
2022-11-29T19:54:58.139Z,67.96
2022-11-29T19:57:59.750Z,67.91
2022-11-29T20:01:09.121Z,68.01
2022-11-29T20:04:12.796Z,67.92
2022-11-29T20:07:14.402Z,67.92
2022-11-29T20:10:16.012Z,67.90
2022-11-29T20:13:18.196Z,68.10
2022-11-29T20:16:20.104Z,68.00
2022-11-29T20:19:21.723Z,67.95
2022-11-29T20:22:23.235Z,68.36
2022-11-29T20:25:25.282Z,68.08
2022-11-29T20:28:27.215Z,68.35
2022-11-29T20:31:30.159Z,68.31
2022-11-29T20:34:31.942Z,68.26
2022-11-29T20:37:55.364Z,68.07
2022-11-29T20:41:05.009Z,68.14
2022-11-29T20:44:06.680Z,67.78
2022-11-29T20:47:13.786Z,68.17
2022-11-29T20:50:23.453Z,68.11
2022-11-29T20:53:36.061Z,67.92
2022-11-29T20:56:37.577Z,68.06
2022-11-29T20:59:39.130Z,67.73
2022-11-29T21:02:40.693Z,67.96
2022-11-29T21:05:42.388Z,67.71
2022-11-29T21:08:43.906Z,67.77
2022-11-29T21:11:45.814Z,67.92
2022-11-29T21:14:48.003Z,68.00
2022-11-29T21:17:50.157Z,67.98
2022-11-29T21:21:17.896Z,67.96
2022-11-29T21:24:48.820Z,68.02
2022-11-29T21:27:52.300Z,67.75
2022-11-29T21:30:54.243Z,67.92
2022-11-29T21:33:56.156Z,67.98
2022-11-29T21:37:00.900Z,67.80
2022-11-29T21:40:02.469Z,67.55
2022-11-29T21:43:03.979Z,67.94
2022-11-29T21:46:05.892Z,67.82
2022-11-29T21:49:07.568Z,68.12
2022-11-29T21:52:09.365Z,68.03
2022-11-29T21:55:11.210Z,67.87
2022-11-29T21:58:12.710Z,67.73
2022-11-29T22:01:19.635Z,67.85
2022-11-29T22:04:21.275Z,68.14
2022-11-29T22:07:22.888Z,67.92
2022-11-29T22:10:24.448Z,68.11
2022-11-29T22:13:25.970Z,67.85
2022-11-29T22:16:28.347Z,67.87
2022-11-29T22:19:34.844Z,67.93
2022-11-29T22:22:36.404Z,68.19
2022-11-29T22:25:37.972Z,67.86
2022-11-29T22:28:39.567Z,67.88
2022-11-29T22:31:42.567Z,68.07
2022-11-29T22:34:44.391Z,67.89
2022-11-29T22:37:46.281Z,68.02
2022-11-29T22:40:47.884Z,68.24
2022-11-29T22:43:49.654Z,68.55
2022-11-29T22:46:51.719Z,68.55
2022-11-29T22:49:53.280Z,68.16
2022-11-29T22:52:54.815Z,67.97
2022-11-29T22:56:04.507Z,67.90
2022-11-29T22:59:06.782Z,68.17
2022-11-29T23:02:08.332Z,67.90
2022-11-29T23:05:09.895Z,67.98
2022-11-29T23:08:11.455Z,68.01
2022-11-29T23:11:21.309Z,68.00
2022-11-29T23:14:24.000Z,67.77
2022-11-29T23:17:25.573Z,67.90
2022-11-29T23:20:27.117Z,67.99
2022-11-29T23:23:28.828Z,67.83
2022-11-29T23:26:40.159Z,67.97
2022-11-29T23:29:41.737Z,67.90
2022-11-29T23:32:43.243Z,67.71
2022-11-29T23:35:44.830Z,68.15
2022-11-29T23:38:46.690Z,68.12
2022-11-29T23:41:48.343Z,67.92
2022-11-29T23:44:49.867Z,67.84
2022-11-29T23:47:51.698Z,68.03
2022-11-29T23:50:53.314Z,68.01
2022-11-29T23:53:55.408Z,68.20
2022-11-29T23:56:57.001Z,68.13
2022-11-29T23:59:58.701Z,68.24
