createdAt,value
2022-09-16T00:02:26.246Z,13.40
2022-09-16T00:04:54.651Z,13.50
2022-09-16T00:07:22.466Z,13.40
2022-09-16T00:09:51.610Z,13.40
2022-09-16T00:12:19.456Z,13.40
2022-09-16T00:14:47.285Z,13.50
2022-09-16T00:17:15.083Z,13.60
2022-09-16T00:19:42.905Z,13.60
2022-09-16T00:22:10.700Z,13.40
2022-09-16T00:24:38.720Z,13.40
2022-09-16T00:27:07.972Z,13.50
2022-09-16T00:29:35.803Z,13.50
2022-09-16T00:32:04.116Z,13.40
2022-09-16T00:34:31.909Z,13.50
2022-09-16T00:36:59.924Z,13.60
2022-09-16T00:39:27.723Z,13.60
2022-09-16T00:41:55.552Z,13.70
2022-09-16T00:44:53.667Z,13.50
2022-09-16T00:47:23.778Z,13.50
2022-09-16T00:49:51.953Z,13.60
2022-09-16T00:52:19.811Z,13.70
2022-09-16T00:54:47.606Z,13.70
2022-09-16T00:57:15.407Z,13.70
2022-09-16T00:59:44.837Z,13.60
2022-09-16T01:02:14.919Z,13.60
2022-09-16T01:04:45.225Z,13.60
2022-09-16T01:07:13.626Z,13.40
2022-09-16T01:09:41.793Z,13.40
2022-09-16T01:12:09.607Z,13.50
2022-09-16T01:14:57.464Z,13.40
2022-09-16T01:18:02.135Z,13.40
2022-09-16T01:21:00.764Z,13.50
2022-09-16T01:23:58.162Z,13.50
2022-09-16T01:26:51.647Z,13.50
2022-09-16T01:29:34.673Z,13.50
2022-09-16T01:32:06.080Z,13.60
2022-09-16T01:34:37.167Z,13.50
2022-09-16T01:37:07.557Z,13.30
2022-09-16T01:39:38.564Z,13.50
2022-09-16T01:42:16.013Z,13.50
2022-09-16T01:44:46.864Z,13.40
2022-09-16T01:47:21.681Z,13.60
2022-09-16T01:49:56.564Z,13.90
2022-09-16T01:52:26.073Z,13.60
2022-09-16T01:54:55.713Z,13.60
2022-09-16T01:57:25.046Z,13.30
2022-09-16T01:59:55.209Z,13.30
2022-09-16T02:02:26.211Z,13.30
2022-09-16T02:04:55.864Z,13.30
2022-09-16T02:07:26.917Z,13.30
2022-09-16T02:09:57.157Z,13.30
2022-09-16T02:12:28.114Z,13.30
2022-09-16T02:14:57.936Z,13.20
2022-09-16T02:17:27.409Z,13.20
2022-09-16T02:19:57.161Z,13.20
2022-09-16T02:22:26.559Z,13.20
2022-09-16T02:24:54.372Z,13.00
2022-09-16T02:27:22.738Z,13.10
2022-09-16T02:29:54.941Z,13.30
2022-09-16T02:32:23.536Z,13.30
2022-09-16T02:34:54.457Z,13.40
2022-09-16T02:37:23.673Z,13.30
2022-09-16T02:39:53.074Z,13.30
2022-09-16T02:42:20.947Z,13.30
2022-09-16T02:44:48.774Z,13.50
2022-09-16T02:47:18.162Z,13.40
2022-09-16T02:49:49.855Z,13.30
2022-09-16T02:52:22.190Z,13.50
2022-09-16T02:54:51.483Z,13.50
2022-09-16T02:57:19.423Z,13.40
2022-09-16T02:59:47.257Z,13.20
2022-09-16T03:02:15.076Z,13.30
2022-09-16T03:04:42.907Z,13.50
2022-09-16T03:07:11.267Z,13.40
2022-09-16T03:09:41.729Z,13.40
2022-09-16T03:12:33.890Z,13.30
2022-09-16T03:15:16.033Z,13.20
2022-09-16T03:17:54.735Z,13.20
2022-09-16T03:20:23.721Z,13.20
2022-09-16T03:22:54.109Z,13.40
2022-09-16T03:25:31.789Z,13.40
2022-09-16T03:28:02.210Z,13.30
2022-09-16T03:30:31.631Z,13.40
2022-09-16T03:33:02.168Z,13.40
2022-09-16T03:35:31.898Z,13.50
2022-09-16T03:38:00.441Z,13.50
2022-09-16T03:40:30.510Z,13.50
2022-09-16T03:42:58.783Z,13.30
2022-09-16T03:45:26.586Z,13.30
2022-09-16T03:47:54.686Z,13.60
2022-09-16T03:50:22.539Z,14.10
2022-09-16T03:52:50.319Z,14.00
2022-09-16T03:55:19.072Z,13.80
2022-09-16T03:57:48.240Z,13.50
2022-09-16T04:00:16.462Z,13.60
2022-09-16T04:02:44.375Z,13.50
2022-09-16T04:05:12.247Z,13.50
2022-09-16T04:07:40.089Z,13.60
2022-09-16T04:10:11.880Z,13.60
2022-09-16T04:12:39.857Z,13.40
2022-09-16T04:15:10.181Z,13.30
2022-09-16T04:17:38.033Z,13.40
2022-09-16T04:20:07.677Z,13.30
2022-09-16T04:22:35.534Z,13.30
2022-09-16T04:25:04.544Z,13.40
2022-09-16T04:27:32.477Z,13.50
2022-09-16T04:30:00.267Z,13.40
2022-09-16T04:32:29.439Z,13.30
2022-09-16T04:34:57.229Z,13.30
2022-09-16T04:37:25.124Z,13.40
2022-09-16T04:39:53.352Z,13.60
2022-09-16T04:42:21.245Z,13.40
2022-09-16T04:44:49.156Z,13.40
2022-09-16T04:47:17.013Z,13.30
2022-09-16T04:49:46.346Z,13.30
2022-09-16T04:52:14.164Z,13.30
2022-09-16T04:54:41.977Z,13.20
2022-09-16T04:57:09.960Z,13.20
2022-09-16T04:59:37.766Z,13.10
2022-09-16T05:02:05.866Z,13.10
2022-09-16T05:04:33.667Z,13.10
2022-09-16T05:07:03.121Z,13.20
2022-09-16T05:09:30.908Z,13.30
2022-09-16T05:11:59.199Z,13.30
2022-09-16T05:14:27.013Z,13.30
2022-09-16T05:16:54.886Z,13.30
2022-09-16T05:19:22.725Z,13.40
2022-09-16T05:21:50.549Z,13.50
2022-09-16T05:24:19.793Z,13.40
2022-09-16T05:26:47.642Z,13.40
2022-09-16T05:29:16.583Z,13.20
2022-09-16T05:31:47.321Z,13.30
2022-09-16T05:34:16.665Z,13.30
2022-09-16T05:36:44.663Z,13.30
2022-09-16T05:39:28.474Z,13.40
2022-09-16T05:41:58.783Z,13.30
2022-09-16T05:44:26.967Z,13.40
2022-09-16T05:46:54.857Z,13.40
2022-09-16T05:49:23.550Z,13.40
2022-09-16T05:51:51.721Z,13.60
2022-09-16T05:54:19.751Z,13.70
2022-09-16T05:56:47.843Z,13.50
2022-09-16T05:59:17.501Z,13.70
2022-09-16T06:01:45.568Z,13.90
2022-09-16T06:04:14.181Z,13.80
2022-09-16T06:06:42.906Z,13.70
2022-09-16T06:09:11.802Z,13.70
2022-09-16T06:11:41.221Z,13.70
2022-09-16T06:14:09.389Z,13.60
2022-09-16T06:16:38.809Z,13.50
2022-09-16T06:19:10.385Z,13.60
2022-09-16T06:21:38.468Z,13.70
2022-09-16T06:24:08.686Z,13.70
2022-09-16T06:26:36.936Z,13.70
2022-09-16T06:29:05.822Z,14.00
2022-09-16T06:31:33.914Z,14.00
2022-09-16T06:34:03.146Z,13.90
2022-09-16T06:36:32.237Z,13.90
2022-09-16T06:39:00.020Z,13.90
2022-09-16T06:41:27.937Z,14.00
2022-09-16T06:43:55.752Z,14.10
2022-09-16T06:46:25.229Z,14.10
2022-09-16T06:48:54.014Z,14.30
2022-09-16T06:51:24.869Z,14.40
2022-09-16T06:53:53.207Z,14.30
2022-09-16T06:56:21.944Z,14.30
2022-09-16T06:58:51.866Z,14.20
2022-09-16T07:01:21.478Z,14.20
2022-09-16T07:03:50.736Z,14.10
2022-09-16T07:06:19.502Z,14.50
2022-09-16T07:08:48.998Z,14.70
2022-09-16T07:11:17.789Z,14.70
2022-09-16T07:13:47.069Z,14.70
2022-09-16T07:16:15.916Z,14.70
2022-09-16T07:18:43.740Z,14.70
2022-09-16T07:21:12.257Z,14.50
2022-09-16T07:23:40.393Z,14.50
2022-09-16T07:26:11.160Z,14.50
2022-09-16T07:28:39.312Z,14.90
2022-09-16T07:31:08.757Z,14.90
2022-09-16T07:33:37.737Z,15.10
2022-09-16T07:36:06.166Z,15.00
2022-09-16T07:38:34.111Z,15.10
2022-09-16T07:41:05.972Z,15.20
2022-09-16T07:43:35.205Z,15.10
2022-09-16T07:46:03.018Z,15.00
2022-09-16T07:48:34.666Z,15.10
2022-09-16T07:51:04.184Z,15.20
2022-09-16T07:53:33.093Z,15.10
2022-09-16T07:56:02.821Z,15.00
2022-09-16T07:58:30.600Z,15.20
2022-09-16T08:01:04.242Z,15.20
2022-09-16T08:03:32.481Z,15.10
2022-09-16T08:06:00.995Z,15.00
2022-09-16T08:08:28.831Z,15.10
2022-09-16T08:10:56.782Z,15.20
2022-09-16T08:13:24.759Z,15.10
2022-09-16T08:15:52.546Z,15.20
2022-09-16T08:18:21.699Z,15.10
2022-09-16T08:20:49.616Z,15.30
2022-09-16T08:23:18.268Z,15.60
2022-09-16T08:25:47.113Z,15.60
2022-09-16T08:28:15.105Z,15.60
2022-09-16T08:30:43.089Z,15.50
2022-09-16T08:33:10.956Z,15.40
2022-09-16T08:35:40.075Z,15.60
2022-09-16T08:38:07.917Z,15.60
2022-09-16T08:40:37.228Z,15.80
2022-09-16T08:43:09.104Z,16.00
2022-09-16T08:45:42.984Z,16.20
2022-09-16T08:48:28.612Z,16.20
2022-09-16T08:50:58.400Z,16.60
2022-09-16T08:53:33.680Z,17.70
2022-09-16T08:56:03.452Z,17.40
2022-09-16T08:58:33.295Z,17.20
2022-09-16T09:01:03.991Z,17.00
2022-09-16T09:03:37.753Z,17.20
2022-09-16T09:06:15.797Z,17.30
2022-09-16T09:08:47.349Z,17.40
2022-09-16T09:11:18.600Z,17.50
2022-09-16T09:13:53.757Z,17.20
2022-09-16T09:16:28.002Z,17.10
2022-09-16T09:19:08.229Z,17.10
2022-09-16T09:21:43.098Z,17.00
2022-09-16T09:24:31.148Z,17.00
2022-09-16T09:27:00.903Z,17.00
2022-09-16T09:29:56.510Z,16.90
2022-09-16T09:32:27.873Z,16.90
2022-09-16T09:35:06.360Z,16.80
2022-09-16T09:37:44.847Z,16.70
2022-09-16T09:40:14.558Z,16.60
2022-09-16T09:42:44.305Z,16.50
2022-09-16T09:45:18.868Z,16.30
2022-09-16T09:47:48.228Z,16.30
2022-09-16T09:50:18.616Z,16.20
2022-09-16T09:52:51.395Z,16.00
2022-09-16T09:55:20.343Z,16.00
2022-09-16T09:58:05.167Z,16.10
2022-09-16T10:00:33.030Z,16.00
2022-09-16T10:03:06.439Z,16.00
2022-09-16T10:05:34.435Z,16.10
2022-09-16T10:08:06.521Z,16.30
2022-09-16T10:10:35.224Z,16.50
2022-09-16T10:13:09.911Z,16.70
2022-09-16T10:15:37.909Z,16.60
2022-09-16T10:18:12.311Z,16.40
2022-09-16T10:20:41.026Z,16.60
2022-09-16T10:23:13.030Z,16.60
2022-09-16T10:25:41.016Z,16.60
2022-09-16T10:28:20.192Z,16.60
2022-09-16T10:30:48.890Z,16.50
2022-09-16T10:33:19.551Z,16.40
2022-09-16T10:35:55.131Z,16.70
2022-09-16T10:38:25.014Z,16.50
2022-09-16T10:40:53.820Z,15.80
2022-09-16T10:43:21.629Z,15.60
2022-09-16T10:45:50.333Z,15.40
2022-09-16T10:48:19.109Z,15.60
2022-09-16T10:50:54.266Z,16.10
2022-09-16T10:53:37.626Z,16.30
2022-09-16T10:56:19.332Z,16.90
2022-09-16T10:58:47.153Z,17.10
2022-09-16T11:01:29.659Z,17.50
2022-09-16T11:04:10.584Z,18.10
2022-09-16T11:06:44.901Z,18.50
2022-09-16T11:09:16.840Z,18.50
2022-09-16T11:12:06.377Z,18.20
2022-09-16T11:14:42.386Z,18.70
2022-09-16T11:17:30.119Z,19.20
2022-09-16T11:20:06.463Z,19.50
2022-09-16T11:22:37.335Z,19.10
2022-09-16T11:25:25.999Z,19.30
2022-09-16T11:27:57.851Z,19.20
2022-09-16T11:30:25.859Z,19.30
2022-09-16T11:33:02.236Z,20.00
2022-09-16T11:35:48.090Z,20.30
2022-09-16T11:38:19.957Z,20.10
2022-09-16T11:40:52.372Z,20.40
2022-09-16T11:43:45.067Z,20.90
2022-09-16T11:46:16.333Z,20.70
2022-09-16T11:48:53.022Z,20.50
2022-09-16T11:51:29.038Z,20.70
2022-09-16T11:54:18.950Z,20.60
2022-09-16T11:56:48.925Z,20.60
2022-09-16T11:59:19.806Z,20.20
2022-09-16T12:01:49.774Z,20.20
2022-09-16T12:04:20.558Z,20.00
2022-09-16T12:06:53.516Z,19.70
2022-09-16T12:09:23.855Z,19.70
2022-09-16T12:11:54.912Z,19.70
2022-09-16T12:14:25.063Z,19.90
2022-09-16T12:16:55.124Z,20.00
2022-09-16T12:19:24.344Z,20.10
2022-09-16T12:21:57.782Z,19.80
2022-09-16T12:24:31.989Z,19.60
2022-09-16T12:27:05.897Z,17.70
2022-09-16T12:29:37.947Z,16.90
2022-09-16T12:32:07.282Z,16.90
2022-09-16T12:34:38.521Z,16.80
2022-09-16T12:37:14.539Z,16.70
2022-09-16T12:39:42.461Z,16.20
2022-09-16T12:42:30.511Z,16.20
2022-09-16T12:45:32.229Z,15.90
2022-09-16T12:48:19.192Z,15.80
2022-09-16T12:51:10.857Z,14.80
2022-09-16T12:54:03.095Z,14.30
2022-09-16T12:56:39.911Z,14.70
2022-09-16T12:59:43.512Z,14.10
2022-09-16T13:02:13.760Z,14.10
2022-09-16T13:04:42.525Z,13.70
2022-09-16T13:07:25.111Z,13.80
2022-09-16T13:10:03.649Z,13.80
2022-09-16T13:12:40.994Z,13.30
2022-09-16T13:15:28.938Z,13.50
2022-09-16T13:17:56.987Z,13.40
2022-09-16T13:24:14.373Z,13.60
2022-09-16T13:26:43.002Z,13.60
2022-09-16T13:29:39.656Z,13.30
2022-09-16T13:32:29.116Z,13.20
2022-09-16T13:35:04.641Z,13.30
2022-09-16T13:37:34.212Z,13.30
2022-09-16T13:40:20.137Z,13.20
2022-09-16T13:42:48.053Z,13.30
2022-09-16T13:45:32.629Z,13.60
2022-09-16T13:48:02.984Z,13.10
2022-09-16T13:50:31.000Z,13.90
2022-09-16T13:52:58.800Z,13.70
2022-09-16T13:55:27.839Z,13.30
2022-09-16T13:58:01.216Z,13.10
2022-09-16T14:00:33.853Z,13.20
2022-09-16T14:03:16.935Z,13.00
2022-09-16T14:06:20.625Z,13.20
2022-09-16T14:08:54.625Z,13.00
2022-09-16T14:11:26.183Z,12.80
2022-09-16T14:14:05.069Z,12.90
2022-09-16T14:16:34.234Z,12.80
2022-09-16T14:19:05.197Z,13.10
2022-09-16T14:21:33.171Z,13.10
2022-09-16T14:24:09.646Z,13.00
2022-09-16T14:26:37.449Z,12.90
2022-09-16T14:29:06.016Z,12.80
2022-09-16T14:31:37.351Z,12.80
2022-09-16T14:34:09.025Z,12.90
2022-09-16T14:36:38.827Z,12.90
2022-09-16T14:39:11.889Z,12.80
2022-09-16T14:41:42.257Z,12.70
2022-09-16T14:44:11.317Z,12.60
2022-09-16T14:46:43.454Z,12.80
2022-09-16T14:49:12.977Z,12.90
2022-09-16T14:51:40.781Z,12.90
2022-09-16T14:54:17.305Z,12.80
2022-09-16T14:56:56.332Z,12.70
2022-09-16T14:59:25.912Z,12.80
2022-09-16T15:01:53.802Z,12.90
2022-09-16T15:04:25.806Z,12.80
2022-09-16T15:06:55.173Z,12.60
2022-09-16T15:09:25.466Z,12.50
2022-09-16T15:11:55.116Z,12.70
2022-09-16T15:14:22.910Z,12.60
2022-09-16T15:16:52.010Z,12.50
2022-09-16T15:19:21.351Z,12.60
2022-09-16T15:21:50.538Z,12.40
2022-09-16T15:24:20.495Z,12.30
2022-09-16T15:26:53.745Z,12.50
2022-09-16T15:29:35.688Z,12.40
2022-09-16T15:32:19.635Z,12.40
2022-09-16T15:34:48.973Z,12.50
2022-09-16T15:37:32.881Z,12.30
2022-09-16T15:40:29.881Z,12.30
2022-09-16T15:43:05.850Z,12.40
2022-09-16T15:45:33.929Z,12.60
2022-09-16T15:48:03.196Z,12.40
2022-09-16T15:50:37.787Z,12.20
2022-09-16T15:53:08.013Z,12.30
2022-09-16T15:55:36.915Z,12.20
2022-09-16T15:58:07.934Z,12.40
2022-09-16T16:00:56.914Z,12.70
2022-09-16T16:03:24.716Z,12.90
2022-09-16T16:05:52.950Z,13.40
2022-09-16T16:08:44.414Z,12.60
2022-09-16T16:11:14.018Z,12.30
2022-09-16T16:13:42.324Z,12.10
2022-09-16T16:16:10.304Z,12.00
2022-09-16T16:18:38.293Z,12.10
2022-09-16T16:21:07.012Z,12.20
2022-09-16T16:23:35.783Z,12.20
2022-09-16T16:26:05.685Z,12.40
2022-09-16T16:28:33.728Z,12.60
2022-09-16T16:31:15.189Z,12.50
2022-09-16T16:33:44.831Z,12.40
2022-09-16T16:36:13.703Z,12.40
2022-09-16T16:38:41.743Z,12.30
2022-09-16T16:41:12.261Z,12.10
2022-09-16T16:43:40.350Z,12.00
2022-09-16T16:46:08.921Z,12.30
2022-09-16T16:48:37.108Z,12.20
2022-09-16T16:51:06.145Z,12.10
2022-09-16T16:53:35.865Z,12.20
2022-09-16T16:56:04.841Z,12.10
2022-09-16T16:58:35.967Z,12.10
2022-09-16T17:01:10.394Z,11.90
2022-09-16T17:03:38.342Z,11.80
2022-09-16T17:06:06.888Z,11.70
2022-09-16T17:08:34.718Z,11.60
2022-09-16T17:11:15.363Z,11.90
2022-09-16T17:13:45.200Z,11.60
2022-09-16T17:16:14.007Z,11.70
2022-09-16T17:18:42.550Z,11.60
2022-09-16T17:21:11.319Z,11.50
2022-09-16T17:23:39.208Z,11.50
2022-09-16T17:26:09.135Z,11.60
2022-09-16T17:28:37.170Z,11.60
2022-09-16T17:31:11.168Z,11.50
2022-09-16T17:33:39.085Z,11.50
2022-09-16T17:36:07.973Z,11.50
2022-09-16T17:38:35.949Z,11.60
2022-09-16T17:41:04.791Z,11.70
2022-09-16T17:43:32.957Z,11.70
2022-09-16T17:46:01.230Z,11.30
2022-09-16T17:48:30.528Z,11.10
2022-09-16T17:50:58.361Z,11.40
2022-09-16T17:53:26.276Z,11.50
2022-09-16T17:55:54.288Z,11.50
2022-09-16T17:58:22.213Z,11.50
2022-09-16T18:00:49.999Z,11.60
2022-09-16T18:03:17.855Z,11.30
2022-09-16T18:05:46.982Z,11.50
2022-09-16T18:08:14.754Z,11.40
2022-09-16T18:10:42.795Z,11.60
2022-09-16T18:13:10.603Z,11.60
2022-09-16T18:15:38.456Z,11.70
2022-09-16T18:18:07.031Z,11.70
2022-09-16T18:20:34.874Z,11.70
2022-09-16T18:23:04.038Z,11.60
2022-09-16T18:25:31.861Z,11.80
2022-09-16T18:27:59.694Z,11.70
2022-09-16T18:30:27.757Z,11.50
2022-09-16T18:32:56.542Z,11.50
2022-09-16T18:35:24.364Z,11.60
2022-09-16T18:37:52.183Z,11.40
2022-09-16T18:40:21.327Z,11.30
2022-09-16T18:42:51.622Z,11.30
2022-09-16T18:45:20.009Z,11.20
2022-09-16T18:47:47.838Z,11.20
2022-09-16T18:50:16.915Z,11.20
2022-09-16T18:52:44.747Z,11.30
2022-09-16T18:55:12.547Z,11.10
2022-09-16T18:57:41.710Z,11.20
2022-09-16T19:00:10.517Z,11.40
2022-09-16T19:02:38.520Z,11.50
2022-09-16T19:05:07.051Z,11.50
2022-09-16T19:07:34.896Z,11.40
2022-09-16T19:10:02.724Z,11.50
2022-09-16T19:12:30.521Z,11.50
2022-09-16T19:15:00.011Z,11.50
2022-09-16T19:17:27.878Z,11.30
2022-09-16T19:19:55.726Z,11.30
2022-09-16T19:22:23.534Z,11.40
2022-09-16T19:24:54.136Z,11.30
2022-09-16T19:27:21.981Z,11.20
2022-09-16T19:29:49.856Z,10.80
2022-09-16T19:32:19.089Z,11.00
2022-09-16T19:34:46.939Z,11.10
2022-09-16T19:37:14.763Z,10.90
2022-09-16T19:39:42.638Z,10.80
2022-09-16T19:42:11.150Z,11.10
2022-09-16T19:44:39.183Z,11.10
2022-09-16T19:47:07.043Z,11.00
2022-09-16T19:49:36.208Z,11.10
2022-09-16T19:52:04.124Z,11.20
2022-09-16T19:54:31.927Z,11.10
2022-09-16T19:56:59.829Z,11.30
2022-09-16T19:59:27.679Z,11.40
2022-09-16T20:01:55.593Z,11.20
2022-09-16T20:04:24.512Z,11.20
2022-09-16T20:06:53.652Z,11.10
2022-09-16T20:09:21.469Z,11.30
2022-09-16T20:15:36.702Z,11.30
2022-09-16T20:18:04.547Z,11.10
2022-09-16T20:20:32.337Z,11.20
2022-09-16T20:23:01.430Z,11.20
2022-09-16T20:25:29.693Z,11.20
2022-09-16T20:27:57.478Z,11.20
2022-09-16T20:30:25.461Z,11.10
2022-09-16T20:32:53.282Z,11.10
2022-09-16T20:35:21.546Z,11.30
2022-09-16T20:37:49.315Z,10.90
2022-09-16T20:40:18.736Z,11.10
2022-09-16T20:42:46.581Z,10.90
2022-09-16T20:45:14.496Z,10.90
2022-09-16T20:47:42.315Z,11.00
2022-09-16T20:50:10.954Z,11.30
2022-09-16T20:52:38.714Z,11.30
2022-09-16T20:55:07.703Z,11.30
2022-09-16T20:57:36.803Z,11.30
2022-09-16T21:00:05.128Z,11.30
2022-09-16T21:02:33.170Z,11.00
2022-09-16T21:05:04.571Z,10.90
2022-09-16T21:07:32.453Z,11.00
2022-09-16T21:10:00.219Z,10.90
2022-09-16T21:12:28.070Z,10.80
2022-09-16T21:14:57.660Z,10.70
2022-09-16T21:17:25.451Z,10.80
2022-09-16T21:19:53.239Z,10.80
2022-09-16T21:22:22.511Z,10.60
2022-09-16T21:24:50.384Z,10.80
2022-09-16T21:27:18.382Z,10.80
2022-09-16T21:29:46.161Z,10.80
2022-09-16T21:32:15.297Z,10.60
2022-09-16T21:34:43.123Z,10.70
2022-09-16T21:37:10.885Z,10.80
2022-09-16T21:39:38.646Z,10.70
2022-09-16T21:42:06.606Z,10.60
2022-09-16T21:44:34.422Z,10.70
2022-09-16T21:47:11.429Z,10.80
2022-09-16T21:49:41.037Z,10.80
2022-09-16T21:52:08.808Z,10.80
2022-09-16T21:54:36.581Z,10.90
2022-09-16T21:57:04.541Z,10.60
2022-09-16T21:59:32.298Z,10.60
2022-09-16T22:02:03.537Z,10.60
2022-09-16T22:04:31.581Z,10.50
2022-09-16T22:07:00.697Z,10.70
2022-09-16T22:09:28.510Z,10.40
2022-09-16T22:11:56.627Z,10.40
2022-09-16T22:14:24.480Z,10.30
2022-09-16T22:16:52.255Z,10.40
2022-09-16T22:19:20.263Z,10.70
2022-09-16T22:21:50.082Z,10.70
2022-09-16T22:24:21.323Z,10.50
2022-09-16T22:26:49.407Z,10.50
2022-09-16T22:29:17.158Z,10.60
2022-09-16T22:31:44.966Z,10.70
2022-09-16T22:34:12.892Z,10.50
2022-09-16T22:36:40.788Z,10.50
2022-09-16T22:39:11.674Z,10.50
2022-09-16T22:41:40.745Z,10.40
2022-09-16T22:44:08.581Z,10.40
2022-09-16T22:46:39.870Z,10.30
2022-09-16T22:49:07.696Z,10.50
2022-09-16T22:51:35.518Z,10.20
2022-09-16T22:54:03.281Z,10.30
2022-09-16T22:56:32.258Z,10.40
2022-09-16T22:59:02.318Z,10.40
2022-09-16T23:01:32.166Z,10.50
2022-09-16T23:04:00.809Z,10.50
2022-09-16T23:06:30.085Z,10.70
2022-09-16T23:08:57.978Z,10.50
2022-09-16T23:11:28.637Z,10.40
2022-09-16T23:13:56.596Z,10.30
2022-09-16T23:16:27.191Z,10.50
2022-09-16T23:18:56.436Z,10.40
2022-09-16T23:21:24.667Z,10.50
2022-09-16T23:23:54.419Z,10.40
2022-09-16T23:26:25.282Z,10.30
2022-09-16T23:28:53.537Z,10.30
2022-09-16T23:31:22.127Z,10.10
2022-09-16T23:33:51.521Z,10.30
2022-09-16T23:36:19.532Z,10.20
2022-09-16T23:38:47.323Z,10.30
2022-09-16T23:41:16.979Z,10.20
2022-09-16T23:43:44.817Z,10.10
2022-09-16T23:46:14.215Z,10.00
2022-09-16T23:48:42.131Z,10.00
2022-09-16T23:51:11.296Z,9.70
2022-09-16T23:53:39.182Z,9.80
2022-09-16T23:56:07.321Z,9.70
2022-09-16T23:58:35.256Z,9.70
