createdAt,value
2019-04-06T00:01:26.170Z,99.90
2019-04-06T00:04:11.546Z,99.90
2019-04-06T00:06:47.707Z,99.90
2019-04-06T00:10:16.552Z,99.90
2019-04-06T00:13:10.992Z,99.90
2019-04-06T00:16:03.025Z,99.90
2019-04-06T00:18:42.363Z,99.90
2019-04-06T00:21:39.822Z,99.90
2019-04-06T00:24:40.456Z,99.90
2019-04-06T00:27:26.205Z,99.90
2019-04-06T00:30:05.994Z,99.90
2019-04-06T00:33:10.925Z,99.90
2019-04-06T00:36:06.039Z,99.90
2019-04-06T00:38:40.348Z,99.90
2019-04-06T00:44:26.258Z,99.90
2019-04-06T00:47:24.202Z,99.90
2019-04-06T00:49:58.690Z,99.90
2019-04-06T00:53:02.638Z,99.90
2019-04-06T01:14:54.183Z,99.90
2019-04-06T01:36:22.765Z,99.90
2019-04-06T01:43:51.114Z,99.90
2019-04-06T01:51:10.434Z,99.90
2019-04-06T01:53:40.763Z,99.90
2019-04-06T01:56:36.478Z,99.90
2019-04-06T01:59:59.525Z,99.90
2019-04-06T02:06:12.789Z,99.90
2019-04-06T02:12:16.080Z,99.90
2019-04-06T02:14:49.401Z,99.90
2019-04-06T02:17:41.331Z,99.90
2019-04-06T02:26:29.192Z,99.90
2019-04-06T02:29:28.793Z,99.90
2019-04-06T02:32:42.549Z,99.90
2019-04-06T02:35:59.785Z,99.90
2019-04-06T02:39:10.124Z,99.90
2019-04-06T02:42:37.405Z,99.90
2019-04-06T02:45:18.255Z,99.90
2019-04-06T02:48:14.866Z,99.90
2019-04-06T02:54:29.196Z,99.90
2019-04-06T02:57:10.477Z,99.90
2019-04-06T03:00:07.528Z,99.90
2019-04-06T03:03:08.023Z,99.90
2019-04-06T03:05:54.911Z,99.90
2019-04-06T03:08:37.445Z,99.90
2019-04-06T03:14:47.456Z,99.90
2019-04-06T03:17:36.110Z,99.90
2019-04-06T03:20:30.809Z,99.90
2019-04-06T03:23:19.360Z,99.90
2019-04-06T03:26:38.298Z,99.90
2019-04-06T03:29:38.139Z,99.90
2019-04-06T03:32:45.848Z,99.90
2019-04-06T03:38:06.970Z,99.90
2019-04-06T03:40:44.738Z,99.90
2019-04-06T03:47:00.989Z,99.90
2019-04-06T03:49:49.332Z,99.90
2019-04-06T03:52:31.845Z,99.90
2019-04-06T03:55:23.038Z,99.90
2019-04-06T03:58:12.436Z,99.90
2019-04-06T04:00:33.230Z,99.90
2019-04-06T04:07:01.220Z,99.90
2019-04-06T04:13:02.494Z,99.90
2019-04-06T04:15:52.174Z,99.90
2019-04-06T04:19:00.430Z,99.90
2019-04-06T04:25:14.150Z,99.90
2019-04-06T04:28:08.629Z,99.90
2019-04-06T04:31:05.022Z,99.90
2019-04-06T04:33:51.247Z,99.90
2019-04-06T04:36:44.638Z,99.90
2019-04-06T04:39:26.227Z,99.90
2019-04-06T04:42:10.261Z,99.90
2019-04-06T04:45:07.230Z,99.90
2019-04-06T04:47:50.336Z,99.90
2019-04-06T04:50:36.145Z,99.90
2019-04-06T04:53:32.878Z,99.90
2019-04-06T04:56:19.994Z,99.90
2019-04-06T04:59:03.499Z,99.90
2019-04-06T05:01:57.201Z,99.90
2019-04-06T05:12:35.976Z,99.90
2019-04-06T05:15:26.122Z,99.90
2019-04-06T05:18:04.476Z,99.90
2019-04-06T05:20:56.893Z,99.90
2019-04-06T05:23:42.369Z,99.90
2019-04-06T05:26:39.450Z,99.90
2019-04-06T05:32:29.476Z,99.90
2019-04-06T05:35:05.924Z,99.90
2019-04-06T05:38:02.249Z,99.90
2019-04-06T05:40:35.350Z,99.90
2019-04-06T05:46:13.857Z,99.90
2019-04-06T05:49:24.526Z,99.90
2019-04-06T05:52:19.762Z,99.90
2019-04-06T05:55:24.744Z,99.90
2019-04-06T05:58:14.940Z,99.90
2019-04-06T06:01:11.973Z,99.90
2019-04-06T06:04:17.974Z,99.90
2019-04-06T06:06:59.260Z,99.90
2019-04-06T06:09:33.497Z,99.90
2019-04-06T06:12:11.474Z,99.90
2019-04-06T06:15:06.165Z,99.90
2019-04-06T06:17:59.703Z,99.90
2019-04-06T06:21:14.430Z,99.90
2019-04-06T06:24:14.615Z,99.90
2019-04-06T06:27:03.616Z,99.90
2019-04-06T06:30:04.660Z,99.90
2019-04-06T06:32:43.654Z,99.90
2019-04-06T06:35:18.149Z,99.90
2019-04-06T06:38:22.123Z,99.90
2019-04-06T06:40:57.058Z,99.90
2019-04-06T06:49:41.040Z,99.90
2019-04-06T06:54:56.947Z,99.90
2019-04-06T06:57:42.427Z,99.90
2019-04-06T07:00:28.622Z,99.90
2019-04-06T07:03:23.830Z,99.90
2019-04-06T07:06:22.782Z,99.90
2019-04-06T07:08:57.350Z,99.90
2019-04-06T07:11:51.129Z,99.90
2019-04-06T07:14:33.503Z,99.90
2019-04-06T07:17:24.514Z,99.90
2019-04-06T07:20:00.087Z,99.90
2019-04-06T07:22:35.366Z,99.90
2019-04-06T07:25:09.644Z,99.90
2019-04-06T07:27:56.869Z,99.90
2019-04-06T07:30:26.367Z,99.90
2019-04-06T07:33:25.781Z,99.90
2019-04-06T07:35:55.776Z,99.90
2019-04-06T07:38:39.275Z,99.90
2019-04-06T07:41:12.067Z,99.90
2019-04-06T07:43:41.360Z,99.90
2019-04-06T07:46:10.509Z,99.90
2019-04-06T07:48:40.018Z,99.90
2019-04-06T07:51:24.338Z,99.90
2019-04-06T07:53:53.989Z,99.90
2019-04-06T07:56:23.164Z,99.90
2019-04-06T07:58:52.553Z,99.90
2019-04-06T08:01:21.829Z,99.90
2019-04-06T08:03:50.986Z,99.90
2019-04-06T08:06:20.275Z,99.10
2019-04-06T08:08:49.508Z,91.10
2019-04-06T08:11:18.682Z,90.10
2019-04-06T08:13:47.907Z,88.60
2019-04-06T08:16:17.072Z,89.10
2019-04-06T08:18:46.333Z,86.70
2019-04-06T08:21:15.504Z,87.60
2019-04-06T08:23:44.761Z,87.30
2019-04-06T08:26:13.993Z,89.20
2019-04-06T08:28:43.149Z,89.70
2019-04-06T08:31:12.463Z,85.20
2019-04-06T08:33:41.917Z,84.10
2019-04-06T08:36:11.185Z,85.50
2019-04-06T08:38:40.482Z,80.80
2019-04-06T08:41:09.835Z,80.60
2019-04-06T08:43:39.149Z,80.70
2019-04-06T08:46:08.307Z,77.90
2019-04-06T08:48:37.544Z,73.80
2019-04-06T08:51:06.798Z,73.80
2019-04-06T08:53:36.132Z,72.10
2019-04-06T08:56:05.427Z,71.30
2019-04-06T08:58:34.717Z,69.80
2019-04-06T09:01:03.887Z,68.60
2019-04-06T09:03:33.118Z,68.60
2019-04-06T09:06:02.390Z,69.80
2019-04-06T09:08:31.596Z,68.60
2019-04-06T09:11:00.793Z,68.90
2019-04-06T09:17:38.087Z,66.40
2019-04-06T09:20:08.057Z,61.90
2019-04-06T09:23:31.741Z,61.80
2019-04-06T09:26:01.164Z,63.40
2019-04-06T09:28:30.422Z,60.20
2019-04-06T09:30:59.823Z,58.70
2019-04-06T09:33:29.145Z,59.20
2019-04-06T09:35:58.383Z,60.30
2019-04-06T09:38:27.585Z,60.10
2019-04-06T09:40:56.800Z,58.20
2019-04-06T09:43:25.994Z,56.70
2019-04-06T09:46:06.284Z,58.00
2019-04-06T09:48:51.353Z,56.50
2019-04-06T09:51:42.593Z,57.30
2019-04-06T09:54:34.709Z,55.40
2019-04-06T09:57:44.683Z,56.80
2019-04-06T10:04:14.933Z,55.80
2019-04-06T10:07:27.485Z,55.50
2019-04-06T10:10:22.859Z,53.90
2019-04-06T10:13:43.045Z,57.40
2019-04-06T10:16:29.553Z,57.90
2019-04-06T10:19:20.357Z,59.60
2019-04-06T10:22:08.197Z,55.90
2019-04-06T10:24:59.714Z,58.00
2019-04-06T10:27:40.931Z,56.60
2019-04-06T10:30:29.136Z,55.20
2019-04-06T10:33:17.954Z,56.10
2019-04-06T10:36:09.907Z,56.50
2019-04-06T10:38:57.597Z,58.30
2019-04-06T10:41:45.492Z,56.40
2019-04-06T10:44:32.174Z,58.30
2019-04-06T10:51:13.756Z,58.10
2019-04-06T10:54:07.900Z,58.30
2019-04-06T10:56:54.606Z,56.80
2019-04-06T11:00:18.691Z,55.40
2019-04-06T11:03:08.869Z,56.00
2019-04-06T11:06:12.587Z,57.20
2019-04-06T11:11:51.600Z,54.80
2019-04-06T11:14:46.668Z,54.70
2019-04-06T11:17:44.299Z,52.70
2019-04-06T11:20:37.771Z,54.80
2019-04-06T11:23:18.596Z,54.20
2019-04-06T11:26:09.568Z,53.50
2019-04-06T11:29:04.199Z,54.50
2019-04-06T11:31:57.753Z,52.50
2019-04-06T11:35:01.396Z,54.40
2019-04-06T11:38:03.127Z,52.40
2019-04-06T11:44:31.077Z,54.00
2019-04-06T11:58:33.634Z,53.30
2019-04-06T12:01:10.321Z,53.20
2019-04-06T12:03:51.689Z,50.90
2019-04-06T12:06:42.629Z,52.10
2019-04-06T12:16:01.651Z,53.60
2019-04-06T12:18:44.901Z,50.70
2019-04-06T12:21:36.635Z,50.40
2019-04-06T12:27:42.091Z,51.30
2019-04-06T12:30:37.309Z,49.90
2019-04-06T12:33:10.992Z,51.40
2019-04-06T12:36:02.633Z,48.90
2019-04-06T12:38:54.257Z,49.80
2019-04-06T12:41:45.780Z,49.00
2019-04-06T12:44:32.760Z,49.20
2019-04-06T12:47:19.953Z,50.50
2019-04-06T12:50:13.096Z,52.40
2019-04-06T12:53:00.727Z,49.20
2019-04-06T12:56:10.665Z,48.00
2019-04-06T12:59:08.719Z,50.50
2019-04-06T13:01:59.426Z,48.30
2019-04-06T13:05:06.313Z,50.20
2019-04-06T13:08:01.105Z,51.70
2019-04-06T13:10:48.767Z,50.80
2019-04-06T13:13:34.451Z,50.90
2019-04-06T13:16:26.331Z,52.40
2019-04-06T13:19:14.115Z,52.10
2019-04-06T13:22:01.406Z,52.10
2019-04-06T13:24:55.716Z,52.60
2019-04-06T13:27:43.352Z,51.80
2019-04-06T13:30:23.404Z,52.90
2019-04-06T13:33:18.169Z,52.80
2019-04-06T13:36:00.366Z,52.50
2019-04-06T13:38:43.422Z,52.10
2019-04-06T13:41:28.852Z,51.50
2019-04-06T13:44:23.736Z,53.00
2019-04-06T13:47:57.935Z,52.10
2019-04-06T13:49:55.176Z,53.10
2019-04-06T13:52:46.366Z,52.00
2019-04-06T13:55:45.797Z,51.70
2019-04-06T13:58:31.054Z,51.50
2019-04-06T14:01:29.364Z,51.10
2019-04-06T14:04:34.501Z,51.70
2019-04-06T14:07:30.828Z,52.50
2019-04-06T14:10:10.264Z,51.70
2019-04-06T14:13:14.393Z,53.70
2019-04-06T14:16:09.402Z,52.60
2019-04-06T14:19:12.972Z,52.30
2019-04-06T14:22:01.434Z,51.60
2019-04-06T14:25:05.123Z,52.10
2019-04-06T14:28:00.039Z,51.10
2019-04-06T14:31:06.698Z,51.60
2019-04-06T14:33:58.715Z,52.30
2019-04-06T14:37:06.084Z,51.80
2019-04-06T14:39:49.929Z,52.00
2019-04-06T14:42:30.053Z,53.10
2019-04-06T14:45:14.089Z,52.60
2019-04-06T14:48:01.627Z,52.30
2019-04-06T14:50:56.438Z,51.80
2019-04-06T14:53:54.505Z,51.70
2019-04-06T14:56:46.446Z,51.20
2019-04-06T14:59:26.881Z,52.80
2019-04-06T15:02:15.196Z,52.70
2019-04-06T15:05:04.415Z,51.80
2019-04-06T15:08:08.889Z,52.90
2019-04-06T15:11:06.188Z,52.70
2019-04-06T15:14:04.214Z,51.80
2019-04-06T15:16:52.995Z,53.10
2019-04-06T15:19:43.409Z,52.80
2019-04-06T15:23:09.188Z,52.90
2019-04-06T15:26:02.502Z,53.10
2019-04-06T15:29:04.058Z,53.80
2019-04-06T15:31:54.368Z,54.10
2019-04-06T15:34:38.766Z,54.40
2019-04-06T15:37:30.025Z,55.40
2019-04-06T15:40:24.310Z,56.20
2019-04-06T15:43:12.489Z,56.00
2019-04-06T15:45:58.436Z,55.00
2019-04-06T15:48:55.819Z,55.30
2019-04-06T15:51:41.446Z,55.40
2019-04-06T15:54:33.423Z,55.30
2019-04-06T15:57:26.634Z,55.90
2019-04-06T16:00:08.969Z,55.70
2019-04-06T16:03:00.593Z,55.00
2019-04-06T16:05:52.814Z,55.40
2019-04-06T16:08:42.432Z,55.70
2019-04-06T16:11:21.482Z,55.50
2019-04-06T16:14:08.020Z,55.50
2019-04-06T16:17:03.204Z,56.00
2019-04-06T16:19:47.909Z,56.10
2019-04-06T16:22:37.791Z,56.00
2019-04-06T16:25:35.558Z,55.40
2019-04-06T16:28:36.885Z,55.70
2019-04-06T16:31:21.792Z,55.60
2019-04-06T16:34:19.885Z,56.30
2019-04-06T16:37:20.535Z,57.60
2019-04-06T16:40:11.777Z,58.20
2019-04-06T16:43:15.849Z,60.60
2019-04-06T16:46:12.024Z,62.60
2019-04-06T16:48:55.803Z,63.80
2019-04-06T16:51:44.518Z,64.50
2019-04-06T16:54:48.534Z,64.90
2019-04-06T16:57:33.337Z,65.70
2019-04-06T17:00:18.316Z,67.20
2019-04-06T17:03:06.578Z,68.10
2019-04-06T17:06:10.582Z,68.30
2019-04-06T17:09:00.324Z,69.80
2019-04-06T17:11:55.530Z,71.30
2019-04-06T17:14:43.772Z,72.40
2019-04-06T17:17:41.859Z,72.70
2019-04-06T17:20:32.218Z,72.90
2019-04-06T17:23:25.054Z,73.10
2019-04-06T17:26:15.371Z,75.60
2019-04-06T17:29:06.035Z,76.30
2019-04-06T17:31:53.732Z,77.60
2019-04-06T17:34:54.314Z,79.10
2019-04-06T17:37:42.606Z,79.90
2019-04-06T17:40:39.081Z,81.10
2019-04-06T17:43:32.404Z,80.40
2019-04-06T17:46:33.362Z,81.40
2019-04-06T17:49:23.523Z,83.50
2019-04-06T17:52:23.559Z,84.90
2019-04-06T17:55:18.667Z,87.20
2019-04-06T17:58:13.538Z,89.00
2019-04-06T18:01:02.874Z,90.20
2019-04-06T18:03:53.518Z,90.60
2019-04-06T18:06:48.105Z,91.70
2019-04-06T18:09:41.132Z,92.60
2019-04-06T18:12:29.970Z,94.10
2019-04-06T18:14:59.903Z,94.70
2019-04-06T18:17:29.965Z,95.10
2019-04-06T18:20:08.554Z,95.50
2019-04-06T18:23:01.421Z,96.60
2019-04-06T18:25:32.593Z,98.50
2019-04-06T18:28:06.190Z,98.30
2019-04-06T18:30:36.040Z,99.90
2019-04-06T18:33:18.205Z,99.90
2019-04-06T18:35:47.743Z,99.90
2019-04-06T18:38:43.272Z,99.90
2019-04-06T18:41:13.097Z,99.90
2019-04-06T18:43:42.629Z,99.90
2019-04-06T18:46:26.263Z,99.90
2019-04-06T18:48:59.113Z,99.90
2019-04-06T18:51:28.652Z,99.90
2019-04-06T18:54:04.596Z,99.90
2019-04-06T18:56:53.079Z,99.90
2019-04-06T18:59:26.051Z,99.90
2019-04-06T19:02:02.130Z,99.90
2019-04-06T19:04:31.642Z,99.90
2019-04-06T19:09:40.058Z,99.90
2019-04-06T19:12:09.256Z,99.90
2019-04-06T19:14:40.810Z,99.90
2019-04-06T19:17:19.554Z,99.90
2019-04-06T19:19:49.979Z,99.90
2019-04-06T19:22:27.751Z,99.90
2019-04-06T19:25:06.775Z,99.90
2019-04-06T19:27:37.337Z,99.90
2019-04-06T19:30:11.606Z,99.90
2019-04-06T19:32:52.346Z,99.90
2019-04-06T19:35:40.373Z,99.90
2019-04-06T19:38:14.220Z,99.90
2019-04-06T19:40:54.063Z,99.90
2019-04-06T19:43:24.154Z,99.90
2019-04-06T19:45:57.815Z,99.90
2019-04-06T19:54:58.003Z,99.90
2019-04-06T19:57:33.943Z,99.90
2019-04-06T20:00:53.135Z,99.90
2019-04-06T20:03:34.669Z,99.90
2019-04-06T20:06:01.023Z,99.90
2019-04-06T20:08:55.284Z,99.90
2019-04-06T20:11:40.111Z,99.90
2019-04-06T20:14:17.433Z,99.90
2019-04-06T20:16:52.717Z,99.90
2019-04-06T20:19:45.490Z,99.90
2019-04-06T20:22:15.777Z,99.90
2019-04-06T20:24:58.866Z,99.90
2019-04-06T20:27:32.707Z,99.90
2019-04-06T20:30:22.180Z,99.90
2019-04-06T20:33:20.548Z,99.90
2019-04-06T20:35:50.273Z,99.90
2019-04-06T20:38:21.044Z,99.90
2019-04-06T20:40:51.432Z,99.90
2019-04-06T20:43:27.800Z,99.90
2019-04-06T20:46:04.345Z,99.90
2019-04-06T20:48:34.718Z,99.90
2019-04-06T20:51:09.388Z,99.90
2019-04-06T21:12:38.717Z,99.90
2019-04-06T21:15:38.857Z,99.90
2019-04-06T21:29:13.741Z,99.90
2019-04-06T21:32:48.009Z,99.90
2019-04-06T21:35:53.837Z,99.90
2019-04-06T21:38:32.312Z,99.90
2019-04-06T21:41:38.472Z,99.90
2019-04-06T21:54:43.234Z,99.90
2019-04-06T21:57:28.202Z,99.90
2019-04-06T22:00:24.186Z,99.90
2019-04-06T22:03:04.417Z,99.90
2019-04-06T22:06:12.731Z,99.90
2019-04-06T22:08:46.698Z,99.90
2019-04-06T22:11:17.538Z,99.90
2019-04-06T22:13:51.178Z,99.90
2019-04-06T22:16:55.061Z,99.90
2019-04-06T22:19:58.123Z,99.90
2019-04-06T22:22:57.370Z,99.90
2019-04-06T22:25:27.811Z,99.90
2019-04-06T22:27:57.543Z,99.90
2019-04-06T22:30:45.028Z,99.90
2019-04-06T22:33:35.436Z,99.90
2019-04-06T22:36:35.611Z,99.90
2019-04-06T22:39:16.895Z,99.90
2019-04-06T22:42:11.220Z,99.90
2019-04-06T22:44:58.760Z,99.90
2019-04-06T22:47:55.739Z,99.90
2019-04-06T22:50:38.391Z,99.90
2019-04-06T22:53:10.811Z,99.90
2019-04-06T22:55:40.392Z,99.90
2019-04-06T22:58:16.668Z,99.90
2019-04-06T23:00:59.254Z,99.90
2019-04-06T23:03:45.301Z,99.90
2019-04-06T23:10:10.150Z,99.90
2019-04-06T23:12:53.046Z,99.90
2019-04-06T23:16:11.414Z,99.90
2019-04-06T23:18:48.211Z,99.90
2019-04-06T23:21:18.962Z,99.90
2019-04-06T23:23:55.588Z,99.90
2019-04-06T23:26:26.102Z,99.90
2019-04-06T23:29:03.398Z,99.90
2019-04-06T23:31:33.551Z,99.90
2019-04-06T23:34:08.179Z,99.90
2019-04-06T23:42:43.767Z,99.90
2019-04-06T23:45:13.911Z,99.90
2019-04-06T23:47:52.171Z,99.90
2019-04-06T23:50:33.435Z,99.90
2019-04-06T23:53:12.584Z,99.90
2019-04-06T23:59:08.939Z,99.90
