createdAt,value
2018-12-02T00:00:28.582Z,9.31
2018-12-02T00:01:01.931Z,9.31
2018-12-02T00:01:35.347Z,9.31
2018-12-02T00:02:08.771Z,9.31
2018-12-02T00:02:42.153Z,9.31
2018-12-02T00:03:15.551Z,9.31
2018-12-02T00:03:48.942Z,9.31
2018-12-02T00:04:22.575Z,9.31
2018-12-02T00:04:55.997Z,9.31
2018-12-02T00:06:28.165Z,9.31
2018-12-02T00:07:01.545Z,9.31
2018-12-02T00:07:35.005Z,9.31
2018-12-02T00:08:08.449Z,9.31
2018-12-02T00:08:41.919Z,9.38
2018-12-02T00:09:15.317Z,9.38
2018-12-02T00:09:48.705Z,9.38
2018-12-02T00:10:22.952Z,9.38
2018-12-02T00:10:56.367Z,9.38
2018-12-02T00:11:29.766Z,9.38
2018-12-02T00:12:03.213Z,9.38
2018-12-02T00:12:36.649Z,9.38
2018-12-02T00:13:10.045Z,9.38
2018-12-02T00:13:43.415Z,9.38
2018-12-02T00:14:16.813Z,9.38
2018-12-02T00:14:50.193Z,9.38
2018-12-02T00:15:26.460Z,9.38
2018-12-02T00:18:34.364Z,9.38
2018-12-02T00:19:07.811Z,9.38
2018-12-02T00:19:41.198Z,9.38
2018-12-02T00:20:15.318Z,9.38
2018-12-02T00:20:48.814Z,9.38
2018-12-02T00:21:22.185Z,9.38
2018-12-02T00:21:55.602Z,9.38
2018-12-02T00:22:28.979Z,9.38
2018-12-02T00:23:02.530Z,9.44
2018-12-02T00:26:09.805Z,9.44
2018-12-02T00:26:43.210Z,9.44
2018-12-02T00:27:16.640Z,9.44
2018-12-02T00:27:56.705Z,9.44
2018-12-02T00:28:30.073Z,9.44
2018-12-02T00:32:09.770Z,9.44
2018-12-02T00:32:43.327Z,9.44
2018-12-02T00:33:16.728Z,9.44
2018-12-02T00:33:50.205Z,9.44
2018-12-02T00:34:23.625Z,9.44
2018-12-02T00:34:57.053Z,9.44
2018-12-02T00:35:30.471Z,9.44
2018-12-02T00:36:04.525Z,9.44
2018-12-02T00:36:37.913Z,9.44
2018-12-02T00:37:11.281Z,9.44
2018-12-02T00:37:46.404Z,9.50
2018-12-02T00:38:19.858Z,9.44
2018-12-02T00:38:53.389Z,9.50
2018-12-02T00:39:26.764Z,9.50
2018-12-02T00:40:00.155Z,9.44
2018-12-02T00:40:33.751Z,9.44
2018-12-02T00:41:07.120Z,9.44
2018-12-02T00:41:40.680Z,9.44
2018-12-02T00:42:13.913Z,9.44
2018-12-02T00:42:51.782Z,9.44
2018-12-02T00:43:25.185Z,9.44
2018-12-02T00:43:58.561Z,9.44
2018-12-02T00:44:31.982Z,9.44
2018-12-02T00:45:11.362Z,9.44
2018-12-02T00:45:44.773Z,9.44
2018-12-02T00:46:18.165Z,9.44
2018-12-02T00:46:51.599Z,9.50
2018-12-02T00:47:25.002Z,9.50
2018-12-02T00:47:58.421Z,9.50
2018-12-02T00:48:31.832Z,9.44
2018-12-02T00:49:05.346Z,9.50
2018-12-02T00:49:38.744Z,9.50
2018-12-02T00:50:14.529Z,9.50
2018-12-02T00:50:47.935Z,9.50
2018-12-02T00:51:21.332Z,9.50
2018-12-02T00:51:54.737Z,9.50
2018-12-02T00:52:28.134Z,9.50
2018-12-02T00:53:01.712Z,9.50
2018-12-02T00:53:35.140Z,9.50
2018-12-02T00:54:08.529Z,9.50
2018-12-02T00:54:41.936Z,9.50
2018-12-02T00:55:18.382Z,9.50
2018-12-02T00:55:59.529Z,9.50
2018-12-02T00:56:33.790Z,9.50
2018-12-02T00:57:07.173Z,9.50
2018-12-02T00:57:40.598Z,9.50
2018-12-02T00:58:14.006Z,9.50
2018-12-02T00:58:47.388Z,9.50
2018-12-02T00:59:20.787Z,9.50
2018-12-02T00:59:54.230Z,9.50
2018-12-02T01:00:27.650Z,9.50
2018-12-02T01:01:01.085Z,9.50
2018-12-02T01:01:34.466Z,9.50
2018-12-02T01:02:10.002Z,9.50
2018-12-02T01:02:44.964Z,9.50
2018-12-02T01:03:18.319Z,9.50
2018-12-02T01:03:51.679Z,9.56
2018-12-02T01:04:25.073Z,9.56
2018-12-02T01:04:58.448Z,9.56
2018-12-02T01:05:31.851Z,9.56
2018-12-02T01:06:05.626Z,9.56
2018-12-02T01:06:39.000Z,9.56
2018-12-02T01:07:12.398Z,9.56
2018-12-02T01:07:45.888Z,9.56
2018-12-02T01:08:19.310Z,9.56
2018-12-02T01:08:52.726Z,9.56
2018-12-02T01:09:26.118Z,9.56
2018-12-02T01:09:59.493Z,9.56
2018-12-02T01:10:32.898Z,9.56
2018-12-02T01:11:06.632Z,9.56
2018-12-02T01:11:40.036Z,9.56
2018-12-02T01:12:13.422Z,9.56
2018-12-02T01:12:48.307Z,9.56
2018-12-02T01:13:21.712Z,9.56
2018-12-02T01:13:55.176Z,9.56
2018-12-02T01:14:28.565Z,9.56
2018-12-02T01:15:02.266Z,9.56
2018-12-02T01:15:35.716Z,9.56
2018-12-02T01:16:09.115Z,9.56
2018-12-02T01:16:42.505Z,9.56
2018-12-02T01:17:15.870Z,9.56
2018-12-02T01:17:49.470Z,9.56
2018-12-02T01:18:22.880Z,9.56
2018-12-02T01:18:56.323Z,9.56
2018-12-02T01:19:29.748Z,9.56
2018-12-02T01:20:03.318Z,9.56
2018-12-02T01:20:38.241Z,9.56
2018-12-02T01:21:11.683Z,9.56
2018-12-02T01:21:45.126Z,9.63
2018-12-02T01:22:18.515Z,9.63
2018-12-02T01:22:51.899Z,9.63
2018-12-02T01:23:25.330Z,9.63
2018-12-02T01:23:58.723Z,9.63
2018-12-02T01:24:32.140Z,9.63
2018-12-02T01:25:07.414Z,9.63
2018-12-02T01:25:40.820Z,9.63
2018-12-02T01:26:14.235Z,9.63
2018-12-02T01:26:47.662Z,9.63
2018-12-02T01:27:21.035Z,9.63
2018-12-02T01:27:54.492Z,9.63
2018-12-02T01:28:27.869Z,9.63
2018-12-02T01:29:01.274Z,9.69
2018-12-02T01:29:34.684Z,9.69
2018-12-02T01:30:15.350Z,9.69
2018-12-02T01:30:48.726Z,9.69
2018-12-02T01:31:22.115Z,9.69
2018-12-02T01:31:55.523Z,9.69
2018-12-02T01:32:28.957Z,9.69
2018-12-02T01:33:02.339Z,9.69
2018-12-02T01:33:35.731Z,9.69
2018-12-02T01:34:09.121Z,9.69
2018-12-02T01:34:42.521Z,9.69
2018-12-02T01:35:17.251Z,9.69
2018-12-02T01:35:50.641Z,9.69
2018-12-02T01:36:24.089Z,9.69
2018-12-02T01:36:57.494Z,9.69
2018-12-02T01:37:30.881Z,9.69
2018-12-02T01:38:04.369Z,9.69
2018-12-02T01:38:37.802Z,9.69
2018-12-02T01:39:11.263Z,9.69
2018-12-02T01:39:44.690Z,9.69
2018-12-02T01:40:22.697Z,9.69
2018-12-02T01:40:56.132Z,9.69
2018-12-02T01:41:29.534Z,9.69
2018-12-02T01:42:02.978Z,9.69
2018-12-02T01:42:36.406Z,9.69
2018-12-02T01:43:09.813Z,9.69
2018-12-02T01:43:43.224Z,9.69
2018-12-02T01:44:16.652Z,9.75
2018-12-02T01:44:50.064Z,9.75
2018-12-02T01:45:24.780Z,9.75
2018-12-02T01:45:58.173Z,9.75
2018-12-02T01:46:31.576Z,9.75
2018-12-02T01:47:05.037Z,9.75
2018-12-02T01:47:38.501Z,9.75
2018-12-02T01:48:11.914Z,9.75
2018-12-02T01:48:45.327Z,9.75
2018-12-02T01:49:18.733Z,9.75
2018-12-02T01:49:52.134Z,9.75
2018-12-02T01:50:26.350Z,9.75
2018-12-02T01:50:59.758Z,9.75
2018-12-02T01:51:33.167Z,9.75
2018-12-02T01:52:06.650Z,9.75
2018-12-02T01:52:40.111Z,9.75
2018-12-02T01:53:13.514Z,9.75
2018-12-02T01:53:46.884Z,9.75
2018-12-02T01:54:20.288Z,9.75
2018-12-02T01:54:53.658Z,9.81
2018-12-02T01:55:27.035Z,9.75
2018-12-02T01:56:00.426Z,9.75
2018-12-02T01:56:33.910Z,9.81
2018-12-02T01:57:07.350Z,9.81
2018-12-02T01:57:40.791Z,9.81
2018-12-02T01:58:14.207Z,9.81
2018-12-02T01:58:47.606Z,9.81
2018-12-02T01:59:20.982Z,9.81
2018-12-02T01:59:54.432Z,9.81
2018-12-02T02:00:27.879Z,9.81
2018-12-02T02:01:01.306Z,9.81
2018-12-02T02:01:34.734Z,9.81
2018-12-02T02:02:08.142Z,9.81
2018-12-02T02:02:41.546Z,9.81
2018-12-02T02:03:14.965Z,9.88
2018-12-02T02:03:48.445Z,9.88
2018-12-02T02:04:21.826Z,9.88
2018-12-02T02:04:55.200Z,9.88
2018-12-02T02:05:28.606Z,9.88
2018-12-02T02:06:01.961Z,9.88
2018-12-02T02:06:35.365Z,9.88
2018-12-02T02:07:08.810Z,9.88
2018-12-02T02:07:42.282Z,9.88
2018-12-02T02:08:15.703Z,9.88
2018-12-02T02:08:49.098Z,9.88
2018-12-02T02:09:22.538Z,9.88
2018-12-02T02:09:55.968Z,9.88
2018-12-02T02:10:29.374Z,9.88
2018-12-02T02:11:02.766Z,9.94
2018-12-02T02:11:37.078Z,9.88
2018-12-02T02:12:10.581Z,9.88
2018-12-02T02:12:43.990Z,9.88
2018-12-02T02:13:17.421Z,9.94
2018-12-02T02:13:50.824Z,9.94
2018-12-02T02:14:24.194Z,9.94
2018-12-02T02:14:57.642Z,9.94
2018-12-02T02:15:31.107Z,9.94
2018-12-02T02:16:05.164Z,9.94
2018-12-02T02:16:38.565Z,9.94
2018-12-02T02:17:11.939Z,9.94
2018-12-02T02:17:46.400Z,9.94
2018-12-02T02:18:19.808Z,9.94
2018-12-02T02:18:53.174Z,9.94
2018-12-02T02:19:26.636Z,9.94
2018-12-02T02:19:59.966Z,9.94
2018-12-02T02:20:33.426Z,9.94
2018-12-02T02:21:06.849Z,9.94
2018-12-02T02:21:40.218Z,9.94
2018-12-02T02:22:13.622Z,9.94
2018-12-02T02:22:47.214Z,9.94
2018-12-02T02:23:20.621Z,9.94
2018-12-02T02:23:54.020Z,9.94
2018-12-02T02:24:27.430Z,9.94
2018-12-02T02:25:00.880Z,9.94
2018-12-02T02:25:34.274Z,9.94
2018-12-02T02:26:07.657Z,9.94
2018-12-02T02:26:41.036Z,9.94
2018-12-02T02:27:14.402Z,9.94
2018-12-02T02:27:51.912Z,9.94
2018-12-02T02:28:25.302Z,9.94
2018-12-02T02:28:58.666Z,9.94
2018-12-02T02:29:32.053Z,9.94
2018-12-02T02:30:19.467Z,9.94
2018-12-02T02:30:52.936Z,9.94
2018-12-02T02:31:26.296Z,9.94
2018-12-02T02:31:59.690Z,9.94
2018-12-02T02:32:33.104Z,9.94
2018-12-02T02:33:06.490Z,9.94
2018-12-02T02:33:39.874Z,9.94
2018-12-02T02:34:13.276Z,9.94
2018-12-02T02:34:46.674Z,9.94
2018-12-02T02:35:21.334Z,9.94
2018-12-02T02:35:54.750Z,9.94
2018-12-02T02:36:28.154Z,9.94
2018-12-02T02:37:01.535Z,9.94
2018-12-02T02:37:34.910Z,9.94
2018-12-02T02:38:08.315Z,9.94
2018-12-02T02:38:41.748Z,9.94
2018-12-02T02:39:15.150Z,9.94
2018-12-02T02:39:48.546Z,9.94
2018-12-02T02:40:26.420Z,9.94
2018-12-02T02:40:59.832Z,9.94
2018-12-02T02:41:33.236Z,9.94
2018-12-02T02:42:06.608Z,9.94
2018-12-02T02:42:40.114Z,9.94
2018-12-02T02:43:13.486Z,9.94
2018-12-02T02:43:46.933Z,9.94
2018-12-02T02:44:20.331Z,9.94
2018-12-02T02:44:53.733Z,9.94
2018-12-02T02:45:27.178Z,9.94
2018-12-02T02:46:00.556Z,10.00
2018-12-02T02:46:33.944Z,9.94
2018-12-02T02:47:07.327Z,10.00
2018-12-02T02:47:40.762Z,10.00
2018-12-02T02:48:14.170Z,10.00
2018-12-02T02:48:47.619Z,10.00
2018-12-02T02:49:20.999Z,10.00
2018-12-02T02:49:54.406Z,10.00
2018-12-02T02:50:27.815Z,9.94
2018-12-02T02:51:01.252Z,9.94
2018-12-02T02:51:34.646Z,10.00
2018-12-02T02:52:08.059Z,9.94
2018-12-02T02:52:42.974Z,9.94
2018-12-02T02:53:16.387Z,10.00
2018-12-02T02:53:49.815Z,9.94
2018-12-02T02:54:23.230Z,10.00
2018-12-02T02:54:56.646Z,9.94
2018-12-02T02:55:30.069Z,10.00
2018-12-02T02:56:03.494Z,10.00
2018-12-02T02:56:36.901Z,10.00
2018-12-02T02:57:10.328Z,10.00
2018-12-02T02:57:43.748Z,10.00
2018-12-02T02:58:17.174Z,10.00
2018-12-02T02:58:50.654Z,9.94
2018-12-02T02:59:24.085Z,9.94
2018-12-02T02:59:57.515Z,10.00
2018-12-02T03:00:30.972Z,10.00
2018-12-02T03:01:04.972Z,10.00
2018-12-02T03:01:38.337Z,10.00
2018-12-02T03:02:11.729Z,10.00
2018-12-02T03:02:45.142Z,10.00
2018-12-02T03:03:18.595Z,10.00
2018-12-02T03:03:52.039Z,10.00
2018-12-02T03:04:25.400Z,10.00
2018-12-02T03:04:58.789Z,10.00
2018-12-02T03:05:32.213Z,10.00
2018-12-02T03:06:05.766Z,10.00
2018-12-02T03:06:39.162Z,10.00
2018-12-02T03:07:12.592Z,10.06
2018-12-02T03:07:45.972Z,10.06
2018-12-02T03:08:19.385Z,10.06
2018-12-02T03:08:53.291Z,10.06
2018-12-02T03:09:26.700Z,10.06
2018-12-02T03:10:00.109Z,10.06
2018-12-02T03:10:33.510Z,10.13
2018-12-02T03:11:06.913Z,10.13
2018-12-02T03:11:40.337Z,10.13
2018-12-02T03:12:13.800Z,10.13
2018-12-02T03:12:52.385Z,10.19
2018-12-02T03:13:25.794Z,10.19
2018-12-02T03:13:59.167Z,10.19
2018-12-02T03:14:32.533Z,10.13
2018-12-02T03:15:12.077Z,10.13
2018-12-02T03:15:45.436Z,10.13
2018-12-02T03:16:18.794Z,10.19
2018-12-02T03:16:52.183Z,10.19
2018-12-02T03:17:25.564Z,10.19
2018-12-02T03:17:58.971Z,10.19
2018-12-02T03:18:32.439Z,10.19
2018-12-02T03:19:05.876Z,10.19
2018-12-02T03:19:39.260Z,10.19
2018-12-02T03:20:14.778Z,10.19
2018-12-02T03:20:48.180Z,10.19
2018-12-02T03:21:21.568Z,10.19
2018-12-02T03:21:54.940Z,10.19
2018-12-02T03:22:28.311Z,10.25
2018-12-02T03:23:01.752Z,10.25
2018-12-02T03:23:35.120Z,10.25
2018-12-02T03:24:08.533Z,10.25
2018-12-02T03:24:41.931Z,10.25
2018-12-02T03:25:16.771Z,10.25
2018-12-02T03:25:50.389Z,10.25
2018-12-02T03:26:23.773Z,10.25
2018-12-02T03:26:57.216Z,10.25
2018-12-02T03:27:30.591Z,10.25
2018-12-02T03:28:04.295Z,10.25
2018-12-02T03:28:37.649Z,10.25
2018-12-02T03:29:11.030Z,10.25
2018-12-02T03:29:44.420Z,10.25
2018-12-02T03:30:21.303Z,10.25
2018-12-02T03:30:54.704Z,10.25
2018-12-02T03:31:28.087Z,10.25
2018-12-02T03:32:01.771Z,10.25
2018-12-02T03:32:35.258Z,10.25
2018-12-02T03:33:08.681Z,10.25
2018-12-02T03:33:42.138Z,10.25
2018-12-02T03:34:15.524Z,10.25
2018-12-02T03:34:48.937Z,10.25
2018-12-02T03:35:24.844Z,10.25
2018-12-02T03:35:58.230Z,10.19
2018-12-02T03:36:31.672Z,10.19
2018-12-02T03:37:05.327Z,10.19
2018-12-02T03:37:38.737Z,10.19
2018-12-02T03:38:12.161Z,10.19
2018-12-02T03:38:45.543Z,10.19
2018-12-02T03:39:18.945Z,10.19
2018-12-02T03:39:52.394Z,10.19
2018-12-02T03:40:27.278Z,10.19
2018-12-02T03:41:00.946Z,10.19
2018-12-02T03:41:34.327Z,10.19
2018-12-02T03:42:07.779Z,10.19
2018-12-02T03:42:41.245Z,10.19
2018-12-02T03:43:14.637Z,10.19
2018-12-02T03:43:48.021Z,10.19
2018-12-02T03:44:21.454Z,10.19
2018-12-02T03:44:54.833Z,10.19
2018-12-02T03:45:28.532Z,10.19
2018-12-02T03:46:01.990Z,10.25
2018-12-02T03:46:35.394Z,10.25
2018-12-02T03:47:08.820Z,10.25
2018-12-02T03:47:42.226Z,10.19
2018-12-02T03:48:15.622Z,10.19
2018-12-02T03:48:49.015Z,10.19
2018-12-02T03:49:22.505Z,10.19
2018-12-02T03:49:55.921Z,10.19
2018-12-02T03:50:29.371Z,10.19
2018-12-02T03:51:02.791Z,10.19
2018-12-02T03:51:36.182Z,10.19
2018-12-02T03:52:09.609Z,10.19
2018-12-02T03:52:43.013Z,10.19
2018-12-02T03:53:16.440Z,10.19
2018-12-02T03:53:49.897Z,10.19
2018-12-02T03:54:23.355Z,10.19
2018-12-02T03:54:56.748Z,10.19
2018-12-02T03:55:30.126Z,10.19
2018-12-02T03:56:03.545Z,10.19
2018-12-02T03:56:37.003Z,10.19
2018-12-02T03:57:10.415Z,10.19
2018-12-02T03:57:43.866Z,10.13
2018-12-02T03:58:17.294Z,10.19
2018-12-02T03:58:50.696Z,10.19
2018-12-02T03:59:24.105Z,10.19
2018-12-02T03:59:57.512Z,10.19
2018-12-02T04:00:30.903Z,10.19
2018-12-02T04:01:04.414Z,10.19
2018-12-02T04:01:37.906Z,10.19
2018-12-02T04:02:11.313Z,10.19
2018-12-02T04:02:44.731Z,10.19
2018-12-02T04:03:18.093Z,10.19
2018-12-02T04:03:51.531Z,10.19
2018-12-02T04:04:24.905Z,10.19
2018-12-02T04:04:58.301Z,10.19
2018-12-02T04:05:31.721Z,10.19
2018-12-02T04:06:05.281Z,10.19
2018-12-02T04:06:38.677Z,10.19
2018-12-02T04:07:12.064Z,10.13
2018-12-02T04:07:45.460Z,10.19
2018-12-02T04:08:18.859Z,10.13
2018-12-02T04:08:52.342Z,10.13
2018-12-02T04:09:25.751Z,10.13
2018-12-02T04:09:59.145Z,10.13
2018-12-02T04:10:32.546Z,10.13
2018-12-02T04:11:06.005Z,10.13
2018-12-02T04:11:39.424Z,10.13
2018-12-02T04:12:13.062Z,10.13
2018-12-02T04:12:47.856Z,10.13
2018-12-02T04:13:21.239Z,10.13
2018-12-02T04:13:54.638Z,10.13
2018-12-02T04:14:28.009Z,10.13
2018-12-02T04:15:01.472Z,10.13
2018-12-02T04:15:34.871Z,10.13
2018-12-02T04:16:08.270Z,10.13
2018-12-02T04:16:41.693Z,10.13
2018-12-02T04:17:15.110Z,10.13
2018-12-02T04:17:48.533Z,10.13
2018-12-02T04:18:21.962Z,10.13
2018-12-02T04:18:55.366Z,10.13
2018-12-02T04:19:28.810Z,10.13
2018-12-02T04:20:02.284Z,10.13
2018-12-02T04:20:35.670Z,10.13
2018-12-02T04:21:09.055Z,10.13
2018-12-02T04:21:42.459Z,10.13
2018-12-02T04:22:15.892Z,10.13
2018-12-02T04:22:51.878Z,10.13
2018-12-02T04:23:25.285Z,10.13
2018-12-02T04:23:58.662Z,10.13
2018-12-02T04:24:32.064Z,10.13
2018-12-02T04:25:08.923Z,10.13
2018-12-02T04:25:42.346Z,10.13
2018-12-02T04:26:15.747Z,10.13
2018-12-02T04:26:49.198Z,10.13
2018-12-02T04:27:22.630Z,10.13
2018-12-02T04:27:56.042Z,10.13
2018-12-02T04:28:29.511Z,10.13
2018-12-02T04:29:02.922Z,10.13
2018-12-02T04:29:36.314Z,10.13
2018-12-02T04:30:16.882Z,10.13
2018-12-02T04:30:50.278Z,10.13
2018-12-02T04:31:23.674Z,10.13
2018-12-02T04:31:57.092Z,10.13
2018-12-02T04:32:30.483Z,10.13
2018-12-02T04:36:05.400Z,10.13
2018-12-02T04:36:38.800Z,10.13
2018-12-02T04:37:12.224Z,10.13
2018-12-02T04:37:45.676Z,10.13
2018-12-02T04:38:19.086Z,10.13
2018-12-02T04:38:52.480Z,10.13
2018-12-02T04:39:25.892Z,10.13
2018-12-02T04:39:59.276Z,10.13
2018-12-02T04:40:33.059Z,10.13
2018-12-02T04:41:06.795Z,10.19
2018-12-02T04:41:40.198Z,10.13
2018-12-02T04:42:13.608Z,10.13
2018-12-02T04:42:47.051Z,10.13
2018-12-02T04:43:20.460Z,10.13
2018-12-02T04:43:53.829Z,10.13
2018-12-02T04:44:27.238Z,10.13
2018-12-02T04:45:00.604Z,10.13
2018-12-02T04:45:34.069Z,10.13
2018-12-02T04:46:07.503Z,10.13
2018-12-02T04:46:40.899Z,10.13
2018-12-02T04:47:14.284Z,10.13
2018-12-02T04:47:47.970Z,10.13
2018-12-02T04:48:21.329Z,10.13
2018-12-02T04:48:54.738Z,10.13
2018-12-02T04:49:28.124Z,10.13
2018-12-02T04:50:01.526Z,10.13
2018-12-02T04:50:34.904Z,10.13
2018-12-02T04:51:08.305Z,10.13
2018-12-02T04:51:41.702Z,10.13
2018-12-02T04:52:15.098Z,10.13
2018-12-02T04:52:48.519Z,10.13
2018-12-02T04:53:21.974Z,10.13
2018-12-02T04:53:55.400Z,10.13
2018-12-02T04:54:28.876Z,10.13
2018-12-02T04:55:02.289Z,10.13
2018-12-02T04:55:35.692Z,10.13
2018-12-02T04:56:09.080Z,10.13
2018-12-02T04:56:42.477Z,10.13
2018-12-02T04:57:15.876Z,10.13
2018-12-02T04:57:49.280Z,10.13
2018-12-02T04:58:22.711Z,10.13
2018-12-02T04:58:56.096Z,10.13
2018-12-02T04:59:29.467Z,10.13
2018-12-02T05:00:02.971Z,10.13
2018-12-02T05:00:36.409Z,10.13
2018-12-02T05:01:09.835Z,10.13
2018-12-02T05:01:43.249Z,10.13
2018-12-02T05:04:51.359Z,10.13
2018-12-02T05:05:25.103Z,10.13
2018-12-02T05:05:58.506Z,10.13
2018-12-02T05:06:31.917Z,10.13
2018-12-02T05:07:05.361Z,10.13
2018-12-02T05:07:39.585Z,10.13
2018-12-02T05:08:13.022Z,10.13
2018-12-02T05:08:46.410Z,10.13
2018-12-02T05:09:20.262Z,10.13
2018-12-02T05:09:53.202Z,10.13
2018-12-02T05:10:26.613Z,10.13
2018-12-02T05:11:00.014Z,10.13
2018-12-02T05:11:33.420Z,10.13
2018-12-02T05:12:06.864Z,10.13
2018-12-02T05:12:40.464Z,10.13
2018-12-02T05:13:13.876Z,10.13
2018-12-02T05:13:47.244Z,10.13
2018-12-02T05:14:20.642Z,10.13
2018-12-02T05:14:53.989Z,10.13
2018-12-02T05:15:27.344Z,10.13
2018-12-02T05:16:00.762Z,10.13
2018-12-02T05:16:34.158Z,10.13
2018-12-02T05:17:07.605Z,10.13
2018-12-02T05:17:40.996Z,10.13
2018-12-02T05:18:14.395Z,10.13
2018-12-02T05:18:47.774Z,10.13
2018-12-02T05:19:21.187Z,10.13
2018-12-02T05:19:54.619Z,10.13
2018-12-02T05:20:28.021Z,10.19
2018-12-02T05:21:01.418Z,10.13
2018-12-02T05:21:34.813Z,10.19
2018-12-02T05:22:08.169Z,10.19
2018-12-02T05:22:41.610Z,10.19
2018-12-02T05:23:14.971Z,10.19
2018-12-02T05:23:48.337Z,10.19
2018-12-02T05:24:21.691Z,10.19
2018-12-02T05:24:55.054Z,10.19
2018-12-02T05:25:28.446Z,10.19
2018-12-02T05:26:01.861Z,10.19
2018-12-02T05:26:35.297Z,10.19
2018-12-02T05:27:08.717Z,10.19
2018-12-02T05:27:42.919Z,10.19
2018-12-02T05:28:15.578Z,10.19
2018-12-02T05:28:49.023Z,10.19
2018-12-02T05:29:22.443Z,10.19
2018-12-02T05:29:55.978Z,10.19
2018-12-02T05:30:29.348Z,10.19
2018-12-02T05:31:02.769Z,10.19
2018-12-02T05:31:36.161Z,10.19
2018-12-02T05:32:09.536Z,10.19
2018-12-02T05:32:43.683Z,10.19
2018-12-02T05:33:17.053Z,10.19
2018-12-02T05:33:50.425Z,10.19
2018-12-02T05:34:23.776Z,10.25
2018-12-02T05:34:57.169Z,10.25
2018-12-02T05:35:30.535Z,10.25
2018-12-02T05:36:04.003Z,10.25
2018-12-02T05:36:37.427Z,10.25
2018-12-02T05:37:10.829Z,10.25
2018-12-02T05:37:44.245Z,10.25
2018-12-02T05:38:17.681Z,10.25
2018-12-02T05:38:51.059Z,10.25
2018-12-02T05:39:24.484Z,10.25
2018-12-02T05:39:57.873Z,10.25
2018-12-02T05:40:31.285Z,10.25
2018-12-02T05:41:05.052Z,10.25
2018-12-02T05:41:44.332Z,10.25
2018-12-02T05:42:23.335Z,10.25
2018-12-02T05:42:56.707Z,10.25
2018-12-02T05:43:30.117Z,10.25
2018-12-02T05:44:03.604Z,10.25
2018-12-02T05:44:37.013Z,10.25
2018-12-02T05:45:12.846Z,10.25
2018-12-02T05:45:46.221Z,10.25
2018-12-02T05:46:19.615Z,10.25
2018-12-02T05:46:53.047Z,10.25
2018-12-02T05:47:26.431Z,10.25
2018-12-02T05:47:59.869Z,10.25
2018-12-02T05:48:33.323Z,10.25
2018-12-02T05:49:06.751Z,10.25
2018-12-02T05:49:40.157Z,10.25
2018-12-02T05:50:19.521Z,10.25
2018-12-02T05:50:52.945Z,10.25
2018-12-02T05:51:26.337Z,10.25
2018-12-02T05:51:59.725Z,10.25
2018-12-02T05:52:33.121Z,10.25
2018-12-02T05:53:06.491Z,10.25
2018-12-02T05:53:39.885Z,10.25
2018-12-02T05:54:13.277Z,10.25
2018-12-02T05:54:46.653Z,10.25
2018-12-02T05:55:22.931Z,10.25
2018-12-02T05:55:56.375Z,10.25
2018-12-02T05:56:29.781Z,10.25
2018-12-02T05:57:03.209Z,10.25
2018-12-02T05:57:36.626Z,10.25
2018-12-02T05:58:10.035Z,10.25
2018-12-02T05:58:43.498Z,10.25
2018-12-02T05:59:16.869Z,10.25
2018-12-02T05:59:50.236Z,10.25
2018-12-02T06:00:23.757Z,10.25
2018-12-02T06:00:57.149Z,10.25
2018-12-02T06:01:30.531Z,10.25
2018-12-02T06:02:03.989Z,10.25
2018-12-02T06:02:39.499Z,10.25
2018-12-02T06:03:10.799Z,10.25
2018-12-02T06:03:44.240Z,10.25
2018-12-02T06:04:17.645Z,10.25
2018-12-02T06:04:51.044Z,10.25
2018-12-02T06:05:24.440Z,10.25
2018-12-02T06:05:57.869Z,10.25
2018-12-02T06:06:31.307Z,10.25
2018-12-02T06:07:05.357Z,10.25
2018-12-02T06:07:38.774Z,10.25
2018-12-02T06:09:01.969Z,10.25
2018-12-02T06:09:35.673Z,10.25
2018-12-02T06:10:13.571Z,10.25
2018-12-02T06:10:46.942Z,10.25
2018-12-02T06:11:20.341Z,10.25
2018-12-02T06:11:53.729Z,10.25
2018-12-02T06:12:27.110Z,10.25
2018-12-02T06:13:00.536Z,10.25
2018-12-02T06:13:33.913Z,10.25
2018-12-02T06:14:07.326Z,10.25
2018-12-02T06:14:40.711Z,10.25
2018-12-02T06:15:15.294Z,10.25
2018-12-02T06:15:48.661Z,10.25
2018-12-02T06:16:22.059Z,10.25
2018-12-02T06:16:55.464Z,10.25
2018-12-02T06:17:28.944Z,10.25
2018-12-02T06:18:02.321Z,10.25
2018-12-02T06:18:35.701Z,10.25
2018-12-02T06:19:09.075Z,10.25
2018-12-02T06:19:42.455Z,10.25
2018-12-02T06:20:22.171Z,10.25
2018-12-02T06:20:55.588Z,10.25
2018-12-02T06:21:28.965Z,10.25
2018-12-02T06:22:02.343Z,10.25
2018-12-02T06:22:35.768Z,10.25
2018-12-02T06:23:09.154Z,10.25
2018-12-02T06:23:42.594Z,10.25
2018-12-02T06:24:15.975Z,10.25
2018-12-02T06:24:49.361Z,10.25
2018-12-02T06:25:22.760Z,10.25
2018-12-02T06:25:56.178Z,10.25
2018-12-02T06:26:29.573Z,10.25
2018-12-02T06:27:02.974Z,10.19
2018-12-02T06:27:36.895Z,10.19
2018-12-02T06:28:10.283Z,10.19
2018-12-02T06:28:43.718Z,10.25
2018-12-02T06:29:17.096Z,10.25
2018-12-02T06:29:50.547Z,10.25
2018-12-02T06:30:26.525Z,10.25
2018-12-02T06:30:59.964Z,10.25
2018-12-02T06:31:33.331Z,10.25
2018-12-02T06:32:06.808Z,10.25
2018-12-02T06:32:40.228Z,10.25
2018-12-02T06:33:13.586Z,10.25
2018-12-02T06:33:47.002Z,10.25
2018-12-02T06:34:20.431Z,10.25
2018-12-02T06:34:53.870Z,10.25
2018-12-02T06:35:27.339Z,10.25
2018-12-02T06:36:00.746Z,10.25
2018-12-02T06:36:34.159Z,10.25
2018-12-02T06:37:07.546Z,10.25
2018-12-02T06:37:41.049Z,10.25
2018-12-02T06:38:14.433Z,10.25
2018-12-02T06:38:47.814Z,10.25
2018-12-02T06:39:21.184Z,10.25
2018-12-02T06:39:54.586Z,10.25
2018-12-02T06:40:28.711Z,10.25
2018-12-02T06:41:02.128Z,10.25
2018-12-02T06:41:35.666Z,10.25
2018-12-02T06:42:09.093Z,10.25
2018-12-02T06:42:42.614Z,10.25
2018-12-02T06:43:16.018Z,10.25
2018-12-02T06:44:04.381Z,10.25
2018-12-02T06:44:37.762Z,10.25
2018-12-02T06:45:12.349Z,10.25
2018-12-02T06:45:45.732Z,10.19
2018-12-02T06:46:19.140Z,10.19
2018-12-02T06:46:52.521Z,10.25
2018-12-02T06:47:25.894Z,10.25
2018-12-02T06:47:59.280Z,10.19
2018-12-02T06:48:32.684Z,10.25
2018-12-02T06:49:06.114Z,10.25
2018-12-02T06:49:39.558Z,10.25
2018-12-02T06:50:21.592Z,10.19
2018-12-02T06:50:54.983Z,10.19
2018-12-02T06:51:28.402Z,10.19
2018-12-02T06:52:01.796Z,10.19
2018-12-02T06:52:35.194Z,10.19
2018-12-02T06:53:08.583Z,10.19
2018-12-02T06:53:42.017Z,10.25
2018-12-02T06:54:15.411Z,10.19
2018-12-02T06:54:54.682Z,10.19
2018-12-02T06:55:37.085Z,10.25
2018-12-02T06:56:22.452Z,10.25
2018-12-02T06:56:55.824Z,10.25
2018-12-02T06:57:33.580Z,10.25
2018-12-02T06:58:32.797Z,10.25
2018-12-02T06:59:30.991Z,10.25
2018-12-02T07:01:24.740Z,10.25
2018-12-02T07:02:06.676Z,10.25
2018-12-02T07:02:59.116Z,10.31
2018-12-02T07:03:45.464Z,10.31
2018-12-02T07:04:38.246Z,10.31
2018-12-02T07:05:17.306Z,10.31
2018-12-02T07:05:50.704Z,10.31
2018-12-02T07:06:24.143Z,10.31
2018-12-02T07:06:58.442Z,10.31
2018-12-02T07:07:31.841Z,10.31
2018-12-02T07:08:05.526Z,10.31
2018-12-02T07:08:38.946Z,10.31
2018-12-02T07:09:12.343Z,10.31
2018-12-02T07:09:45.746Z,10.31
2018-12-02T07:10:19.139Z,10.38
2018-12-02T07:10:52.540Z,10.38
2018-12-02T07:11:25.947Z,10.38
2018-12-02T07:11:59.370Z,10.38
2018-12-02T07:12:32.790Z,10.38
2018-12-02T07:13:06.274Z,10.38
2018-12-02T07:13:39.687Z,10.44
2018-12-02T07:14:13.112Z,10.44
2018-12-02T07:14:46.503Z,10.44
2018-12-02T07:15:19.947Z,10.44
2018-12-02T07:15:53.340Z,10.50
2018-12-02T07:16:26.725Z,10.50
2018-12-02T07:17:00.139Z,10.56
2018-12-02T07:17:33.518Z,10.56
2018-12-02T07:18:13.647Z,10.56
2018-12-02T07:18:48.504Z,10.63
2018-12-02T07:19:42.902Z,10.63
2018-12-02T07:20:19.379Z,10.69
2018-12-02T07:20:54.988Z,10.69
2018-12-02T07:21:29.822Z,10.75
2018-12-02T07:22:13.293Z,10.75
2018-12-02T07:22:47.446Z,10.75
2018-12-02T07:23:24.854Z,10.75
2018-12-02T07:23:59.602Z,10.81
2018-12-02T07:24:33.805Z,10.81
2018-12-02T07:25:11.690Z,10.81
2018-12-02T07:25:47.334Z,10.88
2018-12-02T07:26:21.546Z,10.88
2018-12-02T07:26:56.309Z,10.88
2018-12-02T07:27:29.709Z,10.88
2018-12-02T07:28:03.150Z,10.88
2018-12-02T07:28:36.510Z,10.88
2018-12-02T07:29:09.938Z,10.94
2018-12-02T07:29:43.322Z,10.94
2018-12-02T07:30:16.732Z,10.94
2018-12-02T07:30:50.195Z,10.94
2018-12-02T07:31:23.603Z,10.94
2018-12-02T07:32:57.261Z,10.94
2018-12-02T07:34:33.821Z,10.94
2018-12-02T07:36:08.287Z,10.94
2018-12-02T07:37:52.440Z,11.00
2018-12-02T07:40:40.998Z,11.00
2018-12-02T07:41:14.822Z,11.00
2018-12-02T07:41:48.540Z,11.00
2018-12-02T07:42:21.975Z,11.00
2018-12-02T07:42:55.370Z,11.00
2018-12-02T07:43:28.774Z,11.00
2018-12-02T07:44:02.191Z,11.00
2018-12-02T07:44:35.554Z,11.00
2018-12-02T07:45:08.989Z,11.00
2018-12-02T07:45:42.403Z,11.00