createdAt,value
2023-04-02T00:00:22.764Z,6.9
2023-04-02T00:04:22.553Z,7.2
2023-04-02T00:06:33.122Z,6.9
2023-04-02T00:08:25.041Z,6.2
2023-04-02T00:10:29.819Z,6.0
2023-04-02T00:12:20.319Z,5.8
2023-04-02T00:14:24.132Z,5.6
2023-04-02T00:16:23.572Z,5.7
2023-04-02T00:18:21.244Z,5.5
2023-04-02T00:22:20.157Z,5.2
2023-04-02T00:24:20.499Z,5.5
2023-04-02T00:26:24.417Z,5.2
2023-04-02T00:28:19.523Z,5.6
2023-04-02T00:30:17.201Z,5.4
2023-04-02T00:32:21.485Z,5.8
2023-04-02T00:34:21.277Z,5.9
2023-04-02T00:36:19.008Z,5.8
2023-04-02T00:38:21.717Z,5.6
2023-04-02T00:40:21.614Z,5.9
2023-04-02T00:46:17.069Z,6.2
2023-04-02T00:48:24.270Z,6.1
2023-04-02T00:50:22.973Z,7.2
2023-04-02T00:52:16.435Z,6.9
2023-04-02T00:54:14.720Z,7.2
2023-04-02T00:56:18.729Z,7.5
2023-04-02T00:58:18.221Z,7.4
2023-04-02T01:00:20.756Z,8.0
2023-04-02T01:02:25.283Z,7.6
2023-04-02T01:04:26.331Z,7.5
2023-04-02T01:06:14.471Z,7.8
2023-04-02T01:08:19.055Z,8.1
2023-04-02T01:16:19.906Z,8.3
2023-04-02T01:18:25.480Z,9.1
2023-04-02T01:20:27.967Z,8.5
2023-04-02T01:24:09.857Z,8.9
2023-04-02T01:26:15.850Z,9.3
2023-04-02T01:28:13.765Z,8.9
2023-04-02T01:30:10.945Z,8.8
2023-04-02T01:32:09.808Z,8.4
2023-04-02T01:34:08.127Z,8.5
2023-04-02T01:36:13.370Z,9.1
2023-04-02T01:38:10.838Z,8.7
2023-04-02T01:40:16.691Z,8.1
2023-04-02T01:42:11.941Z,8.3
2023-04-02T01:44:06.914Z,8.0
2023-04-02T01:46:05.387Z,8.5
2023-04-02T01:48:05.239Z,8.2
2023-04-02T01:52:03.786Z,7.7
2023-04-02T01:54:03.564Z,7.2
2023-04-02T01:56:03.804Z,7.4
2023-04-02T01:58:02.844Z,7.5
2023-04-02T02:00:07.172Z,7.3
2023-04-02T02:02:03.193Z,7.5
2023-04-02T02:04:01.661Z,7.9
2023-04-02T02:08:00.326Z,7.7
2023-04-02T02:09:59.874Z,8.1
2023-04-02T02:12:01.651Z,8.5
2023-04-02T02:14:00.695Z,8.1
2023-04-02T02:15:59.993Z,8.5
2023-04-02T02:18:02.232Z,8.3
2023-04-02T02:20:00.308Z,8.5
2023-04-02T02:22:07.200Z,8.7
2023-04-02T02:23:57.333Z,8.8
2023-04-02T02:25:57.387Z,8.9
2023-04-02T02:28:01.900Z,8.6
2023-04-02T02:31:57.481Z,8.7
2023-04-02T02:33:59.904Z,8.4
2023-04-02T02:35:59.591Z,8.6
2023-04-02T02:39:56.065Z,9.1
2023-04-02T02:41:59.944Z,8.6
2023-04-02T02:43:59.819Z,8.2
2023-04-02T02:45:55.769Z,8.6
2023-04-02T02:47:55.211Z,8.8
2023-04-02T02:49:55.176Z,8.2
2023-04-02T02:51:58.074Z,8.7
2023-04-02T02:53:55.842Z,8.4
2023-04-02T02:55:56.174Z,8.9
2023-04-02T02:57:54.888Z,8.8
2023-04-02T02:59:51.364Z,8.4
2023-04-02T03:01:51.109Z,9.2
2023-04-02T03:03:53.409Z,8.7
2023-04-02T03:05:52.837Z,9.3
2023-04-02T03:07:51.157Z,8.8
2023-04-02T03:09:53.756Z,9.2
2023-04-02T03:11:53.655Z,9.1
2023-04-02T03:13:49.822Z,9.4
2023-04-02T03:17:54.132Z,9.5
2023-04-02T03:19:50.640Z,9.7
2023-04-02T03:21:52.125Z,10.8
2023-04-02T03:25:51.686Z,10.9
2023-04-02T03:27:48.474Z,11.0
2023-04-02T03:29:54.164Z,11.3
2023-04-02T03:31:47.520Z,11.5
2023-04-02T03:33:47.005Z,11.4
2023-04-02T03:35:48.843Z,11.6
2023-04-02T03:37:50.129Z,11.2
2023-04-02T03:39:45.609Z,11.3
2023-04-02T03:41:47.021Z,12.0
2023-04-02T03:45:47.300Z,11.7
2023-04-02T03:47:46.058Z,12.2
2023-04-02T03:49:46.330Z,12.1
2023-04-02T03:51:49.943Z,12.9
2023-04-02T03:53:42.684Z,13.1
2023-04-02T03:55:41.579Z,13.9
2023-04-02T03:57:45.870Z,14.5
2023-04-02T03:59:44.024Z,14.3
2023-04-02T04:01:44.876Z,14.4
2023-04-02T04:03:40.920Z,14.0
2023-04-02T04:05:46.099Z,13.7
2023-04-02T04:07:40.415Z,13.2
2023-04-02T04:09:40.507Z,13.0
2023-04-02T04:11:43.323Z,13.1
2023-04-02T04:13:43.897Z,11.3
2023-04-02T04:15:40.965Z,11.7
2023-04-02T04:17:50.422Z,11.0
2023-04-02T04:19:44.271Z,11.1
2023-04-02T04:21:36.664Z,10.6
2023-04-02T04:23:37.228Z,10.7
2023-04-02T04:25:34.501Z,11.2
2023-04-02T04:27:42.109Z,10.1
2023-04-02T04:29:44.442Z,10.3
2023-04-02T04:31:38.453Z,11.3
2023-04-02T04:33:40.200Z,11.5
2023-04-02T04:35:36.682Z,11.0
2023-04-02T04:37:35.958Z,10.9
2023-04-02T04:39:41.457Z,10.7
2023-04-02T04:41:34.693Z,10.4
2023-04-02T04:43:40.776Z,11.1
2023-04-02T04:47:34.621Z,10.6
2023-04-02T04:49:34.826Z,11.0
2023-04-02T04:51:34.430Z,10.8
2023-04-02T04:53:29.707Z,10.4
2023-04-02T04:55:35.099Z,10.7
2023-04-02T04:57:32.908Z,10.3
2023-04-02T04:59:32.830Z,9.7
2023-04-02T05:01:33.897Z,10.0
2023-04-02T05:03:32.451Z,10.8
2023-04-02T05:05:30.266Z,10.0
2023-04-02T05:07:28.670Z,9.7
2023-04-02T05:09:32.286Z,9.8
2023-04-02T05:11:31.170Z,10.3
2023-04-02T05:13:33.780Z,10.2
2023-04-02T05:15:29.987Z,10.1
2023-04-02T05:17:29.631Z,9.6
2023-04-02T05:19:30.085Z,9.4
2023-04-02T05:21:32.342Z,9.5
2023-04-02T05:23:26.199Z,10.1
2023-04-02T05:25:26.318Z,9.4
2023-04-02T05:27:32.680Z,9.8
2023-04-02T05:33:24.682Z,10.5
2023-04-02T05:35:30.914Z,10.2
2023-04-02T05:37:23.563Z,11.6
2023-04-02T05:39:22.057Z,11.0
2023-04-02T05:45:26.082Z,10.9
2023-04-02T05:47:22.164Z,11.1
2023-04-02T05:49:24.425Z,10.6
2023-04-02T05:51:24.752Z,11.0
2023-04-02T05:53:21.262Z,10.9
2023-04-02T05:55:31.547Z,10.1
2023-04-02T05:57:20.543Z,10.9
2023-04-02T05:59:20.667Z,10.7
2023-04-02T06:01:32.576Z,10.8
2023-04-02T06:03:23.535Z,10.3
2023-04-02T06:05:18.112Z,10.0
2023-04-02T06:07:18.717Z,10.3
2023-04-02T06:11:20.391Z,11.0
2023-04-02T06:13:17.573Z,10.7
2023-04-02T06:15:13.138Z,10.6
2023-04-02T06:17:15.263Z,10.9
2023-04-02T06:19:19.662Z,10.5
2023-04-02T06:21:15.718Z,10.9
2023-04-02T06:23:16.825Z,10.4
2023-04-02T06:25:18.054Z,11.0
2023-04-02T06:27:17.828Z,10.4
2023-04-02T06:29:17.031Z,10.7
2023-04-02T06:31:24.860Z,10.9
2023-04-02T06:33:11.593Z,10.4
2023-04-02T06:35:11.932Z,9.5
2023-04-02T06:37:17.221Z,10.1
2023-04-02T06:41:14.640Z,9.4
2023-04-02T06:43:16.995Z,9.7
2023-04-02T06:45:15.337Z,10.7
2023-04-02T06:47:16.477Z,10.4
2023-04-02T06:51:08.535Z,10.8
2023-04-02T06:53:10.753Z,11.6
2023-04-02T06:57:06.299Z,11.4
2023-04-02T06:59:06.410Z,11.8
2023-04-02T07:01:04.022Z,12.8
2023-04-02T07:03:05.880Z,12.5
2023-04-02T07:05:06.336Z,13.4
2023-04-02T07:07:02.633Z,13.0
2023-04-02T07:09:03.621Z,13.5
2023-04-02T07:11:01.771Z,14.3
2023-04-02T07:13:01.536Z,13.8
2023-04-02T07:15:00.796Z,13.1
2023-04-02T07:17:00.376Z,14.0
2023-04-02T07:19:00.124Z,13.4
2023-04-02T07:21:00.374Z,13.5
2023-04-02T07:22:59.508Z,13.2
2023-04-02T07:24:58.726Z,14.8
2023-04-02T07:26:58.266Z,14.4
2023-04-02T07:28:58.087Z,14.5
2023-04-02T07:30:57.838Z,13.7
2023-04-02T07:32:57.430Z,11.0
2023-04-02T07:34:56.814Z,10.6
2023-04-02T07:36:56.240Z,9.9
2023-04-02T07:38:56.220Z,9.5
2023-04-02T07:40:55.707Z,9.9
2023-04-02T07:42:54.987Z,9.8
2023-04-02T07:44:55.053Z,10.0
2023-04-02T07:46:54.679Z,9.6
2023-04-02T07:48:53.771Z,10.1
2023-04-02T07:50:53.472Z,9.8
2023-04-02T07:52:52.939Z,9.5
2023-04-02T07:54:52.490Z,9.4
2023-04-02T07:58:52.177Z,9.6
2023-04-02T08:00:51.274Z,9.0
2023-04-02T08:02:51.615Z,9.1
2023-04-02T08:04:50.816Z,9.2
2023-04-02T08:06:51.856Z,9.0
2023-04-02T08:08:50.068Z,8.7
2023-04-02T08:10:50.497Z,8.4
2023-04-02T08:14:48.447Z,8.3
2023-04-02T08:16:51.274Z,8.8
2023-04-02T08:18:47.618Z,8.6
2023-04-02T08:20:47.172Z,8.7
2023-04-02T08:22:48.880Z,8.6
2023-04-02T08:24:46.368Z,8.2
2023-04-02T08:26:47.679Z,8.3
2023-04-02T08:28:45.592Z,8.2
2023-04-02T08:30:45.890Z,8.9
2023-04-02T08:32:45.303Z,8.3
2023-04-02T08:34:45.992Z,8.4
2023-04-02T08:36:44.872Z,7.7
2023-04-02T08:38:43.948Z,8.9
2023-04-02T08:40:45.301Z,8.8
2023-04-02T08:42:48.408Z,8.7
2023-04-02T08:44:54.042Z,9.1
2023-04-02T08:46:48.152Z,8.8
2023-04-02T08:48:46.361Z,9.5
2023-04-02T08:50:42.925Z,9.6
2023-04-02T08:52:41.223Z,9.8
2023-04-02T08:54:42.617Z,10.1
2023-04-02T08:56:46.742Z,10.4
2023-04-02T08:58:41.922Z,10.7
2023-04-02T09:00:42.195Z,10.2
2023-04-02T09:02:42.281Z,10.5
2023-04-02T09:04:39.997Z,10.3
2023-04-02T09:06:37.884Z,10.8
2023-04-02T09:08:38.879Z,10.9
2023-04-02T09:10:41.612Z,11.0
2023-04-02T09:12:36.524Z,10.3
2023-04-02T09:14:43.771Z,10.1
2023-04-02T09:18:36.185Z,9.7
2023-04-02T09:20:35.373Z,10.0
2023-04-02T09:22:34.606Z,10.5
2023-04-02T09:24:35.688Z,10.1
2023-04-02T09:26:33.749Z,10.2
2023-04-02T09:28:33.447Z,10.7
2023-04-02T09:32:43.757Z,9.6
2023-04-02T09:34:33.450Z,9.5
2023-04-02T09:36:34.997Z,9.6
2023-04-02T09:38:31.941Z,9.8
2023-04-02T09:40:32.439Z,9.9
2023-04-02T09:42:33.133Z,9.2
2023-04-02T09:44:30.224Z,9.0
2023-04-02T09:46:29.658Z,9.1
2023-04-02T09:48:32.286Z,9.0
2023-04-02T09:50:31.014Z,8.8
2023-04-02T09:52:29.831Z,9.2
2023-04-02T09:54:28.133Z,8.7
2023-04-02T09:58:27.308Z,9.0
2023-04-02T10:00:32.030Z,8.5
2023-04-02T10:02:29.154Z,8.6
2023-04-02T10:06:27.649Z,8.4
2023-04-02T10:08:27.053Z,8.1
2023-04-02T10:10:29.662Z,8.2
2023-04-02T10:12:28.573Z,8.1
2023-04-02T10:14:27.596Z,8.4
2023-04-02T10:16:31.895Z,8.1
2023-04-02T10:18:34.579Z,7.1
2023-04-02T10:20:26.186Z,7.0
2023-04-02T10:22:22.923Z,7.1
2023-04-02T10:24:22.362Z,7.3
2023-04-02T10:26:37.148Z,7.5
2023-04-02T10:28:37.655Z,7.1
2023-04-02T10:30:25.408Z,7.2
2023-04-02T10:32:22.806Z,6.7
2023-04-02T10:34:24.043Z,6.9
2023-04-02T10:36:30.632Z,6.8
2023-04-02T10:38:31.751Z,6.3
2023-04-02T10:40:24.953Z,6.7
2023-04-02T10:46:24.977Z,6.9
2023-04-02T10:48:22.863Z,6.5
2023-04-02T10:50:30.124Z,6.2
2023-04-02T10:52:20.362Z,6.7
2023-04-02T10:54:29.823Z,6.1
2023-04-02T10:56:15.015Z,6.2
2023-04-02T10:58:22.432Z,5.7
2023-04-02T11:00:20.231Z,5.8
2023-04-02T11:02:30.728Z,6.0
2023-04-02T11:04:18.883Z,6.5
2023-04-02T11:10:16.845Z,5.9
2023-04-02T11:12:20.470Z,5.6
2023-04-02T11:14:15.539Z,5.8
2023-04-02T11:16:14.163Z,5.9
2023-04-02T11:18:22.223Z,6.3
2023-04-02T11:20:29.288Z,6.2
2023-04-02T11:22:15.397Z,6.0
2023-04-02T11:24:29.128Z,6.8
2023-04-02T11:26:27.943Z,6.3
2023-04-02T11:28:25.232Z,6.0
2023-04-02T11:30:21.505Z,5.6
2023-04-02T11:32:26.683Z,5.5
2023-04-02T11:34:12.772Z,5.2
2023-04-02T11:36:25.937Z,5.5
2023-04-02T11:38:25.410Z,5.2
2023-04-02T11:40:25.232Z,5.6
2023-04-02T11:44:14.974Z,5.1
2023-04-02T11:48:23.416Z,5.3
2023-04-02T11:50:05.197Z,5.0
2023-04-02T11:52:11.847Z,5.6
2023-04-02T11:54:03.908Z,5.5
2023-04-02T11:56:08.449Z,5.6
2023-04-02T11:58:21.697Z,5.3
2023-04-02T12:00:18.453Z,5.6
2023-04-02T12:02:10.273Z,5.7
2023-04-02T12:04:15.964Z,5.4
2023-04-02T12:06:05.340Z,5.6
2023-04-02T12:08:18.126Z,4.9
2023-04-02T12:10:01.037Z,5.0
2023-04-02T12:12:01.153Z,4.8
2023-04-02T12:13:59.759Z,5.0
2023-04-02T12:15:57.918Z,5.1
2023-04-02T12:18:03.752Z,4.7
2023-04-02T12:20:00.108Z,5.0
2023-04-02T12:21:58.368Z,4.8
2023-04-02T12:25:57.585Z,4.5
2023-04-02T12:28:04.449Z,4.4
2023-04-02T12:29:55.025Z,4.3
2023-04-02T12:31:56.857Z,4.2
2023-04-02T12:33:54.094Z,4.6
2023-04-02T12:35:57.586Z,4.8
2023-04-02T12:37:53.323Z,4.5
2023-04-02T12:39:56.972Z,4.0
2023-04-02T12:41:52.372Z,4.5
2023-04-02T12:43:57.388Z,4.2
2023-04-02T12:45:53.047Z,4.7
2023-04-02T12:47:52.291Z,4.3
2023-04-02T12:49:52.255Z,4.6
2023-04-02T12:51:51.706Z,4.5
2023-04-02T12:53:51.579Z,4.6
2023-04-02T12:55:51.193Z,4.2
2023-04-02T12:59:48.709Z,4.5
2023-04-02T13:01:56.090Z,5.0
2023-04-02T13:03:59.946Z,4.2
2023-04-02T13:05:51.830Z,4.4
2023-04-02T13:07:47.118Z,4.5
2023-04-02T13:09:49.470Z,4.3
2023-04-02T13:11:46.120Z,4.2
2023-04-02T13:13:47.592Z,3.8
2023-04-02T13:16:05.046Z,4.3
2023-04-02T13:17:47.835Z,4.2
2023-04-02T13:21:44.989Z,4.3
2023-04-02T13:23:45.037Z,4.2
2023-04-02T13:25:43.409Z,4.0
2023-04-02T13:27:43.003Z,4.3
2023-04-02T13:29:42.525Z,3.9
2023-04-02T13:31:42.179Z,4.2
2023-04-02T13:33:41.878Z,4.0
2023-04-02T13:35:42.435Z,4.1
2023-04-02T13:39:40.615Z,4.0
2023-04-02T13:41:42.862Z,4.2
2023-04-02T13:43:40.445Z,3.7
2023-04-02T13:45:41.009Z,3.9
2023-04-02T13:47:41.120Z,4.1
2023-04-02T13:49:38.429Z,3.9
2023-04-02T13:51:43.383Z,4.4
2023-04-02T13:53:38.224Z,4.2
2023-04-02T13:57:36.950Z,4.4
2023-04-02T13:59:36.693Z,4.3
2023-04-02T14:01:36.503Z,3.8
2023-04-02T14:03:36.760Z,4.6
2023-04-02T14:05:45.813Z,4.5
2023-04-02T14:07:45.009Z,4.2
2023-04-02T14:09:43.816Z,3.8
2023-04-02T14:11:45.217Z,4.7
2023-04-02T14:13:51.000Z,4.1
2023-04-02T14:19:49.993Z,4.0
2023-04-02T14:21:42.012Z,4.1
2023-04-02T14:23:46.737Z,4.0
2023-04-02T14:25:40.179Z,5.0
2023-04-02T14:27:40.641Z,4.1
2023-04-02T14:29:36.972Z,4.7
2023-04-02T14:31:36.161Z,4.4
2023-04-02T14:33:38.776Z,4.0
2023-04-02T14:35:35.223Z,4.2
2023-04-02T14:37:36.149Z,4.8
2023-04-02T14:39:37.152Z,4.2
2023-04-02T14:41:34.750Z,4.4
2023-04-02T14:43:32.226Z,4.1
2023-04-02T14:45:41.612Z,3.9
2023-04-02T14:47:33.090Z,3.5
2023-04-02T14:49:32.549Z,3.7
2023-04-02T14:51:32.265Z,4.5
2023-04-02T14:53:30.339Z,4.0
2023-04-02T14:55:31.862Z,4.2
2023-04-02T14:57:29.449Z,3.9
2023-04-02T14:59:30.242Z,3.7
2023-04-02T15:01:30.907Z,4.6
2023-04-02T15:03:30.252Z,4.3
2023-04-02T15:05:30.823Z,4.1
2023-04-02T15:07:27.795Z,4.2
2023-04-02T15:09:27.576Z,4.1
2023-04-02T15:11:26.572Z,3.8
2023-04-02T15:13:29.898Z,4.0
2023-04-02T15:15:39.946Z,4.7
2023-04-02T15:17:21.045Z,5.3
2023-04-02T15:19:20.589Z,5.4
2023-04-02T15:21:43.408Z,4.7
2023-04-02T15:23:30.075Z,5.6
2023-04-02T15:25:28.625Z,5.2
2023-04-02T15:27:31.954Z,4.9
2023-04-02T15:29:29.624Z,4.6
2023-04-02T15:33:33.534Z,5.0
2023-04-02T15:35:26.263Z,4.7
2023-04-02T15:37:28.094Z,4.6
2023-04-02T15:39:30.493Z,4.7
2023-04-02T15:41:23.570Z,4.5
2023-04-02T15:43:23.393Z,4.4
2023-04-02T15:45:24.852Z,4.3
2023-04-02T15:47:23.838Z,3.9
2023-04-02T15:49:29.185Z,3.5
2023-04-02T15:51:27.007Z,3.8
2023-04-02T15:53:28.770Z,3.6
2023-04-02T15:57:23.149Z,4.0
2023-04-02T15:59:32.393Z,4.4
2023-04-02T16:01:20.753Z,4.0
2023-04-02T16:05:20.208Z,4.4
2023-04-02T16:07:23.375Z,5.3
2023-04-02T16:11:13.114Z,4.7
2023-04-02T16:13:14.856Z,3.6
2023-04-02T16:19:30.297Z,4.1
2023-04-02T16:21:12.007Z,4.0
2023-04-02T16:23:11.774Z,4.2
2023-04-02T16:25:15.374Z,4.1
2023-04-02T16:27:20.182Z,4.4
2023-04-02T16:29:23.809Z,4.1
2023-04-02T16:31:13.186Z,4.0
2023-04-02T16:33:20.035Z,4.1
2023-04-02T16:35:41.218Z,3.8
2023-04-02T16:37:14.150Z,4.3
2023-04-02T16:39:15.888Z,4.1
2023-04-02T16:41:12.389Z,4.2
2023-04-02T16:43:14.514Z,4.0
2023-04-02T16:45:21.493Z,3.9
2023-04-02T16:47:16.624Z,4.5
2023-04-02T16:49:15.418Z,4.1
2023-04-02T16:51:44.026Z,4.3
2023-04-02T16:53:16.316Z,4.9
2023-04-02T16:55:15.716Z,4.2
2023-04-02T16:59:13.587Z,4.5
2023-04-02T17:01:07.474Z,4.0
2023-04-02T17:03:18.127Z,4.1
2023-04-02T17:05:11.677Z,3.9
2023-04-02T17:07:09.475Z,3.7
2023-04-02T17:11:01.149Z,3.6
2023-04-02T17:15:03.251Z,3.1
2023-04-02T17:17:01.554Z,3.0
2023-04-02T17:18:57.399Z,2.8
2023-04-02T17:21:02.461Z,3.1
2023-04-02T17:22:56.922Z,2.8
2023-04-02T17:24:58.946Z,2.5
2023-04-02T17:26:59.682Z,2.4
2023-04-02T17:28:57.708Z,2.9
2023-04-02T17:30:56.815Z,3.3
2023-04-02T17:32:54.372Z,2.6
2023-04-02T17:34:54.368Z,2.7
2023-04-02T17:37:02.463Z,2.3
2023-04-02T17:39:04.649Z,2.4
2023-04-02T17:41:00.219Z,2.1
2023-04-02T17:43:04.176Z,2.3
2023-04-02T17:45:02.276Z,2.4
2023-04-02T17:46:58.500Z,2.5
2023-04-02T17:48:59.865Z,2.7
2023-04-02T17:50:56.506Z,3.2
2023-04-02T17:52:57.187Z,3.5
2023-04-02T17:54:58.776Z,3.1
2023-04-02T17:56:59.240Z,3.0
2023-04-02T17:59:05.160Z,2.9
2023-04-02T18:04:54.166Z,2.8
2023-04-02T18:07:03.855Z,2.6
2023-04-02T18:09:00.160Z,2.9
2023-04-02T18:11:04.012Z,2.6
2023-04-02T18:12:56.006Z,2.7
2023-04-02T18:16:53.158Z,2.8
2023-04-02T18:20:52.599Z,2.7
2023-04-02T18:24:57.114Z,2.9
2023-04-02T18:26:51.776Z,3.1
2023-04-02T18:28:49.064Z,2.9
2023-04-02T18:30:49.196Z,2.8
2023-04-02T18:34:55.673Z,2.9
2023-04-02T18:36:53.274Z,2.7
2023-04-02T18:38:45.515Z,3.0
2023-04-02T18:40:48.697Z,3.3
2023-04-02T18:42:49.561Z,2.9
2023-04-02T18:46:48.405Z,3.0
2023-04-02T18:48:48.225Z,3.3
2023-04-02T18:52:38.762Z,2.7
2023-04-02T18:56:37.578Z,3.2
2023-04-02T18:58:45.347Z,2.8
2023-04-02T19:00:41.931Z,2.9
2023-04-02T19:02:40.558Z,3.8
2023-04-02T19:04:36.994Z,3.7
2023-04-02T19:06:36.782Z,3.8
2023-04-02T19:10:37.279Z,4.0
2023-04-02T19:12:37.179Z,3.3
2023-04-02T19:14:32.986Z,3.7
2023-04-02T19:16:49.813Z,3.8
2023-04-02T19:18:42.141Z,3.7
2023-04-02T19:22:43.955Z,4.0
2023-04-02T19:24:47.870Z,3.7
2023-04-02T19:26:36.897Z,3.8
2023-04-02T19:28:38.039Z,3.9
2023-04-02T19:30:38.638Z,3.7
2023-04-02T19:34:37.482Z,3.8
2023-04-02T19:36:41.547Z,3.2
2023-04-02T19:38:46.738Z,3.3
2023-04-02T19:40:40.325Z,3.9
2023-04-02T19:42:39.586Z,3.6
2023-04-02T19:44:26.277Z,3.9
2023-04-02T19:46:26.292Z,4.1
2023-04-02T19:48:29.773Z,4.3
2023-04-02T19:50:25.059Z,4.2
2023-04-02T19:52:24.816Z,4.0
2023-04-02T19:54:24.404Z,3.8
2023-04-02T19:56:23.944Z,4.0
2023-04-02T19:58:27.002Z,4.2
2023-04-02T20:00:22.947Z,4.1
2023-04-02T20:02:22.365Z,3.8
2023-04-02T20:04:22.044Z,3.9
2023-04-02T20:06:21.796Z,4.1
2023-04-02T20:08:21.085Z,3.9
2023-04-02T20:10:23.040Z,3.6
2023-04-02T20:12:20.380Z,3.9
2023-04-02T20:14:19.836Z,3.7
2023-04-02T20:16:20.401Z,4.1
2023-04-02T20:18:19.727Z,3.9
2023-04-02T20:20:18.479Z,3.8
2023-04-02T20:22:18.185Z,4.1
2023-04-02T20:24:17.682Z,4.2
2023-04-02T20:26:17.063Z,4.0
2023-04-02T20:28:16.596Z,3.8
2023-04-02T20:30:16.377Z,3.9
2023-04-02T20:32:16.530Z,4.5
2023-04-02T20:34:15.651Z,4.2
2023-04-02T20:36:16.401Z,4.4
2023-04-02T20:38:15.439Z,4.7
2023-04-02T20:40:14.359Z,5.0
2023-04-02T20:42:13.684Z,4.9
2023-04-02T20:44:13.414Z,5.2
2023-04-02T20:46:12.835Z,5.3
2023-04-02T20:48:12.191Z,5.1
2023-04-02T20:50:11.778Z,4.9
2023-04-02T20:52:11.463Z,5.2
2023-04-02T20:54:10.799Z,5.4
2023-04-02T20:56:12.032Z,5.7
2023-04-02T20:58:10.573Z,6.0
2023-04-02T21:00:11.174Z,5.7
2023-04-02T21:02:10.746Z,5.6
2023-04-02T21:04:08.692Z,6.2
2023-04-02T21:06:12.473Z,6.3
2023-04-02T21:10:07.803Z,6.1
2023-04-02T21:12:07.050Z,6.3
2023-04-02T21:14:06.348Z,6.7
2023-04-02T21:16:12.763Z,5.7
2023-04-02T21:18:05.438Z,6.0
2023-04-02T21:20:05.427Z,6.2
2023-04-02T21:22:04.718Z,7.0
2023-04-02T21:24:06.745Z,6.6
2023-04-02T21:26:05.900Z,6.4
2023-04-02T21:30:03.425Z,6.7
2023-04-02T21:32:08.421Z,6.1
2023-04-02T21:34:03.662Z,6.2
2023-04-02T21:36:05.694Z,6.3
2023-04-02T21:38:01.433Z,125.6
2023-04-02T21:40:00.186Z,90.6
2023-04-02T21:41:59.969Z,83.3
2023-04-02T21:44:02.033Z,53.7
2023-04-02T21:45:58.886Z,75.2
2023-04-02T21:47:58.422Z,18.9
2023-04-02T21:49:57.894Z,12.6
2023-04-02T21:51:58.136Z,37.2
2023-04-02T21:53:57.839Z,117.7
2023-04-02T21:55:59.727Z,32.3
2023-04-02T21:57:56.074Z,18.5
2023-04-02T21:59:56.129Z,9.7
2023-04-02T22:01:55.313Z,8.2
2023-04-02T22:03:54.976Z,6.6
2023-04-02T22:06:03.371Z,6.0
2023-04-02T22:07:53.950Z,5.5
2023-04-02T22:09:53.146Z,6.4
2023-04-02T22:11:55.081Z,5.9
2023-04-02T22:13:53.318Z,6.2
2023-04-02T22:15:51.758Z,5.7
2023-04-02T22:17:51.383Z,6.0
2023-04-02T22:19:50.937Z,5.7
2023-04-02T22:21:50.540Z,6.5
2023-04-02T22:23:51.117Z,5.7
2023-04-02T22:25:49.754Z,6.0
2023-04-02T22:27:50.860Z,5.7
2023-04-02T22:29:48.326Z,6.2
2023-04-02T22:31:47.852Z,6.4
2023-04-02T22:33:47.815Z,6.2
2023-04-02T22:35:48.849Z,6.0
2023-04-02T22:37:46.417Z,6.1
2023-04-02T22:39:45.843Z,6.3
2023-04-02T22:43:45.604Z,6.6
2023-04-02T22:45:44.819Z,6.1
2023-04-02T22:47:43.974Z,5.5
2023-04-02T22:49:43.434Z,6.4
2023-04-02T22:53:42.526Z,6.5
2023-04-02T22:55:42.129Z,6.3
2023-04-02T22:57:41.718Z,6.8
2023-04-02T22:59:41.305Z,6.1
2023-04-02T23:01:40.930Z,6.0
2023-04-02T23:03:40.522Z,5.8
2023-04-02T23:07:39.507Z,6.0
2023-04-02T23:09:38.516Z,6.2
2023-04-02T23:11:39.076Z,6.0
2023-04-02T23:13:38.539Z,6.1
2023-04-02T23:15:37.005Z,6.0
2023-04-02T23:17:36.838Z,5.8
2023-04-02T23:21:35.784Z,6.2
2023-04-02T23:23:35.701Z,5.8
2023-04-02T23:25:37.163Z,6.4
2023-04-02T23:27:34.337Z,6.1
2023-04-02T23:29:33.527Z,5.6
2023-04-02T23:31:33.133Z,5.4
2023-04-02T23:33:33.162Z,6.5
2023-04-02T23:35:32.199Z,6.0
2023-04-02T23:39:31.146Z,6.2
2023-04-02T23:41:30.811Z,6.4
2023-04-02T23:43:30.265Z,6.5
2023-04-02T23:45:29.552Z,6.3
2023-04-02T23:49:28.504Z,6.5
2023-04-02T23:53:28.143Z,6.0
2023-04-02T23:55:26.970Z,6.3
2023-04-02T23:57:26.591Z,6.4
