createdAt,value
2018-12-07T00:00:22.622Z,1003.04
2018-12-07T00:01:22.619Z,1003.06
2018-12-07T00:02:22.615Z,1003.02
2018-12-07T00:03:22.616Z,1003.02
2018-12-07T00:04:22.607Z,1003.03
2018-12-07T00:05:22.602Z,1002.99
2018-12-07T00:06:22.598Z,1002.91
2018-12-07T00:07:22.593Z,1002.93
2018-12-07T00:08:22.591Z,1002.94
2018-12-07T00:09:22.587Z,1002.94
2018-12-07T00:10:22.583Z,1002.88
2018-12-07T00:11:22.577Z,1002.87
2018-12-07T00:12:22.575Z,1002.90
2018-12-07T00:13:22.571Z,1002.86
2018-12-07T00:14:22.566Z,1002.84
2018-12-07T00:15:22.561Z,1002.84
2018-12-07T00:16:22.558Z,1002.90
2018-12-07T00:17:22.554Z,1002.90
2018-12-07T00:18:22.549Z,1002.85
2018-12-07T00:19:22.544Z,1002.91
2018-12-07T00:20:22.541Z,1002.90
2018-12-07T00:21:22.538Z,1002.91
2018-12-07T00:22:22.533Z,1002.88
2018-12-07T00:23:22.528Z,1002.86
2018-12-07T00:24:22.525Z,1002.87
2018-12-07T00:25:22.531Z,1002.86
2018-12-07T00:26:22.516Z,1002.86
2018-12-07T00:27:22.514Z,1002.82
2018-12-07T00:28:22.509Z,1002.87
2018-12-07T00:29:22.583Z,1002.87
2018-12-07T00:30:22.501Z,1002.81
2018-12-07T00:31:22.500Z,1002.78
2018-12-07T00:32:22.492Z,1002.78
2018-12-07T00:33:22.488Z,1002.72
2018-12-07T00:34:22.485Z,1002.71
2018-12-07T00:35:22.484Z,1002.67
2018-12-07T00:36:22.477Z,1002.68
2018-12-07T00:37:22.472Z,1002.70
2018-12-07T00:38:22.467Z,1002.66
2018-12-07T00:39:22.465Z,1002.67
2018-12-07T00:40:22.461Z,1002.68
2018-12-07T00:41:22.457Z,1002.62
2018-12-07T00:42:22.452Z,1002.59
2018-12-07T00:43:22.448Z,1002.66
2018-12-07T00:44:22.445Z,1002.68
2018-12-07T00:45:22.439Z,1002.67
2018-12-07T00:46:22.437Z,1002.68
2018-12-07T00:47:22.434Z,1002.66
2018-12-07T00:48:22.429Z,1002.72
2018-12-07T00:49:22.428Z,1002.72
2018-12-07T00:50:22.422Z,1002.68
2018-12-07T00:51:22.415Z,1002.61
2018-12-07T00:52:22.422Z,1002.65
2018-12-07T00:53:22.408Z,1002.66
2018-12-07T00:54:22.403Z,1002.61
2018-12-07T00:55:22.399Z,1002.60
2018-12-07T00:56:22.395Z,1002.59
2018-12-07T00:57:22.391Z,1002.62
2018-12-07T00:58:22.387Z,1002.56
2018-12-07T00:59:22.382Z,1002.53
2018-12-07T01:00:22.380Z,1002.57
2018-12-07T01:01:22.375Z,1002.54
2018-12-07T01:02:22.370Z,1002.43
2018-12-07T01:03:22.365Z,1002.48
2018-12-07T01:04:22.363Z,1002.41
2018-12-07T01:05:22.359Z,1002.39
2018-12-07T01:06:22.357Z,1002.45
2018-12-07T01:07:22.354Z,1002.39
2018-12-07T01:08:22.347Z,1002.42
2018-12-07T01:09:22.342Z,1002.41
2018-12-07T01:10:22.336Z,1002.36
2018-12-07T01:11:22.334Z,1002.32
2018-12-07T01:12:22.330Z,1002.41
2018-12-07T01:13:22.575Z,1002.40
2018-12-07T01:14:22.321Z,1002.41
2018-12-07T01:15:22.316Z,1002.35
2018-12-07T01:16:22.311Z,1002.29
2018-12-07T01:17:22.308Z,1002.29
2018-12-07T01:18:22.304Z,1002.27
2018-12-07T01:19:22.302Z,1002.23
2018-12-07T01:20:22.296Z,1002.22
2018-12-07T01:21:22.293Z,1002.19
2018-12-07T01:22:22.287Z,1002.13
2018-12-07T01:23:22.282Z,1002.21
2018-12-07T01:24:22.279Z,1002.21
2018-12-07T01:25:22.275Z,1002.16
2018-12-07T01:26:22.270Z,1002.12
2018-12-07T01:27:22.266Z,1002.14
2018-12-07T01:28:22.262Z,1002.06
2018-12-07T01:29:22.258Z,1002.10
2018-12-07T01:30:22.253Z,1002.08
2018-12-07T01:31:22.249Z,1002.05
2018-12-07T01:32:22.252Z,1002.02
2018-12-07T01:33:22.242Z,1001.98
2018-12-07T01:34:22.238Z,1002.01
2018-12-07T01:35:22.238Z,1001.97
2018-12-07T01:36:22.227Z,1001.93
2018-12-07T01:37:22.224Z,1001.97
2018-12-07T01:38:22.219Z,1001.98
2018-12-07T01:39:22.214Z,1002.00
2018-12-07T01:40:22.214Z,1001.99
2018-12-07T01:41:22.207Z,1001.99
2018-12-07T01:42:22.203Z,1001.98
2018-12-07T01:43:22.282Z,1001.99
2018-12-07T01:44:22.194Z,1001.93
2018-12-07T01:45:22.190Z,1001.92
2018-12-07T01:46:22.187Z,1002.00
2018-12-07T01:47:22.182Z,1001.93
2018-12-07T01:48:22.178Z,1002.08
2018-12-07T01:49:22.174Z,1001.94
2018-12-07T01:50:22.168Z,1001.91
2018-12-07T01:51:22.163Z,1001.88
2018-12-07T01:52:22.160Z,1001.95
2018-12-07T01:53:22.156Z,1001.89
2018-12-07T01:54:22.152Z,1001.86
2018-12-07T01:55:22.147Z,1001.89
2018-12-07T01:56:22.143Z,1001.86
2018-12-07T01:57:22.139Z,1001.85
2018-12-07T01:58:22.133Z,1001.84
2018-12-07T01:59:22.131Z,1001.83
2018-12-07T02:00:22.131Z,1001.79
2018-12-07T02:01:22.121Z,1001.82
2018-12-07T02:02:22.117Z,1001.85
2018-12-07T02:03:22.112Z,1001.84
2018-12-07T02:04:22.107Z,1001.83
2018-12-07T02:05:22.104Z,1001.87
2018-12-07T02:06:22.098Z,1001.84
2018-12-07T02:07:22.098Z,1001.75
2018-12-07T02:08:22.094Z,1001.77
2018-12-07T02:09:22.087Z,1001.75
2018-12-07T02:10:22.081Z,1001.75
2018-12-07T02:11:22.077Z,1001.72
2018-12-07T02:12:22.079Z,1001.76
2018-12-07T02:13:22.072Z,1001.72
2018-12-07T02:14:22.066Z,1001.72
2018-12-07T02:15:22.059Z,1001.71
2018-12-07T02:16:22.065Z,1001.70
2018-12-07T02:17:22.051Z,1001.70
2018-12-07T02:18:22.047Z,1001.65
2018-12-07T02:19:22.043Z,1001.65
2018-12-07T02:20:22.107Z,1001.63
2018-12-07T02:21:22.036Z,1001.63
2018-12-07T02:22:22.030Z,1001.64
2018-12-07T02:23:22.088Z,1001.61
2018-12-07T02:24:22.054Z,1001.62
2018-12-07T02:25:22.018Z,1001.60
2018-12-07T02:26:22.014Z,1001.57
2018-12-07T02:27:22.011Z,1001.54
2018-12-07T02:28:22.005Z,1001.56
2018-12-07T02:29:21.999Z,1001.51
2018-12-07T02:30:21.996Z,1001.50
2018-12-07T02:31:21.995Z,1001.51
2018-12-07T02:32:21.987Z,1001.45
2018-12-07T02:33:21.983Z,1001.49
2018-12-07T02:34:21.978Z,1001.44
2018-12-07T02:35:21.978Z,1001.46
2018-12-07T02:36:21.969Z,1001.45
2018-12-07T02:37:21.967Z,1001.39
2018-12-07T02:38:21.961Z,1001.41
2018-12-07T02:39:21.957Z,1001.35
2018-12-07T02:40:21.953Z,1001.35
2018-12-07T02:41:21.948Z,1001.37
2018-12-07T02:42:21.943Z,1001.33
2018-12-07T02:43:21.939Z,1001.29
2018-12-07T02:44:21.977Z,1001.30
2018-12-07T02:45:21.931Z,1001.25
2018-12-07T02:46:21.972Z,1001.21
2018-12-07T02:47:21.965Z,1001.26
2018-12-07T02:48:21.916Z,1001.29
2018-12-07T02:49:21.914Z,1001.22
2018-12-07T02:50:21.908Z,1001.20
2018-12-07T02:51:21.904Z,1001.20
2018-12-07T02:52:21.899Z,1001.16
2018-12-07T02:53:21.920Z,1001.22
2018-12-07T02:54:21.891Z,1001.19
2018-12-07T02:55:21.887Z,1001.21
2018-12-07T02:56:21.883Z,1001.14
2018-12-07T02:57:21.878Z,1001.15
2018-12-07T02:58:21.873Z,1001.12
2018-12-07T02:59:21.869Z,1001.11
2018-12-07T03:00:21.865Z,1001.09
2018-12-07T03:01:21.860Z,1001.08
2018-12-07T03:02:21.855Z,1001.07
2018-12-07T03:03:21.851Z,1001.03
2018-12-07T03:04:21.849Z,1001.04
2018-12-07T03:05:21.843Z,1001.07
2018-12-07T03:06:21.839Z,1001.05
2018-12-07T03:07:21.834Z,1001.09
2018-12-07T03:08:21.831Z,1001.02
2018-12-07T03:09:21.826Z,1001.06
2018-12-07T03:10:21.820Z,1001.04
2018-12-07T03:11:21.817Z,1001.01
2018-12-07T03:12:21.813Z,1001.04
2018-12-07T03:13:21.808Z,1001.04
2018-12-07T03:14:21.809Z,1001.02
2018-12-07T03:15:21.799Z,1001.04
2018-12-07T03:16:21.794Z,1001.01
2018-12-07T03:17:21.808Z,1000.99
2018-12-07T03:18:21.786Z,1001.00
2018-12-07T03:19:21.782Z,1001.00
2018-12-07T03:20:21.778Z,1000.97
2018-12-07T03:21:21.873Z,1000.99
2018-12-07T03:22:21.769Z,1000.95
2018-12-07T03:23:21.764Z,1000.93
2018-12-07T03:24:21.760Z,1000.94
2018-12-07T03:25:21.757Z,1000.99
2018-12-07T03:26:21.752Z,1000.98
2018-12-07T03:27:21.747Z,1000.92
2018-12-07T03:28:21.743Z,1000.90
2018-12-07T03:29:21.738Z,1000.89
2018-12-07T03:30:21.734Z,1000.83
2018-12-07T03:31:21.731Z,1000.82
2018-12-07T03:32:21.725Z,1000.81
2018-12-07T03:33:21.735Z,1000.78
2018-12-07T03:34:21.721Z,1000.83
2018-12-07T03:35:21.719Z,1000.85
2018-12-07T03:36:21.805Z,1000.72
2018-12-07T03:37:21.706Z,1000.79
2018-12-07T03:38:21.699Z,1000.72
2018-12-07T03:39:21.698Z,1000.67
2018-12-07T03:40:21.690Z,1000.65
2018-12-07T03:41:21.686Z,1000.69
2018-12-07T03:42:21.680Z,1000.64
2018-12-07T03:43:21.689Z,1000.55
2018-12-07T03:44:21.673Z,1000.62
2018-12-07T03:45:21.668Z,1000.65
2018-12-07T03:46:21.667Z,1000.56
2018-12-07T03:47:21.659Z,1000.56
2018-12-07T03:48:21.656Z,1000.61
2018-12-07T03:49:21.652Z,1000.54
2018-12-07T03:50:21.645Z,1000.47
2018-12-07T03:51:21.640Z,1000.61
2018-12-07T03:52:21.638Z,1000.51
2018-12-07T03:53:21.633Z,1000.55
2018-12-07T03:54:21.628Z,1000.53
2018-12-07T03:55:21.639Z,1000.55
2018-12-07T03:56:21.620Z,1000.51
2018-12-07T03:57:21.616Z,1000.43
2018-12-07T03:58:21.610Z,1000.37
2018-12-07T03:59:21.605Z,1000.37
2018-12-07T04:00:21.602Z,1000.43
2018-12-07T04:01:21.615Z,1000.44
2018-12-07T04:02:21.592Z,1000.37
2018-12-07T04:03:21.598Z,1000.34
2018-12-07T04:04:21.584Z,1000.33
2018-12-07T04:05:21.580Z,1000.39
2018-12-07T04:06:21.575Z,1000.35
2018-12-07T04:07:21.570Z,1000.30
2018-12-07T04:08:21.568Z,1000.29
2018-12-07T04:09:21.563Z,1000.28
2018-12-07T04:10:21.557Z,1000.32
2018-12-07T04:11:21.555Z,1000.28
2018-12-07T04:12:21.549Z,1000.28
2018-12-07T04:13:21.550Z,1000.25
2018-12-07T04:14:21.541Z,1000.31
2018-12-07T04:15:21.538Z,1000.25
2018-12-07T04:16:21.534Z,1000.25
2018-12-07T04:17:21.528Z,1000.29
2018-12-07T04:18:21.522Z,1000.28
2018-12-07T04:19:21.518Z,1000.28
2018-12-07T04:20:21.514Z,1000.24
2018-12-07T04:21:21.510Z,1000.16
2018-12-07T04:22:21.508Z,1000.14
2018-12-07T04:23:21.505Z,1000.20
2018-12-07T04:24:21.497Z,1000.12
2018-12-07T04:25:21.492Z,1000.17
2018-12-07T04:26:21.488Z,1000.15
2018-12-07T04:27:21.489Z,1000.14
2018-12-07T04:28:21.479Z,1000.12
2018-12-07T04:29:21.483Z,1000.10
2018-12-07T04:30:21.470Z,1000.12
2018-12-07T04:31:21.467Z,1000.10
2018-12-07T04:32:21.463Z,1000.05
2018-12-07T04:33:21.460Z,1000.08
2018-12-07T04:34:21.453Z,1000.12
2018-12-07T04:35:21.448Z,1000.08
2018-12-07T04:36:21.448Z,1000.08
2018-12-07T04:37:21.440Z,1000.11
2018-12-07T04:38:21.436Z,1000.04
2018-12-07T04:39:21.431Z,1000.05
2018-12-07T04:40:21.428Z,1000.01
2018-12-07T04:41:21.425Z,1000.02
2018-12-07T04:42:21.417Z,999.98
2018-12-07T04:43:21.414Z,1000.00
2018-12-07T04:44:21.414Z,999.99
2018-12-07T04:45:21.408Z,1000.07
2018-12-07T04:46:21.400Z,1000.04
2018-12-07T04:47:21.401Z,999.97
2018-12-07T04:48:21.393Z,1000.07
2018-12-07T04:49:21.389Z,1000.01
2018-12-07T04:50:21.388Z,999.99
2018-12-07T04:51:21.379Z,999.97
2018-12-07T04:52:21.377Z,999.95
2018-12-07T04:53:21.371Z,999.93
2018-12-07T04:54:21.366Z,1000.00
2018-12-07T04:55:21.362Z,999.95
2018-12-07T04:56:21.357Z,999.90
2018-12-07T04:57:21.355Z,999.90
2018-12-07T04:58:21.349Z,999.89
2018-12-07T04:59:21.345Z,999.90
2018-12-07T05:00:21.341Z,999.89
2018-12-07T05:01:21.335Z,999.91
2018-12-07T05:02:21.330Z,999.88
2018-12-07T05:03:21.326Z,999.84
2018-12-07T05:04:21.322Z,999.89
2018-12-07T05:05:21.319Z,999.85
2018-12-07T05:06:21.315Z,999.80
2018-12-07T05:07:21.316Z,999.82
2018-12-07T05:08:21.305Z,999.81
2018-12-07T05:09:21.304Z,999.83
2018-12-07T05:10:21.299Z,999.83
2018-12-07T05:11:21.291Z,999.81
2018-12-07T05:12:21.289Z,999.75
2018-12-07T05:13:21.285Z,999.76
2018-12-07T05:14:21.280Z,999.76
2018-12-07T05:15:21.276Z,999.71
2018-12-07T05:16:21.278Z,999.69
2018-12-07T05:17:21.268Z,999.70
2018-12-07T05:18:21.261Z,999.67
2018-12-07T05:19:21.260Z,999.68
2018-12-07T05:20:21.255Z,999.64
2018-12-07T05:21:21.263Z,999.74
2018-12-07T05:22:21.244Z,999.62
2018-12-07T05:23:21.241Z,999.58
2018-12-07T05:24:21.237Z,999.57
2018-12-07T05:25:21.233Z,999.51
2018-12-07T05:26:21.234Z,999.52
2018-12-07T05:27:21.227Z,999.57
2018-12-07T05:28:21.221Z,999.48
2018-12-07T05:29:21.216Z,999.51
2018-12-07T05:30:21.212Z,999.45
2018-12-07T05:31:21.209Z,999.46
2018-12-07T05:32:21.203Z,999.44
2018-12-07T05:33:21.200Z,999.45
2018-12-07T05:34:21.194Z,999.43
2018-12-07T05:35:21.190Z,999.39
2018-12-07T05:36:21.189Z,999.32
2018-12-07T05:37:21.181Z,999.42
2018-12-07T05:38:21.180Z,999.33
2018-12-07T05:39:21.173Z,999.30
2018-12-07T05:40:21.169Z,999.31
2018-12-07T05:41:21.165Z,999.29
2018-12-07T05:42:21.158Z,999.30
2018-12-07T05:43:21.157Z,999.27
2018-12-07T05:44:21.154Z,999.26
2018-12-07T05:45:21.146Z,999.24
2018-12-07T05:46:21.145Z,999.26
2018-12-07T05:47:21.138Z,999.25
2018-12-07T05:48:23.773Z,999.26
2018-12-07T05:49:21.130Z,999.27
2018-12-07T05:50:21.124Z,999.23
2018-12-07T05:51:21.119Z,999.18
2018-12-07T05:52:21.115Z,999.16
2018-12-07T05:53:21.111Z,999.13
2018-12-07T05:54:21.110Z,999.10
2018-12-07T05:55:21.102Z,999.04
2018-12-07T05:56:21.099Z,999.08
2018-12-07T05:57:21.094Z,999.05
2018-12-07T05:58:21.090Z,999.07
2018-12-07T05:59:21.084Z,999.06
2018-12-07T06:00:21.081Z,999.01
2018-12-07T06:01:21.080Z,999.02
2018-12-07T06:02:21.072Z,998.97
2018-12-07T06:03:21.068Z,998.96
2018-12-07T06:04:21.064Z,998.94
2018-12-07T06:05:21.059Z,998.93
2018-12-07T06:06:21.055Z,998.94
2018-12-07T06:07:21.050Z,998.92
2018-12-07T06:08:21.045Z,998.84
2018-12-07T06:09:21.042Z,998.85
2018-12-07T06:10:21.035Z,998.85
2018-12-07T06:11:21.033Z,998.84
2018-12-07T06:12:21.029Z,998.85
2018-12-07T06:13:21.024Z,998.84
2018-12-07T06:14:21.020Z,998.86
2018-12-07T06:15:21.015Z,998.83
2018-12-07T06:16:21.012Z,998.84
2018-12-07T06:17:21.008Z,998.89
2018-12-07T06:18:21.002Z,998.89
2018-12-07T06:19:20.998Z,998.87
2018-12-07T06:20:20.993Z,998.85
2018-12-07T06:21:20.988Z,998.84
2018-12-07T06:22:20.983Z,998.82
2018-12-07T06:23:20.980Z,998.86
2018-12-07T06:24:20.976Z,998.77
2018-12-07T06:25:20.971Z,998.83
2018-12-07T06:26:20.967Z,998.80
2018-12-07T06:27:20.962Z,998.75
2018-12-07T06:28:20.957Z,998.76
2018-12-07T06:29:20.956Z,998.68
2018-12-07T06:30:20.950Z,998.76
2018-12-07T06:31:20.945Z,998.71
2018-12-07T06:32:20.942Z,998.74
2018-12-07T06:33:20.939Z,998.74
2018-12-07T06:34:20.932Z,998.71
2018-12-07T06:35:20.928Z,998.78
2018-12-07T06:36:20.923Z,998.68
2018-12-07T06:37:20.923Z,998.68
2018-12-07T06:38:20.917Z,998.69
2018-12-07T06:39:20.912Z,998.77
2018-12-07T06:40:20.907Z,998.64
2018-12-07T06:41:20.902Z,998.63
2018-12-07T06:42:20.896Z,998.63
2018-12-07T06:43:20.894Z,998.63
2018-12-07T06:44:20.890Z,998.63
2018-12-07T06:45:20.883Z,998.58
2018-12-07T06:46:20.878Z,998.62
2018-12-07T06:47:20.875Z,998.61
2018-12-07T06:48:20.872Z,998.61
2018-12-07T06:49:20.866Z,998.53
2018-12-07T06:50:20.861Z,998.44
2018-12-07T06:51:20.858Z,998.40
2018-12-07T06:52:20.853Z,998.47
2018-12-07T06:53:20.848Z,998.44
2018-12-07T06:54:20.844Z,998.43
2018-12-07T06:55:20.841Z,998.41
2018-12-07T06:56:20.836Z,998.40
2018-12-07T06:57:20.832Z,998.42
2018-12-07T06:58:20.828Z,998.37
2018-12-07T06:59:20.823Z,998.37
2018-12-07T07:00:20.818Z,998.32
2018-12-07T07:01:20.815Z,998.32
2018-12-07T07:02:20.810Z,998.31
2018-12-07T07:03:20.810Z,998.29
2018-12-07T07:04:20.801Z,998.26
2018-12-07T07:05:20.797Z,998.27
2018-12-07T07:06:20.793Z,998.28
2018-12-07T07:07:20.789Z,998.32
2018-12-07T07:08:20.784Z,998.30
2018-12-07T07:09:20.779Z,998.35
2018-12-07T07:10:20.774Z,998.26
2018-12-07T07:11:20.770Z,998.33
2018-12-07T07:12:20.767Z,998.30
2018-12-07T07:13:20.763Z,998.29
2018-12-07T07:14:20.757Z,998.28
2018-12-07T07:15:20.754Z,998.31
2018-12-07T07:16:23.279Z,998.28
2018-12-07T07:17:20.744Z,998.27
2018-12-07T07:18:21.388Z,998.21
2018-12-07T07:19:20.736Z,998.14
2018-12-07T07:20:20.731Z,998.20
2018-12-07T07:21:20.727Z,998.15
2018-12-07T07:22:20.725Z,998.14
2018-12-07T07:23:20.718Z,998.16
2018-12-07T07:24:20.715Z,998.15
2018-12-07T07:25:20.713Z,998.10
2018-12-07T07:26:20.705Z,998.15
2018-12-07T07:27:20.701Z,998.11
2018-12-07T07:28:20.695Z,998.15
2018-12-07T07:29:20.693Z,998.08
2018-12-07T07:30:20.688Z,998.07
2018-12-07T07:31:20.682Z,998.09
2018-12-07T07:32:20.679Z,998.08
2018-12-07T07:33:20.687Z,998.08
2018-12-07T07:34:20.670Z,998.08
2018-12-07T07:35:20.666Z,998.03
2018-12-07T07:36:20.662Z,998.08
2018-12-07T07:37:20.656Z,998.03
2018-12-07T07:38:20.652Z,998.03
2018-12-07T07:39:20.654Z,998.04
2018-12-07T07:40:20.643Z,998.07
2018-12-07T07:41:20.640Z,997.99
2018-12-07T07:42:20.634Z,997.99
2018-12-07T07:43:20.630Z,997.99
2018-12-07T07:44:20.627Z,997.98
2018-12-07T07:45:20.622Z,997.95
2018-12-07T07:46:20.618Z,997.95
2018-12-07T07:47:20.613Z,997.95
2018-12-07T07:48:20.610Z,997.99
2018-12-07T07:49:20.606Z,997.90
2018-12-07T07:50:20.600Z,997.83
2018-12-07T07:51:20.596Z,997.87
2018-12-07T07:52:20.591Z,997.87
2018-12-07T07:53:20.588Z,997.88
2018-12-07T07:54:21.174Z,997.95
2018-12-07T07:55:20.581Z,997.93
2018-12-07T07:56:20.575Z,997.88
2018-12-07T07:57:20.570Z,997.92
2018-12-07T07:58:20.565Z,997.87
2018-12-07T07:59:20.560Z,997.88
2018-12-07T08:00:20.558Z,997.84
2018-12-07T08:01:20.552Z,997.82
2018-12-07T08:02:20.547Z,997.84
2018-12-07T08:03:20.545Z,997.85
2018-12-07T08:04:20.540Z,997.78
2018-12-07T08:05:20.536Z,997.76
2018-12-07T08:06:20.531Z,997.79
2018-12-07T08:07:20.528Z,997.75
2018-12-07T08:08:20.522Z,997.76
2018-12-07T08:09:20.518Z,997.78
2018-12-07T08:10:20.516Z,997.68
2018-12-07T08:11:20.508Z,997.72
2018-12-07T08:12:20.505Z,997.75
2018-12-07T08:13:20.500Z,997.69
2018-12-07T08:14:20.495Z,997.69
2018-12-07T08:15:20.495Z,997.70
2018-12-07T08:16:20.488Z,997.67
2018-12-07T08:17:20.484Z,997.69
2018-12-07T08:18:20.478Z,997.74
2018-12-07T08:19:20.475Z,997.71
2018-12-07T08:20:20.469Z,997.64
2018-12-07T08:21:20.465Z,997.69
2018-12-07T08:22:20.461Z,997.60
2018-12-07T08:23:20.456Z,997.68
2018-12-07T08:24:20.454Z,997.64
2018-12-07T08:25:20.450Z,997.60
2018-12-07T08:26:20.444Z,997.62
2018-12-07T08:27:20.440Z,997.61
2018-12-07T08:28:20.436Z,997.60
2018-12-07T08:29:20.431Z,997.56
2018-12-07T08:30:20.425Z,997.51
2018-12-07T08:31:20.421Z,997.59
2018-12-07T08:32:20.419Z,997.55
2018-12-07T08:33:20.413Z,997.47
2018-12-07T08:34:20.408Z,997.52
2018-12-07T08:35:20.404Z,997.53
2018-12-07T08:36:20.399Z,997.46
2018-12-07T08:37:20.396Z,997.46
2018-12-07T08:38:20.391Z,997.43
2018-12-07T08:39:20.387Z,997.44
2018-12-07T08:40:20.382Z,997.39
2018-12-07T08:41:20.378Z,997.35
2018-12-07T08:42:20.373Z,997.37
2018-12-07T08:43:20.371Z,997.34
2018-12-07T08:44:20.365Z,997.28
2018-12-07T08:45:20.361Z,997.23
2018-12-07T08:46:20.356Z,997.26
2018-12-07T08:47:20.352Z,997.25
2018-12-07T08:48:20.347Z,997.20
2018-12-07T08:49:20.430Z,997.23
2018-12-07T08:50:20.338Z,997.18
2018-12-07T08:51:20.349Z,997.20
2018-12-07T08:52:20.330Z,997.17
2018-12-07T08:53:20.327Z,997.16
2018-12-07T08:54:20.321Z,997.22
2018-12-07T08:55:20.317Z,997.16
2018-12-07T08:56:20.312Z,997.12
2018-12-07T08:57:20.310Z,997.08
2018-12-07T08:58:20.304Z,997.11
2018-12-07T08:59:20.301Z,997.06
2018-12-07T09:00:20.296Z,997.09
2018-12-07T09:01:20.292Z,997.08
2018-12-07T09:02:20.286Z,997.00
2018-12-07T09:03:20.281Z,997.01
2018-12-07T09:04:20.279Z,997.04
2018-12-07T09:05:20.277Z,997.02
2018-12-07T09:06:20.267Z,996.97
2018-12-07T09:07:20.265Z,997.02
2018-12-07T09:08:20.260Z,997.03
2018-12-07T09:09:20.259Z,996.96
2018-12-07T09:10:20.250Z,996.92
2018-12-07T09:11:20.248Z,996.95
2018-12-07T09:12:20.243Z,996.97
2018-12-07T09:13:20.241Z,996.88
2018-12-07T09:14:20.235Z,996.89
2018-12-07T09:15:20.230Z,996.87
2018-12-07T09:16:20.227Z,996.91
2018-12-07T09:17:20.222Z,996.83
2018-12-07T09:18:20.216Z,996.84
2018-12-07T09:19:20.213Z,996.84
2018-12-07T09:20:20.209Z,996.83
2018-12-07T09:21:20.206Z,996.83
2018-12-07T09:22:20.201Z,996.80
2018-12-07T09:23:20.196Z,996.73
2018-12-07T09:24:20.192Z,996.74
2018-12-07T09:25:20.186Z,996.75
2018-12-07T09:26:20.183Z,996.72
2018-12-07T09:27:20.177Z,996.74
2018-12-07T09:28:20.174Z,996.72
2018-12-07T09:29:20.171Z,996.60
2018-12-07T09:30:20.168Z,996.66
2018-12-07T09:31:20.158Z,996.64
2018-12-07T09:32:20.156Z,996.65
2018-12-07T09:33:20.153Z,996.64
2018-12-07T09:34:20.146Z,996.66
2018-12-07T09:35:20.141Z,996.64
2018-12-07T09:36:20.140Z,996.63
2018-12-07T09:37:20.133Z,996.63
2018-12-07T09:38:20.130Z,996.64
2018-12-07T09:39:20.125Z,996.63
2018-12-07T09:40:20.120Z,996.68
2018-12-07T09:41:20.116Z,996.61
2018-12-07T09:42:20.110Z,996.55
2018-12-07T09:43:20.107Z,996.59
2018-12-07T09:44:20.105Z,996.52
2018-12-07T09:45:20.099Z,996.45
2018-12-07T09:46:20.094Z,996.48
2018-12-07T09:47:20.089Z,996.46
2018-12-07T09:48:20.085Z,996.47
2018-12-07T09:49:20.087Z,996.38
2018-12-07T09:50:20.082Z,996.41
2018-12-07T09:51:20.074Z,996.35
2018-12-07T09:52:20.070Z,996.36
2018-12-07T09:53:20.064Z,996.21
2018-12-07T09:54:20.058Z,996.29
2018-12-07T09:55:20.054Z,996.25
2018-12-07T09:56:20.051Z,996.20
2018-12-07T09:57:20.047Z,996.17
2018-12-07T09:58:20.042Z,996.23
2018-12-07T09:59:20.037Z,996.18
2018-12-07T10:00:20.034Z,996.14
2018-12-07T10:01:20.030Z,996.17
2018-12-07T10:02:20.025Z,996.07
2018-12-07T10:03:20.021Z,996.05
2018-12-07T10:04:20.017Z,996.09
2018-12-07T10:05:20.016Z,996.06
2018-12-07T10:06:20.006Z,996.09
2018-12-07T10:07:20.005Z,996.04
2018-12-07T10:08:20.000Z,995.99
2018-12-07T10:09:19.998Z,995.99
2018-12-07T10:10:19.991Z,995.99
2018-12-07T10:11:19.986Z,995.98
2018-12-07T10:12:19.984Z,995.90
2018-12-07T10:13:19.979Z,995.88
2018-12-07T10:14:19.974Z,995.87
2018-12-07T10:15:19.969Z,995.94
2018-12-07T10:16:19.964Z,995.87
2018-12-07T10:17:19.964Z,995.84
2018-12-07T10:18:19.957Z,995.95
2018-12-07T10:19:19.953Z,995.79
2018-12-07T10:20:19.950Z,995.75
2018-12-07T10:21:19.945Z,995.73
2018-12-07T10:22:19.941Z,995.67
2018-12-07T10:23:19.935Z,995.67
2018-12-07T10:24:19.934Z,995.66
2018-12-07T10:25:19.929Z,995.63
2018-12-07T10:26:19.924Z,995.62
2018-12-07T10:27:19.922Z,995.53
2018-12-07T10:28:19.919Z,995.58
2018-12-07T10:29:19.911Z,995.47
2018-12-07T10:30:19.908Z,995.56
2018-12-07T10:31:19.902Z,995.48
2018-12-07T10:32:19.899Z,995.32
2018-12-07T10:33:19.895Z,995.47
2018-12-07T10:34:19.889Z,995.41
2018-12-07T10:35:19.884Z,995.36
2018-12-07T10:36:19.881Z,995.51
2018-12-07T10:37:19.878Z,995.38
2018-12-07T10:38:19.873Z,995.28
2018-12-07T10:39:19.868Z,995.36
2018-12-07T10:40:19.870Z,995.25
2018-12-07T10:41:19.859Z,995.22
2018-12-07T10:42:19.856Z,995.23
2018-12-07T10:43:19.851Z,995.20
2018-12-07T10:44:19.846Z,995.19
2018-12-07T10:45:19.843Z,995.15
2018-12-07T10:46:19.839Z,995.03
2018-12-07T10:47:19.837Z,995.05
2018-12-07T10:48:19.830Z,995.15
2018-12-07T10:49:19.825Z,995.09
2018-12-07T10:50:19.821Z,995.05
2018-12-07T10:51:19.817Z,994.95
2018-12-07T10:52:19.813Z,994.95
2018-12-07T10:53:19.809Z,994.97
2018-12-07T10:54:19.804Z,994.96
2018-12-07T10:55:19.800Z,994.80
2018-12-07T10:56:19.797Z,994.94
2018-12-07T10:57:19.792Z,994.86
2018-12-07T10:58:19.787Z,994.88
2018-12-07T10:59:19.782Z,994.81
2018-12-07T11:00:22.826Z,994.77
2018-12-07T11:01:19.779Z,994.80
2018-12-07T11:02:19.771Z,994.75
2018-12-07T11:03:19.765Z,994.83
2018-12-07T11:04:19.762Z,994.76
2018-12-07T11:05:19.758Z,994.75
2018-12-07T11:06:19.754Z,994.61
2018-12-07T11:07:19.748Z,994.69
2018-12-07T11:08:19.747Z,994.61
2018-12-07T11:09:19.741Z,994.51
2018-12-07T11:10:19.735Z,994.40
2018-12-07T11:11:19.731Z,994.33
2018-12-07T11:12:19.731Z,994.39
2018-12-07T11:13:19.723Z,994.32
2018-12-07T11:14:19.720Z,994.39
2018-12-07T11:15:19.717Z,994.29
2018-12-07T11:16:19.712Z,994.31
2018-12-07T11:17:19.707Z,994.23
2018-12-07T11:18:19.702Z,994.21
2018-12-07T11:19:19.699Z,994.18
2018-12-07T11:20:19.695Z,994.22
2018-12-07T11:21:19.690Z,994.20
2018-12-07T11:22:20.112Z,994.25
2018-12-07T11:23:19.681Z,994.14
2018-12-07T11:24:19.677Z,994.25
2018-12-07T11:25:19.674Z,994.21
2018-12-07T11:26:19.669Z,994.09
2018-12-07T11:27:19.666Z,994.16
2018-12-07T11:28:19.661Z,994.20
2018-12-07T11:29:19.657Z,994.19
2018-12-07T11:30:19.652Z,994.20
2018-12-07T11:31:19.648Z,994.20
2018-12-07T11:32:19.643Z,994.13
2018-12-07T11:33:19.643Z,994.13
2018-12-07T11:34:19.636Z,994.07
2018-12-07T11:35:19.631Z,994.10
2018-12-07T11:36:19.627Z,994.01
2018-12-07T11:37:19.624Z,993.98
2018-12-07T11:38:19.619Z,993.90
2018-12-07T11:39:19.615Z,993.97
2018-12-07T11:40:19.611Z,993.94
2018-12-07T11:41:19.607Z,993.87
2018-12-07T11:42:19.602Z,993.86
2018-12-07T11:43:19.597Z,993.91
2018-12-07T11:44:19.593Z,993.84
2018-12-07T11:45:19.589Z,993.74
2018-12-07T11:46:19.586Z,993.67
2018-12-07T11:47:19.582Z,993.64
2018-12-07T11:48:19.576Z,993.63
2018-12-07T11:49:19.575Z,993.59
2018-12-07T11:50:19.568Z,993.60
2018-12-07T11:51:19.565Z,993.52
2018-12-07T11:52:19.560Z,993.43
2018-12-07T11:53:19.556Z,993.47
2018-12-07T11:54:19.553Z,993.39
2018-12-07T11:55:19.549Z,993.34
2018-12-07T11:56:19.544Z,993.38
2018-12-07T11:57:19.542Z,993.30
2018-12-07T11:58:19.534Z,993.22
2018-12-07T11:59:19.532Z,993.22
2018-12-07T12:00:19.527Z,993.18
2018-12-07T12:01:19.524Z,993.18
2018-12-07T12:02:26.170Z,993.13
2018-12-07T12:03:19.514Z,993.09
2018-12-07T12:04:19.510Z,993.03
2018-12-07T12:05:19.508Z,993.09
2018-12-07T12:06:19.532Z,993.04
2018-12-07T12:07:19.500Z,992.91
2018-12-07T12:08:19.496Z,992.94
2018-12-07T12:09:19.490Z,992.94
2018-12-07T12:10:19.486Z,992.91
2018-12-07T12:11:19.483Z,992.88
2018-12-07T12:12:19.479Z,992.92
2018-12-07T12:13:19.474Z,992.79
2018-12-07T12:14:19.472Z,992.78
2018-12-07T12:15:19.465Z,992.76
2018-12-07T12:16:19.464Z,992.78
2018-12-07T12:17:19.459Z,992.73
2018-12-07T12:18:19.455Z,992.70
2018-12-07T12:19:19.450Z,992.72