createdAt,value
2022-07-28T00:01:06.957Z,9.17
2022-07-28T00:03:33.968Z,9.90
2022-07-28T00:06:00.934Z,10.27
2022-07-28T00:08:27.851Z,9.70
2022-07-28T00:10:54.926Z,9.60
2022-07-28T00:13:22.388Z,9.80
2022-07-28T00:15:49.786Z,9.60
2022-07-28T00:18:16.910Z,9.10
2022-07-28T00:20:43.875Z,9.90
2022-07-28T00:23:10.834Z,10.00
2022-07-28T00:25:37.759Z,10.00
2022-07-28T00:28:04.755Z,10.17
2022-07-28T00:30:31.648Z,8.60
2022-07-28T00:32:58.750Z,9.97
2022-07-28T00:35:31.030Z,9.83
2022-07-28T00:38:00.213Z,9.63
2022-07-28T00:40:47.483Z,9.60
2022-07-28T00:43:15.250Z,10.13
2022-07-28T00:45:43.905Z,9.90
2022-07-28T00:48:10.828Z,9.93
2022-07-28T00:50:40.523Z,9.13
2022-07-28T00:53:08.716Z,8.60
2022-07-28T00:56:03.561Z,9.57
2022-07-28T00:58:28.013Z,9.87
2022-07-28T01:00:56.221Z,9.93
2022-07-28T01:03:24.753Z,9.37
2022-07-28T01:06:11.090Z,10.00
2022-07-28T01:09:11.557Z,10.50
2022-07-28T01:12:22.532Z,10.30
2022-07-28T01:14:55.366Z,9.57
2022-07-28T01:17:37.386Z,10.80
2022-07-28T01:20:17.109Z,10.97
2022-07-28T01:23:29.415Z,9.67
2022-07-28T01:26:17.210Z,10.73
2022-07-28T01:29:32.862Z,9.97
2022-07-28T01:32:19.453Z,10.53
2022-07-28T01:34:59.168Z,10.20
2022-07-28T01:37:29.512Z,10.37
2022-07-28T01:40:05.679Z,10.40
2022-07-28T01:42:43.028Z,10.10
2022-07-28T01:45:12.980Z,10.70
2022-07-28T01:47:45.324Z,9.87
2022-07-28T01:50:16.026Z,11.80
2022-07-28T01:52:46.511Z,11.23
2022-07-28T01:55:14.740Z,10.37
2022-07-28T01:57:43.058Z,10.07
2022-07-28T02:00:12.207Z,10.83
2022-07-28T02:02:40.734Z,10.17
2022-07-28T02:05:09.924Z,11.23
2022-07-28T02:07:39.313Z,10.03
2022-07-28T02:10:08.052Z,9.80
2022-07-28T02:12:36.475Z,11.20
2022-07-28T02:15:04.604Z,10.57
2022-07-28T02:17:33.539Z,10.50
2022-07-28T02:20:05.086Z,9.80
2022-07-28T02:22:34.801Z,11.60
2022-07-28T02:25:02.976Z,10.67
2022-07-28T02:27:59.180Z,10.00
2022-07-28T02:30:47.439Z,11.10
2022-07-28T02:33:24.442Z,10.40
2022-07-28T02:36:20.847Z,10.40
2022-07-28T02:38:51.037Z,9.67
2022-07-28T02:41:29.201Z,9.63
2022-07-28T02:44:01.092Z,10.80
2022-07-28T02:46:38.838Z,10.13
2022-07-28T02:49:11.886Z,10.80
2022-07-28T02:51:42.467Z,9.60
2022-07-28T02:54:11.451Z,10.00
2022-07-28T02:56:40.607Z,11.27
2022-07-28T02:59:09.305Z,9.80
2022-07-28T03:01:37.391Z,10.60
2022-07-28T03:04:05.102Z,10.00
2022-07-28T03:06:32.507Z,9.70
2022-07-28T03:08:59.479Z,9.70
2022-07-28T03:11:29.236Z,9.87
2022-07-28T03:13:56.207Z,10.23
2022-07-28T03:16:23.254Z,10.17
2022-07-28T03:18:50.270Z,9.60
2022-07-28T03:21:17.419Z,11.63
2022-07-28T03:23:48.384Z,10.20
2022-07-28T03:26:36.710Z,10.50
2022-07-28T03:29:04.052Z,10.40
2022-07-28T03:31:34.099Z,11.27
2022-07-28T03:34:01.062Z,10.60
2022-07-28T03:36:40.354Z,10.90
2022-07-28T03:39:11.838Z,11.47
2022-07-28T03:41:41.209Z,10.53
2022-07-28T03:44:10.825Z,9.87
2022-07-28T03:46:47.193Z,9.30
2022-07-28T03:49:14.256Z,10.07
2022-07-28T03:51:41.230Z,10.20
2022-07-28T03:54:08.132Z,10.70
2022-07-28T03:56:35.097Z,10.07
2022-07-28T03:59:02.015Z,9.50
2022-07-28T04:01:29.397Z,10.83
2022-07-28T04:03:56.488Z,10.00
2022-07-28T04:06:23.384Z,10.10
2022-07-28T04:08:50.339Z,9.67
2022-07-28T04:11:17.208Z,10.60
2022-07-28T04:13:44.221Z,9.43
2022-07-28T04:16:11.149Z,9.80
2022-07-28T04:18:38.123Z,10.27
2022-07-28T04:21:06.574Z,9.90
2022-07-28T04:23:33.661Z,10.40
2022-07-28T04:26:00.648Z,10.37
2022-07-28T04:28:27.607Z,9.57
2022-07-28T04:30:54.561Z,9.50
2022-07-28T04:33:21.621Z,10.00
2022-07-28T04:35:48.566Z,10.33
2022-07-28T04:38:17.750Z,9.70
2022-07-28T04:40:44.752Z,10.17
2022-07-28T04:43:11.702Z,10.87
2022-07-28T04:45:38.751Z,9.93
2022-07-28T04:48:13.618Z,10.70
2022-07-28T04:50:42.152Z,10.63
2022-07-28T04:53:09.151Z,11.20
2022-07-28T04:55:38.735Z,9.60
2022-07-28T04:58:07.024Z,10.50
2022-07-28T05:00:36.361Z,10.30
2022-07-28T05:03:04.269Z,9.67
2022-07-28T05:05:31.335Z,10.00
2022-07-28T05:07:58.266Z,41.67
2022-07-28T05:10:25.581Z,52.13
2022-07-28T05:12:54.457Z,20.77
2022-07-28T05:15:21.575Z,32.13
2022-07-28T05:17:49.983Z,38.80
2022-07-28T05:20:17.417Z,17.10
2022-07-28T05:22:47.268Z,10.97
2022-07-28T05:25:20.372Z,10.20
2022-07-28T05:27:48.188Z,9.23
2022-07-28T05:30:16.571Z,8.53
2022-07-28T05:32:45.353Z,9.03
2022-07-28T05:35:12.772Z,8.83
2022-07-28T05:37:39.943Z,8.77
2022-07-28T05:40:15.106Z,9.17
2022-07-28T05:42:47.422Z,8.80
2022-07-28T05:45:16.285Z,11.40
2022-07-28T05:47:52.193Z,25.07
2022-07-28T05:50:22.646Z,20.53
2022-07-28T05:52:51.177Z,14.43
2022-07-28T05:55:18.842Z,11.93
2022-07-28T05:57:46.727Z,10.20
2022-07-28T06:00:17.671Z,9.60
2022-07-28T06:02:46.107Z,8.07
2022-07-28T06:05:14.119Z,9.07
2022-07-28T06:07:43.127Z,8.50
2022-07-28T06:10:15.688Z,8.97
2022-07-28T06:12:48.956Z,9.57
2022-07-28T06:15:25.702Z,9.43
2022-07-28T06:17:55.392Z,9.90
2022-07-28T06:20:24.481Z,9.67
2022-07-28T06:22:55.461Z,10.83
2022-07-28T06:25:28.560Z,10.10
2022-07-28T06:27:58.701Z,10.50
2022-07-28T06:30:26.643Z,8.73
2022-07-28T06:32:53.836Z,9.63
2022-07-28T06:35:21.307Z,10.27
2022-07-28T06:37:50.816Z,11.20
2022-07-28T06:40:20.484Z,9.20
2022-07-28T06:42:47.660Z,8.73
2022-07-28T06:45:21.043Z,8.60
2022-07-28T06:47:52.984Z,8.57
2022-07-28T06:50:24.924Z,9.43
2022-07-28T06:52:59.038Z,8.70
2022-07-28T06:55:34.358Z,9.10
2022-07-28T06:58:06.279Z,8.00
2022-07-28T07:00:33.559Z,8.30
2022-07-28T07:03:01.207Z,9.90
2022-07-28T07:05:32.197Z,8.83
2022-07-28T07:08:00.108Z,9.20
2022-07-28T07:10:27.373Z,8.83
2022-07-28T07:12:54.487Z,8.97
2022-07-28T07:15:21.532Z,15.63
2022-07-28T07:17:48.471Z,15.60
2022-07-28T07:20:17.080Z,9.77
2022-07-28T07:22:46.753Z,8.53
2022-07-28T07:25:17.124Z,8.10
2022-07-28T07:27:45.212Z,8.10
2022-07-28T07:30:14.193Z,8.10
2022-07-28T07:32:41.470Z,8.10
2022-07-28T07:35:08.905Z,8.00
2022-07-28T07:37:35.867Z,8.00
2022-07-28T07:40:05.841Z,7.90
2022-07-28T07:42:33.085Z,8.00
2022-07-28T07:45:00.239Z,7.33
2022-07-28T07:47:27.433Z,7.83
2022-07-28T07:49:54.447Z,8.07
2022-07-28T07:52:21.437Z,8.77
2022-07-28T07:54:48.429Z,8.23
2022-07-28T07:57:15.595Z,8.10
2022-07-28T07:59:42.653Z,8.53
2022-07-28T08:02:10.048Z,8.20
2022-07-28T08:04:38.717Z,8.63
2022-07-28T08:07:06.721Z,7.10
2022-07-28T08:09:34.799Z,7.83
2022-07-28T08:12:01.914Z,7.50
2022-07-28T08:14:28.913Z,7.30
2022-07-28T08:16:56.729Z,7.70
2022-07-28T08:19:24.270Z,7.60
2022-07-28T08:21:52.116Z,7.70
2022-07-28T08:24:33.086Z,6.50
2022-07-28T08:27:05.470Z,6.80
2022-07-28T08:29:33.053Z,7.20
2022-07-28T08:32:04.098Z,7.40
2022-07-28T08:34:33.658Z,7.47
2022-07-28T08:37:06.555Z,7.17
2022-07-28T08:39:35.538Z,7.17
2022-07-28T08:42:20.882Z,7.40
2022-07-28T08:44:54.915Z,7.60
2022-07-28T08:47:22.483Z,7.10
2022-07-28T08:49:51.006Z,7.10
2022-07-28T08:52:21.679Z,8.20
2022-07-28T08:54:51.061Z,6.60
2022-07-28T08:57:34.034Z,7.50
2022-07-28T09:00:01.515Z,7.23
2022-07-28T09:02:30.941Z,7.80
2022-07-28T09:05:01.117Z,7.57
2022-07-28T09:07:28.487Z,8.17
2022-07-28T09:09:57.390Z,7.00
2022-07-28T09:12:29.612Z,7.90
2022-07-28T09:14:56.512Z,6.90
2022-07-28T09:17:23.520Z,7.23
2022-07-28T09:19:50.415Z,7.37
2022-07-28T09:22:17.381Z,7.47
2022-07-28T09:24:47.002Z,6.93
2022-07-28T09:27:15.297Z,7.33
2022-07-28T09:29:58.207Z,7.10
2022-07-28T09:32:27.269Z,6.87
2022-07-28T09:34:54.232Z,6.47
2022-07-28T09:37:27.066Z,7.20
2022-07-28T09:39:59.779Z,7.10
2022-07-28T09:42:45.594Z,6.33
2022-07-28T09:45:22.871Z,6.97
2022-07-28T09:48:08.984Z,7.20
2022-07-28T09:50:36.130Z,6.50
2022-07-28T09:53:28.300Z,6.53
2022-07-28T09:56:03.302Z,6.70
2022-07-28T09:58:30.959Z,6.50
2022-07-28T10:01:04.879Z,7.10
2022-07-28T10:03:36.540Z,7.60
2022-07-28T10:06:08.120Z,6.43
2022-07-28T10:08:50.204Z,6.27
2022-07-28T10:11:24.528Z,6.17
2022-07-28T10:13:58.043Z,5.70
2022-07-28T10:16:31.139Z,6.53
2022-07-28T10:19:01.148Z,6.17
2022-07-28T10:21:32.855Z,6.53
2022-07-28T10:24:06.102Z,5.80
2022-07-28T10:26:44.824Z,6.93
2022-07-28T10:29:22.465Z,5.70
2022-07-28T10:31:57.704Z,6.73
2022-07-28T10:34:38.073Z,6.50
2022-07-28T10:37:10.360Z,6.73
2022-07-28T10:39:42.668Z,6.07
2022-07-28T10:42:12.656Z,6.40
2022-07-28T10:44:41.672Z,6.77
2022-07-28T10:47:18.413Z,6.37
2022-07-28T10:49:50.344Z,6.70
2022-07-28T10:55:43.764Z,6.00
2022-07-28T10:58:25.241Z,6.20
2022-07-28T11:00:57.233Z,6.40
2022-07-28T11:03:46.946Z,8.50
2022-07-28T11:06:31.107Z,7.90
2022-07-28T11:09:19.423Z,7.30
2022-07-28T11:11:51.819Z,6.70
2022-07-28T11:14:25.892Z,6.70
2022-07-28T11:17:05.022Z,6.40
2022-07-28T11:22:39.996Z,6.50
2022-07-28T11:25:19.062Z,6.70
2022-07-28T11:27:51.986Z,6.50
2022-07-28T11:30:19.330Z,7.10
2022-07-28T11:32:55.210Z,6.73
2022-07-28T11:35:26.956Z,5.90
2022-07-28T11:38:03.431Z,5.90
2022-07-28T11:40:37.985Z,6.10
2022-07-28T11:43:36.414Z,5.67
2022-07-28T11:46:10.124Z,5.50
2022-07-28T11:48:41.372Z,6.27
2022-07-28T11:51:10.371Z,5.33
2022-07-28T11:53:43.304Z,5.40
2022-07-28T11:56:21.934Z,5.73
2022-07-28T11:59:01.677Z,6.63
2022-07-28T12:01:31.656Z,5.70
2022-07-28T12:04:01.101Z,5.37
2022-07-28T12:06:36.515Z,6.00
2022-07-28T12:09:07.177Z,5.53
2022-07-28T12:11:37.255Z,5.50
2022-07-28T12:14:09.502Z,5.43
2022-07-28T12:16:41.449Z,5.90
2022-07-28T12:19:10.097Z,5.67
2022-07-28T12:21:46.370Z,6.00
2022-07-28T12:24:45.534Z,5.97
2022-07-28T12:27:16.939Z,5.83
2022-07-28T12:29:47.834Z,6.50
2022-07-28T12:32:17.515Z,6.40
2022-07-28T12:34:45.888Z,6.00
2022-07-28T12:37:14.468Z,5.73
2022-07-28T12:39:44.223Z,6.33
2022-07-28T12:42:13.038Z,6.93
2022-07-28T12:44:51.238Z,5.90
2022-07-28T12:47:29.361Z,6.53
2022-07-28T12:50:17.592Z,6.17
2022-07-28T12:53:03.963Z,6.73
2022-07-28T12:55:32.234Z,6.47
2022-07-28T12:57:59.919Z,6.50
2022-07-28T13:00:50.662Z,6.67
2022-07-28T13:03:29.224Z,7.00
2022-07-28T13:06:03.719Z,5.83
2022-07-28T13:08:46.504Z,6.27
2022-07-28T13:14:05.695Z,5.87
2022-07-28T13:16:34.294Z,6.00
2022-07-28T13:19:04.390Z,5.83
2022-07-28T13:21:56.953Z,6.20
2022-07-28T13:24:24.541Z,6.37
2022-07-28T13:26:51.931Z,6.50
2022-07-28T13:29:19.856Z,5.77
2022-07-28T13:31:46.945Z,6.43
2022-07-28T13:34:14.527Z,5.83
2022-07-28T13:36:42.007Z,6.20
2022-07-28T13:39:10.970Z,5.80
2022-07-28T13:41:57.744Z,5.47
2022-07-28T13:44:27.121Z,6.00
2022-07-28T13:46:55.260Z,5.57
2022-07-28T13:49:22.943Z,6.67
2022-07-28T13:51:51.474Z,5.97
2022-07-28T13:54:20.369Z,5.90
2022-07-28T13:57:06.867Z,5.50
2022-07-28T13:59:36.188Z,6.33
2022-07-28T14:02:04.813Z,5.83
2022-07-28T14:04:31.930Z,6.30
2022-07-28T14:06:59.732Z,5.80
2022-07-28T14:09:26.730Z,6.13
2022-07-28T14:11:54.146Z,5.33
2022-07-28T14:14:24.578Z,5.70
2022-07-28T14:16:54.329Z,6.10
2022-07-28T14:19:39.043Z,5.60
2022-07-28T14:22:13.340Z,5.90
2022-07-28T14:24:42.080Z,5.93
2022-07-28T14:27:10.356Z,5.80
2022-07-28T14:29:38.470Z,5.57
2022-07-28T14:32:06.352Z,5.20
2022-07-28T14:34:34.364Z,5.50
2022-07-28T14:37:03.553Z,5.63
2022-07-28T14:39:35.916Z,6.07
2022-07-28T14:42:04.170Z,5.30
2022-07-28T14:44:31.218Z,5.53
2022-07-28T14:46:58.321Z,5.60
2022-07-28T14:49:25.562Z,5.60
2022-07-28T14:51:52.687Z,5.50
2022-07-28T14:54:22.137Z,5.80
2022-07-28T14:56:49.095Z,5.67
2022-07-28T14:59:16.023Z,5.83
2022-07-28T15:01:43.355Z,5.80
2022-07-28T15:04:12.420Z,5.67
2022-07-28T15:06:40.819Z,5.20
2022-07-28T15:09:09.392Z,5.80
2022-07-28T15:11:37.055Z,5.40
2022-07-28T15:14:04.477Z,6.27
2022-07-28T15:16:31.687Z,6.47
2022-07-28T15:18:59.929Z,5.60
2022-07-28T15:21:26.971Z,5.50
2022-07-28T15:23:53.943Z,6.13
2022-07-28T15:26:21.108Z,5.77
2022-07-28T15:28:48.657Z,6.60
2022-07-28T15:31:17.254Z,7.03
2022-07-28T15:33:57.468Z,6.43
2022-07-28T15:36:25.653Z,6.53
2022-07-28T15:38:55.929Z,6.30
2022-07-28T15:41:22.935Z,6.37
2022-07-28T15:43:50.102Z,6.10
2022-07-28T15:46:17.115Z,6.23
2022-07-28T15:48:44.682Z,5.60
2022-07-28T15:51:11.960Z,5.80
2022-07-28T15:53:41.112Z,6.70
2022-07-28T15:56:08.856Z,5.80
2022-07-28T15:58:36.685Z,6.10
2022-07-28T16:01:03.996Z,6.40
2022-07-28T16:03:31.068Z,6.63
2022-07-28T16:05:58.939Z,8.40
2022-07-28T16:08:28.009Z,6.13
2022-07-28T16:10:55.155Z,5.97
2022-07-28T16:13:32.113Z,6.03
2022-07-28T16:16:10.000Z,5.90
2022-07-28T16:18:39.373Z,8.17
2022-07-28T16:21:10.830Z,6.03
2022-07-28T16:23:38.098Z,6.00
2022-07-28T16:26:08.026Z,7.20
2022-07-28T16:28:36.253Z,6.37
2022-07-28T16:31:03.350Z,6.03
2022-07-28T16:33:33.463Z,7.30
2022-07-28T16:36:02.145Z,6.90
2022-07-28T16:38:29.102Z,5.43
2022-07-28T16:40:57.180Z,6.53
2022-07-28T16:43:24.495Z,6.20
2022-07-28T16:45:51.823Z,6.10
2022-07-28T16:48:18.842Z,5.83
2022-07-28T16:50:46.257Z,7.67
2022-07-28T16:53:14.026Z,8.00
2022-07-28T16:55:45.372Z,6.60
2022-07-28T16:58:12.328Z,6.23
2022-07-28T17:00:39.313Z,6.00
2022-07-28T17:03:06.204Z,9.67
2022-07-28T17:05:33.133Z,60.17
2022-07-28T17:08:00.047Z,32.10
2022-07-28T17:10:27.437Z,24.37
2022-07-28T17:12:55.173Z,12.10
2022-07-28T17:15:23.430Z,8.27
2022-07-28T17:17:51.971Z,9.50
2022-07-28T17:20:20.039Z,7.47
2022-07-28T17:22:47.127Z,6.57
2022-07-28T17:28:01.823Z,7.10
2022-07-28T17:30:30.297Z,6.57
2022-07-28T17:33:03.511Z,6.80
2022-07-28T17:35:35.269Z,6.30
2022-07-28T17:38:04.470Z,7.13
2022-07-28T17:40:31.331Z,6.43
2022-07-28T17:42:58.410Z,6.80
2022-07-28T17:45:25.441Z,7.23
2022-07-28T17:47:52.515Z,8.13
2022-07-28T17:50:19.876Z,6.93
2022-07-28T17:52:47.270Z,6.80
2022-07-28T17:55:57.690Z,7.63
2022-07-28T17:58:29.616Z,7.20
2022-07-28T18:01:11.289Z,6.90
2022-07-28T18:03:56.943Z,6.50
2022-07-28T18:06:29.721Z,7.70
2022-07-28T18:08:57.512Z,6.97
2022-07-28T18:11:29.896Z,6.93
2022-07-28T18:14:03.753Z,7.67
2022-07-28T18:16:32.218Z,9.33
2022-07-28T18:18:59.386Z,7.87
2022-07-28T18:21:26.738Z,8.60
2022-07-28T18:23:54.797Z,10.00
2022-07-28T18:26:22.263Z,8.80
2022-07-28T18:28:49.979Z,9.10
2022-07-28T18:31:17.215Z,7.80
2022-07-28T18:33:44.399Z,7.23
2022-07-28T18:36:11.474Z,7.50
2022-07-28T18:38:38.587Z,7.30
2022-07-28T18:41:05.543Z,8.83
2022-07-28T18:43:35.077Z,8.00
2022-07-28T18:46:05.307Z,7.67
2022-07-28T18:48:32.453Z,7.43
2022-07-28T18:50:59.396Z,8.07
2022-07-28T18:53:28.883Z,7.87
2022-07-28T18:55:55.847Z,7.97
2022-07-28T18:58:23.304Z,6.80
2022-07-28T19:00:50.314Z,7.70
2022-07-28T19:03:17.290Z,7.37
2022-07-28T19:05:46.309Z,8.10
2022-07-28T19:08:13.537Z,8.10
2022-07-28T19:10:41.766Z,6.93
2022-07-28T19:13:09.192Z,7.60
2022-07-28T19:15:40.724Z,6.90
2022-07-28T19:18:12.197Z,9.87
2022-07-28T19:20:40.544Z,8.97
2022-07-28T19:23:07.530Z,8.23
2022-07-28T19:25:36.190Z,7.53
2022-07-28T19:28:04.815Z,7.27
2022-07-28T19:30:32.278Z,7.27
2022-07-28T19:33:00.016Z,8.10
2022-07-28T19:35:27.064Z,7.20
2022-07-28T19:37:56.422Z,8.20
2022-07-28T19:40:25.251Z,7.80
2022-07-28T19:42:53.433Z,8.30
2022-07-28T19:45:20.505Z,7.47
2022-07-28T19:47:49.909Z,7.77
2022-07-28T19:50:18.349Z,7.60
2022-07-28T19:52:45.532Z,6.90
2022-07-28T19:55:17.538Z,7.50
2022-07-28T19:57:47.631Z,7.47
2022-07-28T20:00:17.521Z,6.80
2022-07-28T20:02:45.812Z,7.20
2022-07-28T20:05:13.222Z,8.13
2022-07-28T20:07:40.363Z,7.43
2022-07-28T20:10:07.865Z,7.43
2022-07-28T20:12:36.941Z,7.97
2022-07-28T20:15:08.461Z,8.17
2022-07-28T20:17:39.045Z,7.77
2022-07-28T20:20:10.162Z,8.10
2022-07-28T20:22:42.030Z,7.70
2022-07-28T20:25:11.201Z,7.33
2022-07-28T20:27:40.785Z,8.03
2022-07-28T20:30:13.558Z,7.00
2022-07-28T20:32:42.261Z,7.27
2022-07-28T20:35:10.684Z,7.23
2022-07-28T20:37:38.700Z,8.53
2022-07-28T20:40:07.004Z,8.20
2022-07-28T20:42:34.801Z,8.27
2022-07-28T20:45:01.779Z,8.00
2022-07-28T20:47:32.811Z,8.03
2022-07-28T20:50:00.905Z,8.60
2022-07-28T20:52:28.137Z,8.60
2022-07-28T20:54:55.413Z,7.70
2022-07-28T20:57:23.256Z,7.93
2022-07-28T20:59:52.034Z,7.80
2022-07-28T21:02:21.046Z,7.70
2022-07-28T21:04:50.351Z,8.53
2022-07-28T21:07:59.603Z,8.50
2022-07-28T21:10:08.748Z,7.67
2022-07-28T21:12:39.906Z,7.33
2022-07-28T21:15:08.839Z,7.80
2022-07-28T21:17:36.421Z,7.50
2022-07-28T21:20:06.371Z,7.77
2022-07-28T21:22:33.721Z,7.73
2022-07-28T21:25:01.364Z,7.77
2022-07-28T21:27:48.407Z,7.50
2022-07-28T21:30:15.413Z,7.30
2022-07-28T21:32:42.367Z,7.70
2022-07-28T21:35:14.016Z,8.30
2022-07-28T21:37:41.309Z,8.20
2022-07-28T21:40:09.198Z,8.20
2022-07-28T21:42:36.292Z,7.90
2022-07-28T21:45:03.404Z,8.23
2022-07-28T21:47:34.636Z,7.00
2022-07-28T21:50:03.982Z,7.90
2022-07-28T21:52:30.880Z,8.40
2022-07-28T21:54:57.889Z,7.60
2022-07-28T21:57:25.425Z,7.77
2022-07-28T21:59:53.770Z,7.67
2022-07-28T22:02:20.880Z,8.23
2022-07-28T22:04:51.236Z,8.20
2022-07-28T22:07:18.391Z,6.93
2022-07-28T22:09:45.439Z,8.20
2022-07-28T22:12:12.588Z,8.17
2022-07-28T22:14:39.550Z,7.30
2022-07-28T22:17:06.652Z,7.97
2022-07-28T22:19:33.677Z,6.77
2022-07-28T22:22:00.652Z,7.20
2022-07-28T22:24:27.852Z,8.27
2022-07-28T22:26:55.074Z,8.17
2022-07-28T22:29:22.255Z,8.10
2022-07-28T22:31:49.262Z,7.50
2022-07-28T22:34:16.729Z,7.43
2022-07-28T22:36:44.190Z,8.23
2022-07-28T22:39:11.308Z,8.00
2022-07-28T22:41:38.290Z,7.73
2022-07-28T22:44:06.158Z,7.10
2022-07-28T22:46:36.988Z,8.10
2022-07-28T22:49:04.202Z,8.17
2022-07-28T22:51:31.230Z,7.93
2022-07-28T22:53:58.940Z,8.00
2022-07-28T22:56:26.018Z,8.10
2022-07-28T22:58:53.080Z,8.50
2022-07-28T23:01:20.163Z,7.77
2022-07-28T23:03:47.611Z,7.97
2022-07-28T23:06:14.705Z,7.90
2022-07-28T23:08:41.680Z,7.97
2022-07-28T23:11:08.750Z,7.83
2022-07-28T23:13:35.706Z,8.40
2022-07-28T23:16:02.812Z,8.00
2022-07-28T23:18:30.364Z,8.40
2022-07-28T23:20:57.315Z,8.50
2022-07-28T23:23:24.457Z,8.50
2022-07-28T23:25:51.427Z,8.60
2022-07-28T23:28:18.474Z,8.60
2022-07-28T23:30:47.322Z,8.63
2022-07-28T23:33:53.936Z,8.40
2022-07-28T23:36:01.311Z,7.53
2022-07-28T23:38:28.230Z,8.40
2022-07-28T23:40:55.213Z,8.40
2022-07-28T23:43:22.192Z,7.70
2022-07-28T23:45:49.137Z,8.60
2022-07-28T23:48:16.087Z,8.60
2022-07-28T23:50:43.024Z,8.27
2022-07-28T23:53:10.016Z,8.00
2022-07-28T23:55:36.932Z,8.70
2022-07-28T23:58:04.381Z,8.07
