createdAt,value
2022-08-23T00:02:26.600Z,19.50
2022-08-23T00:05:07.770Z,19.50
2022-08-23T00:07:41.614Z,19.50
2022-08-23T00:10:10.500Z,19.40
2022-08-23T00:12:41.336Z,19.40
2022-08-23T00:15:10.931Z,19.40
2022-08-23T00:17:39.813Z,19.40
2022-08-23T00:20:08.586Z,19.50
2022-08-23T00:22:36.387Z,19.30
2022-08-23T00:25:04.518Z,19.30
2022-08-23T00:27:32.052Z,20.10
2022-08-23T00:29:59.250Z,19.40
2022-08-23T00:32:28.183Z,19.30
2022-08-23T00:34:57.054Z,19.30
2022-08-23T00:37:24.626Z,19.30
2022-08-23T00:39:52.043Z,19.30
2022-08-23T00:42:50.131Z,19.30
2022-08-23T00:45:38.834Z,19.30
2022-08-23T00:48:06.964Z,19.30
2022-08-23T00:50:41.138Z,19.30
2022-08-23T00:53:16.781Z,19.20
2022-08-23T00:55:45.032Z,19.20
2022-08-23T00:58:13.340Z,19.20
2022-08-23T01:00:40.699Z,19.20
2022-08-23T01:03:09.031Z,19.20
2022-08-23T01:05:45.566Z,19.20
2022-08-23T01:08:12.740Z,19.20
2022-08-23T01:10:42.386Z,19.20
2022-08-23T01:13:13.843Z,19.80
2022-08-23T01:15:58.001Z,19.30
2022-08-23T01:18:28.915Z,19.20
2022-08-23T01:21:03.386Z,19.20
2022-08-23T01:23:36.539Z,19.20
2022-08-23T01:26:04.748Z,19.20
2022-08-23T01:28:32.022Z,19.20
2022-08-23T01:30:59.701Z,19.30
2022-08-23T01:33:27.188Z,19.30
2022-08-23T01:35:56.065Z,19.20
2022-08-23T01:38:23.697Z,19.30
2022-08-23T01:40:51.010Z,19.30
2022-08-23T01:43:20.129Z,19.30
2022-08-23T01:45:49.446Z,19.30
2022-08-23T01:48:17.783Z,19.30
2022-08-23T01:50:45.373Z,19.30
2022-08-23T01:53:13.426Z,19.20
2022-08-23T01:55:42.322Z,19.20
2022-08-23T01:58:09.685Z,19.20
2022-08-23T02:00:38.684Z,19.20
2022-08-23T02:03:06.645Z,19.20
2022-08-23T02:05:35.030Z,18.70
2022-08-23T02:08:22.172Z,19.20
2022-08-23T02:10:49.433Z,19.20
2022-08-23T02:13:16.932Z,19.60
2022-08-23T02:15:45.661Z,19.20
2022-08-23T02:18:14.204Z,19.70
2022-08-23T02:20:47.265Z,19.30
2022-08-23T02:23:15.791Z,19.30
2022-08-23T02:25:43.977Z,19.20
2022-08-23T02:28:11.901Z,19.30
2022-08-23T02:30:40.116Z,19.30
2022-08-23T02:33:07.658Z,19.30
2022-08-23T02:35:34.851Z,19.30
2022-08-23T02:38:05.949Z,19.30
2022-08-23T02:40:33.458Z,19.30
2022-08-23T02:43:01.005Z,19.30
2022-08-23T02:45:28.609Z,19.30
2022-08-23T02:47:57.269Z,19.30
2022-08-23T02:50:24.989Z,19.30
2022-08-23T02:52:54.309Z,19.30
2022-08-23T02:55:22.033Z,19.30
2022-08-23T02:57:49.678Z,19.40
2022-08-23T03:00:17.853Z,19.60
2022-08-23T03:02:45.846Z,19.40
2022-08-23T03:05:13.689Z,19.30
2022-08-23T03:07:40.975Z,19.40
2022-08-23T03:10:09.499Z,19.40
2022-08-23T03:12:36.882Z,19.40
2022-08-23T03:15:06.698Z,19.40
2022-08-23T03:17:36.038Z,19.50
2022-08-23T03:20:03.924Z,19.40
2022-08-23T03:22:31.263Z,19.40
2022-08-23T03:24:58.423Z,19.30
2022-08-23T03:27:25.757Z,19.50
2022-08-23T03:29:52.955Z,19.40
2022-08-23T03:32:20.163Z,19.50
2022-08-23T03:34:47.327Z,19.40
2022-08-23T03:37:15.333Z,19.50
2022-08-23T03:39:42.689Z,19.50
2022-08-23T03:42:12.461Z,19.50
2022-08-23T03:44:39.760Z,19.50
2022-08-23T03:47:07.325Z,19.50
2022-08-23T03:49:34.526Z,19.40
2022-08-23T03:52:01.914Z,19.30
2022-08-23T03:54:30.118Z,19.40
2022-08-23T03:57:02.775Z,19.50
2022-08-23T03:59:31.290Z,19.40
2022-08-23T04:01:58.477Z,19.50
2022-08-23T04:04:26.428Z,19.40
2022-08-23T04:06:53.933Z,19.40
2022-08-23T04:09:21.244Z,19.40
2022-08-23T04:11:48.735Z,19.40
2022-08-23T04:14:15.895Z,19.30
2022-08-23T04:16:44.440Z,19.40
2022-08-23T04:19:13.447Z,19.40
2022-08-23T04:21:50.044Z,19.40
2022-08-23T04:24:20.016Z,19.40
2022-08-23T04:26:49.486Z,19.40
2022-08-23T04:29:33.527Z,19.50
2022-08-23T04:32:03.021Z,19.50
2022-08-23T04:34:34.533Z,19.40
2022-08-23T04:37:02.060Z,19.50
2022-08-23T04:39:29.863Z,19.50
2022-08-23T04:42:15.358Z,19.40
2022-08-23T04:44:42.948Z,19.50
2022-08-23T04:47:10.120Z,19.40
2022-08-23T04:49:45.160Z,19.50
2022-08-23T04:52:19.356Z,19.40
2022-08-23T04:54:46.970Z,19.50
2022-08-23T04:57:15.889Z,19.50
2022-08-23T04:59:43.794Z,19.40
2022-08-23T05:02:10.918Z,19.50
2022-08-23T05:04:38.382Z,19.50
2022-08-23T05:07:05.755Z,19.50
2022-08-23T05:09:32.846Z,19.50
2022-08-23T05:12:00.486Z,19.50
2022-08-23T05:14:27.620Z,19.40
2022-08-23T05:16:55.759Z,19.50
2022-08-23T05:19:23.044Z,19.50
2022-08-23T05:21:52.898Z,19.50
2022-08-23T05:24:23.714Z,19.50
2022-08-23T05:26:54.055Z,19.50
2022-08-23T05:29:21.573Z,19.50
2022-08-23T05:31:50.211Z,19.50
2022-08-23T05:34:22.815Z,19.50
2022-08-23T05:36:56.152Z,19.40
2022-08-23T05:39:26.393Z,19.50
2022-08-23T05:42:03.991Z,19.50
2022-08-23T05:44:36.260Z,19.50
2022-08-23T05:47:10.780Z,19.40
2022-08-23T05:49:39.702Z,19.50
2022-08-23T05:52:07.908Z,19.50
2022-08-23T05:54:36.060Z,19.50
2022-08-23T05:57:06.143Z,19.50
2022-08-23T05:59:33.668Z,19.50
2022-08-23T06:02:00.972Z,19.60
2022-08-23T06:04:29.736Z,19.50
2022-08-23T06:06:58.960Z,19.50
2022-08-23T06:09:26.474Z,19.60
2022-08-23T06:11:54.095Z,19.60
2022-08-23T06:14:21.558Z,19.60
2022-08-23T06:16:53.621Z,19.60
2022-08-23T06:19:24.023Z,19.60
2022-08-23T06:21:52.376Z,19.60
2022-08-23T06:24:20.185Z,19.60
2022-08-23T06:26:47.614Z,19.70
2022-08-23T06:29:17.477Z,19.70
2022-08-23T06:31:47.164Z,19.60
2022-08-23T06:34:18.777Z,19.60
2022-08-23T06:36:55.094Z,19.70
2022-08-23T06:39:23.548Z,19.80
2022-08-23T06:41:51.459Z,19.80
2022-08-23T06:44:20.415Z,19.80
2022-08-23T06:46:48.976Z,19.80
2022-08-23T06:49:16.441Z,19.80
2022-08-23T06:51:46.482Z,19.80
2022-08-23T06:54:14.899Z,19.90
2022-08-23T06:56:42.856Z,19.90
2022-08-23T06:59:10.203Z,19.90
2022-08-23T07:01:45.654Z,20.30
2022-08-23T07:04:15.090Z,19.90
2022-08-23T07:06:42.660Z,19.90
2022-08-23T07:09:09.829Z,19.90
2022-08-23T07:11:37.258Z,19.90
2022-08-23T07:14:06.019Z,19.80
2022-08-23T07:16:38.346Z,19.90
2022-08-23T07:19:05.980Z,19.90
2022-08-23T07:21:33.514Z,20.00
2022-08-23T07:24:01.185Z,20.00
2022-08-23T07:26:28.809Z,20.10
2022-08-23T07:28:57.539Z,20.20
2022-08-23T07:31:27.548Z,20.30
2022-08-23T07:33:55.569Z,21.70
2022-08-23T07:36:28.462Z,20.30
2022-08-23T07:38:58.151Z,20.30
2022-08-23T07:41:32.877Z,20.30
2022-08-23T07:44:02.984Z,20.30
2022-08-23T07:46:32.012Z,20.30
2022-08-23T07:49:00.515Z,20.30
2022-08-23T07:51:28.762Z,20.30
2022-08-23T07:53:56.154Z,20.30
2022-08-23T07:56:23.378Z,20.30
2022-08-23T07:58:50.598Z,20.30
2022-08-23T08:01:20.415Z,20.40
2022-08-23T08:03:52.674Z,20.50
2022-08-23T08:06:22.224Z,20.60
2022-08-23T08:08:49.997Z,20.60
2022-08-23T08:11:20.064Z,20.60
2022-08-23T08:13:48.373Z,20.60
2022-08-23T08:16:29.888Z,20.70
2022-08-23T08:18:59.546Z,20.80
2022-08-23T08:21:27.544Z,20.80
2022-08-23T08:23:55.522Z,20.80
2022-08-23T08:26:23.170Z,20.80
2022-08-23T08:28:50.655Z,20.80
2022-08-23T08:31:18.809Z,20.90
2022-08-23T08:33:45.995Z,21.00
2022-08-23T08:36:28.253Z,21.10
2022-08-23T08:39:00.874Z,21.20
2022-08-23T08:41:37.255Z,21.20
2022-08-23T08:44:08.177Z,21.20
2022-08-23T08:46:37.340Z,21.30
2022-08-23T08:49:05.614Z,21.10
2022-08-23T08:51:49.397Z,21.50
2022-08-23T08:54:18.966Z,21.50
2022-08-23T08:56:49.050Z,21.50
2022-08-23T08:59:20.009Z,21.60
2022-08-23T09:01:51.146Z,21.70
2022-08-23T09:04:18.791Z,21.70
2022-08-23T09:07:04.845Z,21.70
2022-08-23T09:09:50.455Z,21.70
2022-08-23T09:12:25.004Z,21.70
2022-08-23T09:14:55.058Z,21.70
2022-08-23T09:17:30.449Z,21.80
2022-08-23T09:20:01.093Z,21.80
2022-08-23T09:22:42.248Z,21.90
2022-08-23T09:25:12.321Z,21.30
2022-08-23T09:27:41.310Z,21.80
2022-08-23T09:30:09.562Z,21.80
2022-08-23T09:32:38.002Z,21.80
2022-08-23T09:35:13.233Z,21.80
2022-08-23T09:38:00.552Z,21.50
2022-08-23T09:40:33.263Z,21.80
2022-08-23T09:43:04.323Z,21.70
2022-08-23T09:45:35.674Z,21.70
2022-08-23T09:48:03.845Z,21.70
2022-08-23T09:50:34.736Z,21.60
2022-08-23T09:53:09.903Z,21.50
2022-08-23T09:55:49.032Z,22.10
2022-08-23T09:58:18.716Z,21.60
2022-08-23T10:00:46.950Z,21.60
2022-08-23T10:03:20.125Z,21.60
2022-08-23T10:05:49.984Z,21.60
2022-08-23T10:08:31.814Z,21.60
2022-08-23T10:11:13.746Z,21.60
2022-08-23T10:13:42.067Z,21.70
2022-08-23T10:16:18.760Z,21.10
2022-08-23T10:18:54.978Z,22.00
2022-08-23T10:21:27.962Z,22.10
2022-08-23T10:24:00.561Z,22.20
2022-08-23T10:26:33.419Z,22.40
2022-08-23T10:29:19.194Z,22.50
2022-08-23T10:31:47.585Z,22.50
2022-08-23T10:34:33.662Z,22.60
2022-08-23T10:37:08.948Z,22.70
2022-08-23T10:39:39.767Z,22.80
2022-08-23T10:42:11.416Z,22.80
2022-08-23T10:44:44.625Z,22.90
2022-08-23T10:47:14.489Z,23.00
2022-08-23T10:49:42.389Z,23.10
2022-08-23T10:52:13.458Z,23.10
2022-08-23T10:54:46.581Z,23.10
2022-08-23T10:57:20.498Z,23.10
2022-08-23T10:59:48.153Z,23.20
2022-08-23T11:02:28.131Z,23.10
2022-08-23T11:05:04.069Z,23.00
2022-08-23T11:07:31.224Z,22.80
2022-08-23T11:10:07.386Z,22.80
2022-08-23T11:13:12.806Z,22.90
2022-08-23T11:15:44.526Z,22.90
2022-08-23T11:18:33.336Z,23.00
2022-08-23T11:21:03.110Z,23.10
2022-08-23T11:23:41.231Z,23.10
2022-08-23T11:26:10.011Z,23.10
2022-08-23T11:28:44.234Z,22.00
2022-08-23T11:31:11.786Z,23.10
2022-08-23T11:33:41.895Z,23.10
2022-08-23T11:36:09.151Z,23.20
2022-08-23T11:38:48.385Z,23.20
2022-08-23T11:41:34.296Z,23.10
2022-08-23T11:44:04.931Z,23.20
2022-08-23T11:46:35.237Z,23.10
2022-08-23T11:49:14.312Z,23.10
2022-08-23T11:51:56.735Z,23.10
2022-08-23T11:54:31.056Z,23.10
2022-08-23T11:57:01.214Z,23.30
2022-08-23T11:59:32.311Z,23.30
2022-08-23T12:01:59.519Z,23.30
2022-08-23T12:04:31.946Z,23.40
2022-08-23T12:07:03.811Z,23.50
2022-08-23T12:09:30.959Z,24.20
2022-08-23T12:11:58.259Z,23.50
2022-08-23T12:14:31.379Z,23.60
2022-08-23T12:17:04.081Z,23.70
2022-08-23T12:19:39.992Z,23.70
2022-08-23T12:22:15.386Z,23.70
2022-08-23T12:24:42.478Z,23.70
2022-08-23T12:27:31.713Z,23.70
2022-08-23T12:30:03.438Z,23.80
2022-08-23T12:32:36.773Z,23.80
2022-08-23T12:35:09.744Z,23.80
2022-08-23T12:37:40.777Z,23.90
2022-08-23T12:40:11.795Z,24.00
2022-08-23T12:42:39.570Z,24.10
2022-08-23T12:45:18.150Z,24.10
2022-08-23T12:47:54.685Z,24.20
2022-08-23T12:50:32.693Z,24.20
2022-08-23T12:53:03.051Z,24.20
2022-08-23T12:55:32.921Z,24.20
2022-08-23T12:58:00.226Z,24.10
2022-08-23T13:00:33.841Z,24.10
2022-08-23T13:03:03.240Z,24.10
2022-08-23T13:05:33.495Z,24.00
2022-08-23T13:08:03.129Z,24.10
2022-08-23T13:10:30.482Z,24.10
2022-08-23T13:12:57.807Z,24.10
2022-08-23T13:15:45.621Z,24.20
2022-08-23T13:18:23.338Z,24.20
2022-08-23T13:21:10.442Z,24.30
2022-08-23T13:23:37.554Z,24.20
2022-08-23T13:26:23.882Z,24.60
2022-08-23T13:29:09.749Z,24.20
2022-08-23T13:31:48.961Z,24.10
2022-08-23T13:34:31.323Z,24.20
2022-08-23T13:36:59.372Z,24.20
2022-08-23T13:39:26.582Z,23.80
2022-08-23T13:41:53.795Z,24.30
2022-08-23T13:44:22.470Z,24.40
2022-08-23T13:46:49.766Z,24.40
2022-08-23T13:49:21.904Z,24.40
2022-08-23T13:52:18.641Z,24.40
2022-08-23T13:54:50.762Z,24.40
2022-08-23T13:57:20.839Z,24.30
2022-08-23T13:59:52.381Z,24.30
2022-08-23T14:02:20.850Z,24.90
2022-08-23T14:04:48.236Z,24.30
2022-08-23T14:07:15.793Z,24.30
2022-08-23T14:09:43.036Z,24.40
2022-08-23T14:12:15.367Z,24.40
2022-08-23T14:14:42.997Z,24.40
2022-08-23T14:17:12.912Z,24.40
2022-08-23T14:20:32.814Z,24.40
2022-08-23T14:22:27.776Z,24.50
2022-08-23T14:24:54.914Z,24.50
2022-08-23T14:27:22.053Z,24.50
2022-08-23T14:29:49.159Z,24.50
2022-08-23T14:32:16.336Z,24.90
2022-08-23T14:34:43.464Z,24.60
2022-08-23T14:39:58.272Z,24.60
2022-08-23T14:42:25.446Z,24.70
2022-08-23T14:44:52.616Z,24.60
2022-08-23T14:47:19.805Z,24.60
2022-08-23T14:49:49.027Z,24.50
2022-08-23T14:52:19.188Z,24.50
2022-08-23T14:54:46.313Z,24.20
2022-08-23T14:57:13.412Z,24.50
2022-08-23T14:59:40.825Z,24.40
2022-08-23T15:02:10.823Z,24.30
2022-08-23T15:04:38.703Z,24.50
2022-08-23T15:07:21.184Z,24.50
2022-08-23T15:09:49.200Z,24.50
2022-08-23T15:15:05.548Z,24.50
2022-08-23T15:17:35.405Z,24.40
2022-08-23T15:20:03.055Z,24.40
2022-08-23T15:22:30.296Z,24.40
2022-08-23T15:24:57.673Z,24.40
2022-08-23T15:27:25.424Z,24.30
2022-08-23T15:29:52.552Z,24.30
2022-08-23T15:32:22.661Z,24.20
2022-08-23T15:34:53.172Z,24.20
2022-08-23T15:37:23.527Z,24.20
2022-08-23T15:39:50.728Z,24.20
2022-08-23T15:42:20.313Z,24.20
2022-08-23T15:44:48.269Z,24.20
2022-08-23T15:47:21.172Z,24.20
2022-08-23T15:49:48.808Z,24.20
2022-08-23T15:52:16.295Z,24.20
2022-08-23T15:54:43.665Z,24.20
2022-08-23T15:57:14.217Z,24.20
2022-08-23T15:59:41.417Z,24.20
2022-08-23T16:02:08.592Z,24.20
2022-08-23T16:04:36.917Z,24.20
2022-08-23T16:07:05.048Z,24.30
2022-08-23T16:09:33.894Z,24.30
2022-08-23T16:12:04.046Z,24.30
2022-08-23T16:14:34.103Z,24.30
2022-08-23T16:17:01.585Z,24.30
2022-08-23T16:19:28.797Z,24.30
2022-08-23T16:21:56.946Z,24.30
2022-08-23T16:24:24.554Z,24.30
2022-08-23T16:26:52.252Z,23.90
2022-08-23T16:29:19.837Z,24.40
2022-08-23T16:31:47.126Z,24.40
2022-08-23T16:34:15.947Z,24.40
2022-08-23T16:36:44.888Z,24.50
2022-08-23T16:39:12.565Z,24.50
2022-08-23T16:41:40.038Z,24.50
2022-08-23T16:44:07.706Z,24.40
2022-08-23T16:46:35.503Z,24.40
2022-08-23T16:49:02.707Z,24.40
2022-08-23T16:51:29.830Z,24.40
2022-08-23T16:54:02.739Z,24.40
2022-08-23T16:56:34.237Z,24.40
2022-08-23T16:59:01.939Z,24.40
2022-08-23T17:01:29.450Z,24.40
2022-08-23T17:03:56.733Z,24.40
2022-08-23T17:06:23.983Z,24.30
2022-08-23T17:08:51.132Z,25.00
2022-08-23T17:11:19.386Z,24.30
2022-08-23T17:13:46.647Z,24.20
2022-08-23T17:16:13.885Z,24.20
2022-08-23T17:18:41.018Z,24.10
2022-08-23T17:21:09.202Z,24.00
2022-08-23T17:23:40.574Z,24.00
2022-08-23T17:26:09.799Z,24.00
2022-08-23T17:28:36.916Z,23.90
2022-08-23T17:31:04.077Z,23.80
2022-08-23T17:33:31.248Z,23.80
2022-08-23T17:35:58.364Z,23.80
2022-08-23T17:38:25.531Z,24.10
2022-08-23T17:40:52.884Z,23.80
2022-08-23T17:43:20.167Z,23.80
2022-08-23T17:45:48.795Z,23.80
2022-08-23T17:48:17.031Z,23.70
2022-08-23T17:50:44.277Z,23.70
2022-08-23T17:53:12.142Z,23.70
2022-08-23T17:55:39.633Z,23.70
2022-08-23T17:58:08.447Z,23.60
2022-08-23T18:00:38.299Z,23.60
2022-08-23T18:03:05.655Z,23.60
2022-08-23T18:05:33.677Z,23.30
2022-08-23T18:08:01.168Z,23.50
2022-08-23T18:10:30.063Z,23.50
2022-08-23T18:12:58.066Z,23.50
2022-08-23T18:15:26.090Z,23.50
2022-08-23T18:17:58.303Z,23.40
2022-08-23T18:20:26.885Z,23.40
2022-08-23T18:22:57.641Z,23.40
2022-08-23T18:25:25.256Z,23.30
2022-08-23T18:28:12.949Z,23.30
2022-08-23T18:30:46.188Z,23.20
2022-08-23T18:33:14.179Z,23.10
2022-08-23T18:35:42.765Z,23.10
2022-08-23T18:38:11.773Z,23.00
2022-08-23T18:40:48.297Z,23.00
2022-08-23T18:43:16.901Z,22.90
2022-08-23T18:45:45.009Z,22.90
2022-08-23T18:48:12.449Z,22.80
2022-08-23T18:50:40.581Z,22.70
2022-08-23T18:53:07.974Z,22.70
2022-08-23T18:55:36.547Z,22.70
2022-08-23T18:58:04.633Z,22.60
2022-08-23T19:00:31.969Z,23.00
2022-08-23T19:02:59.751Z,22.60
2022-08-23T19:05:27.605Z,22.50
2022-08-23T19:08:10.081Z,22.50
2022-08-23T19:10:37.451Z,22.40
2022-08-23T19:13:06.523Z,22.40
2022-08-23T19:15:34.560Z,22.40
2022-08-23T19:18:02.087Z,22.30
2022-08-23T19:20:30.666Z,22.30
2022-08-23T19:22:59.849Z,22.30
2022-08-23T19:25:27.686Z,22.20
2022-08-23T19:27:58.928Z,22.20
2022-08-23T19:30:28.627Z,22.30
2022-08-23T19:32:56.675Z,22.10
2022-08-23T19:35:23.923Z,22.00
2022-08-23T19:37:51.031Z,22.00
2022-08-23T19:40:19.045Z,21.90
2022-08-23T19:42:46.360Z,21.60
2022-08-23T19:45:14.067Z,21.90
2022-08-23T19:47:41.436Z,21.90
2022-08-23T19:50:09.828Z,21.90
2022-08-23T19:52:37.333Z,21.80
2022-08-23T19:55:07.493Z,21.70
2022-08-23T19:57:35.372Z,21.70
2022-08-23T20:00:09.080Z,21.70
2022-08-23T20:02:36.274Z,21.70
2022-08-23T20:05:04.399Z,21.60
2022-08-23T20:07:35.394Z,21.70
2022-08-23T20:10:04.193Z,21.60
2022-08-23T20:12:33.155Z,21.50
2022-08-23T20:15:00.741Z,21.50
2022-08-23T20:17:27.998Z,21.50
2022-08-23T20:19:55.118Z,21.50
2022-08-23T20:22:41.036Z,21.30
2022-08-23T20:25:08.426Z,21.50
2022-08-23T20:27:38.164Z,21.50
2022-08-23T20:30:08.986Z,21.50
2022-08-23T20:32:36.150Z,21.40
2022-08-23T20:35:04.799Z,21.40
2022-08-23T20:37:32.006Z,21.40
2022-08-23T20:39:59.422Z,21.40
2022-08-23T20:42:26.993Z,21.60
2022-08-23T20:44:54.136Z,21.30
2022-08-23T20:47:21.343Z,21.40
2022-08-23T20:49:48.690Z,21.40
2022-08-23T20:52:17.897Z,21.40
2022-08-23T20:54:45.925Z,21.40
2022-08-23T20:57:13.069Z,20.50
2022-08-23T20:59:44.423Z,21.40
2022-08-23T21:02:12.674Z,21.50
2022-08-23T21:04:40.341Z,21.50
2022-08-23T21:07:08.400Z,21.50
2022-08-23T21:09:36.357Z,21.50
2022-08-23T21:12:03.577Z,21.50
2022-08-23T21:14:30.721Z,21.50
2022-08-23T21:16:57.845Z,21.50
2022-08-23T21:19:24.984Z,21.50
2022-08-23T21:21:52.118Z,21.50
2022-08-23T21:24:19.938Z,21.50
2022-08-23T21:26:47.060Z,21.10
2022-08-23T21:29:14.199Z,21.50
2022-08-23T21:31:41.381Z,21.50
2022-08-23T21:34:09.782Z,21.50
2022-08-23T21:36:36.954Z,21.50
2022-08-23T21:39:05.016Z,21.40
2022-08-23T21:41:41.693Z,21.40
2022-08-23T21:44:11.251Z,21.40
2022-08-23T21:46:39.063Z,21.40
2022-08-23T21:49:06.871Z,21.40
2022-08-23T21:51:34.828Z,21.30
2022-08-23T21:54:02.981Z,21.30
2022-08-23T21:56:30.283Z,21.30
2022-08-23T21:58:58.506Z,21.30
2022-08-23T22:01:26.107Z,21.30
2022-08-23T22:03:56.808Z,21.30
2022-08-23T22:06:24.462Z,22.20
2022-08-23T22:08:51.579Z,21.30
2022-08-23T22:11:18.727Z,21.20
2022-08-23T22:13:45.993Z,21.30
2022-08-23T22:16:13.350Z,21.20
2022-08-23T22:18:41.207Z,21.20
2022-08-23T22:21:08.910Z,21.20
2022-08-23T22:23:36.562Z,21.30
2022-08-23T22:26:05.319Z,21.20
2022-08-23T22:28:32.922Z,21.20
2022-08-23T22:31:00.913Z,21.20
2022-08-23T22:33:28.264Z,21.20
2022-08-23T22:35:55.455Z,21.20
2022-08-23T22:38:23.843Z,21.20
2022-08-23T22:40:51.863Z,21.20
2022-08-23T22:43:19.921Z,21.20
2022-08-23T22:45:57.962Z,21.20
2022-08-23T22:48:25.697Z,21.10
2022-08-23T22:51:06.233Z,21.20
2022-08-23T22:53:34.787Z,21.10
2022-08-23T22:56:02.282Z,21.10
2022-08-23T22:58:30.950Z,21.10
2022-08-23T23:00:58.561Z,21.10
2022-08-23T23:03:25.737Z,21.10
2022-08-23T23:05:53.043Z,21.10
2022-08-23T23:08:29.419Z,21.00
2022-08-23T23:11:01.836Z,21.10
2022-08-23T23:13:30.613Z,21.20
2022-08-23T23:15:58.125Z,21.00
2022-08-23T23:18:26.405Z,21.30
2022-08-23T23:20:57.984Z,21.00
2022-08-23T23:23:25.688Z,21.00
2022-08-23T23:25:53.290Z,21.00
2022-08-23T23:28:21.255Z,20.90
2022-08-23T23:30:50.572Z,22.20
2022-08-23T23:33:18.479Z,20.90
2022-08-23T23:35:45.864Z,20.90
2022-08-23T23:38:13.439Z,20.90
2022-08-23T23:40:41.032Z,20.80
2022-08-23T23:43:08.973Z,20.80
2022-08-23T23:45:41.065Z,20.80
2022-08-23T23:48:08.823Z,20.80
2022-08-23T23:50:37.699Z,20.80
2022-08-23T23:53:09.899Z,20.40
2022-08-23T23:55:37.292Z,20.90
2022-08-23T23:58:05.505Z,20.80
