createdAt,value
2023-01-11T00:01:40.215Z,79.52
2023-01-11T00:06:42.306Z,79.17
2023-01-11T00:11:43.825Z,78.78
2023-01-11T00:16:45.322Z,78.40
2023-01-11T00:21:49.321Z,77.89
2023-01-11T00:26:50.759Z,77.76
2023-01-11T00:31:53.467Z,77.61
2023-01-11T00:36:54.900Z,77.22
2023-01-11T00:42:15.152Z,76.70
2023-01-11T00:47:35.688Z,76.35
2023-01-11T00:52:37.117Z,76.74
2023-01-11T00:57:38.526Z,76.76
2023-01-11T01:02:40.271Z,76.62
2023-01-11T01:07:42.363Z,76.83
2023-01-11T01:13:03.332Z,76.56
2023-01-11T01:18:04.843Z,76.16
2023-01-11T01:23:06.309Z,76.51
2023-01-11T01:28:07.742Z,76.63
2023-01-11T01:33:09.205Z,75.73
2023-01-11T01:38:10.639Z,75.08
2023-01-11T01:43:15.902Z,75.19
2023-01-11T01:48:21.642Z,74.80
2023-01-11T01:53:29.313Z,74.63
2023-01-11T01:58:35.894Z,74.59
2023-01-11T02:03:37.323Z,74.69
2023-01-11T02:08:43.377Z,75.01
2023-01-11T02:13:46.135Z,74.67
2023-01-11T02:18:47.821Z,74.71
2023-01-11T02:24:11.133Z,74.51
2023-01-11T02:29:38.217Z,74.58
2023-01-11T02:34:53.678Z,74.25
2023-01-11T02:40:27.705Z,74.21
2023-01-11T02:45:54.179Z,74.57
2023-01-11T02:51:19.771Z,75.97
2023-01-11T02:56:25.390Z,76.11
2023-01-11T03:01:27.169Z,76.08
2023-01-11T03:06:33.060Z,76.67
2023-01-11T03:12:03.143Z,77.00
2023-01-11T03:17:42.650Z,77.28
2023-01-11T03:22:55.871Z,77.44
2023-01-11T03:28:14.918Z,78.02
2023-01-11T03:33:30.716Z,78.13
2023-01-11T03:38:55.811Z,78.06
2023-01-11T03:44:02.283Z,78.40
2023-01-11T03:49:16.585Z,79.73
2023-01-11T03:54:24.267Z,79.76
2023-01-11T03:59:26.273Z,81.50
2023-01-11T04:04:28.255Z,81.20
2023-01-11T04:09:29.668Z,81.41
2023-01-11T04:14:31.178Z,82.54
2023-01-11T04:19:32.610Z,81.43
2023-01-11T04:24:34.158Z,80.56
2023-01-11T04:29:35.579Z,81.15
2023-01-11T04:34:37.016Z,80.96
2023-01-11T04:39:39.008Z,80.86
2023-01-11T04:44:41.551Z,80.15
2023-01-11T04:49:43.804Z,79.93
2023-01-11T04:54:45.995Z,79.86
2023-01-11T04:59:47.528Z,79.22
2023-01-11T05:04:48.965Z,79.49
2023-01-11T05:09:50.398Z,79.41
2023-01-11T05:14:51.839Z,78.70
2023-01-11T05:19:53.294Z,78.48
2023-01-11T05:24:54.714Z,77.88
2023-01-11T05:29:56.178Z,78.18
2023-01-11T05:34:57.589Z,78.32
2023-01-11T05:39:59.001Z,78.46
2023-01-11T05:45:18.984Z,78.52
2023-01-11T05:50:20.565Z,78.56
2023-01-11T05:55:22.001Z,78.49
2023-01-11T06:00:23.877Z,78.05
2023-01-11T06:05:25.343Z,77.83
2023-01-11T06:10:26.850Z,77.97
2023-01-11T06:15:28.306Z,77.69
2023-01-11T06:20:29.789Z,77.41
2023-01-11T06:25:32.796Z,77.45
2023-01-11T06:30:34.378Z,77.93
2023-01-11T06:35:41.111Z,78.30
2023-01-11T06:40:43.152Z,77.22
2023-01-11T06:45:44.725Z,77.57
2023-01-11T06:50:54.099Z,77.80
2023-01-11T06:55:57.460Z,77.28
2023-01-11T07:00:59.084Z,77.38
2023-01-11T07:06:01.945Z,76.93
2023-01-11T07:11:04.062Z,76.43
2023-01-11T07:16:05.679Z,76.80
2023-01-11T07:21:07.156Z,75.91
2023-01-11T07:26:08.594Z,75.00
2023-01-11T07:31:10.156Z,74.35
2023-01-11T07:36:11.588Z,73.87
2023-01-11T07:41:31.850Z,74.34
2023-01-11T07:46:33.375Z,73.65
2023-01-11T07:51:34.932Z,73.05
2023-01-11T07:56:36.407Z,73.03
2023-01-11T08:01:37.860Z,72.71
2023-01-11T08:06:40.923Z,72.04
2023-01-11T08:12:00.622Z,72.08
2023-01-11T08:17:02.039Z,71.95
2023-01-11T08:22:03.609Z,70.75
2023-01-11T08:27:05.417Z,71.60
2023-01-11T08:32:06.931Z,70.98
2023-01-11T08:37:08.786Z,71.93
2023-01-11T08:42:10.218Z,71.65
2023-01-11T08:47:11.982Z,71.41
2023-01-11T08:52:14.297Z,69.42
2023-01-11T08:57:15.991Z,69.79
2023-01-11T09:02:17.769Z,69.16
2023-01-11T09:07:19.269Z,68.84
2023-01-11T09:12:20.802Z,68.56
2023-01-11T09:17:22.327Z,67.89
2023-01-11T09:22:23.824Z,68.60
2023-01-11T09:27:25.287Z,68.58
2023-01-11T09:32:26.780Z,69.09
2023-01-11T09:37:28.311Z,70.09
2023-01-11T09:42:39.450Z,69.88
2023-01-11T09:47:46.667Z,69.76
2023-01-11T09:52:54.775Z,70.16
2023-01-11T09:58:28.349Z,70.19
2023-01-11T10:03:51.726Z,71.00
2023-01-11T10:18:22.927Z,71.07
2023-01-11T10:20:12.514Z,70.37
2023-01-11T10:25:24.942Z,70.72
2023-01-11T10:30:32.317Z,71.23
2023-01-11T10:36:13.695Z,70.94
2023-01-11T10:41:29.902Z,71.59
2023-01-11T10:46:35.918Z,70.66
2023-01-11T10:51:41.894Z,70.03
2023-01-11T10:57:27.617Z,70.38
2023-01-11T11:02:53.896Z,70.22
2023-01-11T11:08:26.629Z,70.23
2023-01-11T11:13:43.556Z,67.77
2023-01-11T11:18:45.171Z,64.79
2023-01-11T11:23:50.409Z,63.47
2023-01-11T11:29:07.616Z,65.07
2023-01-11T11:34:15.443Z,64.10
2023-01-11T11:39:28.336Z,63.81
2023-01-11T11:44:29.825Z,65.42
2023-01-11T11:49:33.996Z,66.05
2023-01-11T11:54:53.501Z,66.93
2023-01-11T12:00:24.290Z,66.60
2023-01-11T12:05:26.220Z,66.68
2023-01-11T12:10:30.230Z,67.74
2023-01-11T12:15:34.303Z,68.17
2023-01-11T12:20:41.268Z,67.93
2023-01-11T12:26:11.353Z,68.40
2023-01-11T12:31:22.563Z,68.70
2023-01-11T12:36:29.400Z,68.79
2023-01-11T12:42:15.817Z,68.15
2023-01-11T12:47:41.122Z,68.32
2023-01-11T12:52:42.494Z,67.59
2023-01-11T12:58:00.342Z,68.33
2023-01-11T13:03:23.282Z,67.60
2023-01-11T13:08:53.322Z,68.12
2023-01-11T13:14:04.345Z,67.87
2023-01-11T13:19:25.724Z,68.32
2023-01-11T13:24:30.259Z,68.07
2023-01-11T13:29:36.821Z,68.69
2023-01-11T13:34:47.584Z,68.34
2023-01-11T13:39:57.493Z,69.04
2023-01-11T13:45:17.003Z,69.46
2023-01-11T13:50:24.917Z,70.19
2023-01-11T13:55:36.454Z,70.72
2023-01-11T14:01:13.255Z,70.36
2023-01-11T14:06:42.412Z,70.52
2023-01-11T14:11:58.313Z,71.03
2023-01-11T14:17:27.254Z,71.48
2023-01-11T14:22:38.754Z,71.90
2023-01-11T14:27:46.321Z,72.33
2023-01-11T14:33:06.604Z,72.82
2023-01-11T14:38:19.834Z,72.83
2023-01-11T14:43:36.129Z,74.09
2023-01-11T14:48:52.182Z,74.22
2023-01-11T14:53:58.853Z,74.11
2023-01-11T14:59:22.109Z,74.70
2023-01-11T15:04:23.560Z,75.46
2023-01-11T15:09:47.959Z,76.01
2023-01-11T15:14:54.467Z,77.13
2023-01-11T15:19:55.913Z,76.75
2023-01-11T15:25:06.961Z,78.44
2023-01-11T15:30:28.747Z,78.85
2023-01-11T15:35:32.992Z,79.54
2023-01-11T15:40:40.077Z,79.15
2023-01-11T15:46:13.238Z,81.23
2023-01-11T15:51:36.106Z,80.68
2023-01-11T15:56:53.058Z,81.08
2023-01-11T16:02:12.771Z,80.22
2023-01-11T16:07:25.476Z,81.02
2023-01-11T16:12:50.862Z,80.22
2023-01-11T16:17:53.360Z,80.44
2023-01-11T16:23:03.392Z,81.24
2023-01-11T16:28:05.947Z,80.62
2023-01-11T16:33:21.624Z,79.84
2023-01-11T16:38:23.578Z,80.84
2023-01-11T16:43:29.621Z,81.66
2023-01-11T16:48:31.050Z,82.01
2023-01-11T16:53:43.529Z,82.20
2023-01-11T16:59:04.809Z,82.49
2023-01-11T17:04:10.075Z,82.77
2023-01-11T17:09:21.149Z,81.57
2023-01-11T17:14:47.647Z,81.84
2023-01-11T17:19:50.674Z,81.89
2023-01-11T17:24:56.375Z,81.42
2023-01-11T17:29:58.690Z,81.81
2023-01-11T17:35:04.218Z,82.24
2023-01-11T17:40:19.447Z,81.98
2023-01-11T17:45:25.227Z,81.30
2023-01-11T17:50:32.770Z,81.21
2023-01-11T17:55:34.927Z,82.67
2023-01-11T18:00:36.517Z,82.95
2023-01-11T18:05:38.045Z,82.70
2023-01-11T18:10:40.834Z,82.34
2023-01-11T18:15:47.147Z,81.64
2023-01-11T18:20:48.604Z,81.67
2023-01-11T18:25:50.781Z,81.00
2023-01-11T18:30:58.343Z,81.13
2023-01-11T18:36:03.138Z,80.10
2023-01-11T18:41:26.528Z,80.58
2023-01-11T18:46:28.110Z,81.69
2023-01-11T18:51:39.510Z,81.94
2023-01-11T18:56:40.937Z,81.51
2023-01-11T19:01:54.408Z,81.58
2023-01-11T19:07:00.234Z,81.93
2023-01-11T19:12:01.876Z,81.30
2023-01-11T19:17:04.609Z,81.54
2023-01-11T19:22:06.642Z,81.00
2023-01-11T19:27:08.217Z,81.14
2023-01-11T19:32:09.773Z,81.26
2023-01-11T19:37:11.198Z,81.47
2023-01-11T19:42:12.751Z,81.54
2023-01-11T19:47:17.162Z,81.42
2023-01-11T19:52:19.125Z,82.58
2023-01-11T19:57:21.122Z,83.93
2023-01-11T20:02:22.644Z,84.97
2023-01-11T20:07:24.102Z,85.36
2023-01-11T20:12:25.619Z,84.90
2023-01-11T20:17:28.246Z,85.16
2023-01-11T20:22:29.756Z,86.08
2023-01-11T20:27:31.243Z,86.82
2023-01-11T20:32:41.442Z,87.15
2023-01-11T20:37:43.502Z,88.22
2023-01-11T20:42:44.923Z,87.41
2023-01-11T20:47:46.329Z,89.06
2023-01-11T20:52:51.471Z,88.99
2023-01-11T20:57:52.983Z,90.24
2023-01-11T21:02:54.410Z,88.41
2023-01-11T21:07:55.948Z,88.75
2023-01-11T21:17:59.216Z,89.55
2023-01-11T21:23:00.700Z,90.17
2023-01-11T21:28:03.128Z,90.13
2023-01-11T21:33:04.541Z,90.78
2023-01-11T21:38:06.041Z,92.39
2023-01-11T21:43:07.787Z,91.90
2023-01-11T21:48:09.223Z,91.23
2023-01-11T21:53:10.656Z,92.30
2023-01-11T21:58:12.139Z,92.68
2023-01-11T22:03:13.573Z,92.56
2023-01-11T22:08:14.983Z,92.03
2023-01-11T22:13:16.404Z,91.85
2023-01-11T22:18:17.829Z,91.92
2023-01-11T22:23:19.254Z,92.42
2023-01-11T22:28:20.701Z,92.67
2023-01-11T22:33:23.902Z,93.44
2023-01-11T22:38:25.343Z,93.27
2023-01-11T22:43:26.753Z,93.69
2023-01-11T22:48:28.677Z,93.43
2023-01-11T22:53:30.093Z,94.20
2023-01-11T22:58:31.577Z,93.58
2023-01-11T23:03:33.030Z,93.32
2023-01-11T23:08:40.865Z,93.15
2023-01-11T23:13:58.796Z,93.58
2023-01-11T23:19:00.802Z,93.48
2023-01-11T23:24:02.999Z,93.49
2023-01-11T23:29:05.085Z,92.90
2023-01-11T23:34:08.399Z,92.42
2023-01-11T23:39:15.613Z,93.07
2023-01-11T23:44:17.409Z,92.56
2023-01-11T23:49:18.874Z,92.94
2023-01-11T23:54:20.705Z,92.98
2023-01-11T23:59:22.347Z,92.99
