createdAt,value
2018-12-18T00:00:24.710Z,0.30
2018-12-18T00:00:59.262Z,0.30
2018-12-18T00:01:34.490Z,0.30
2018-12-18T00:02:12.802Z,0.30
2018-12-18T00:02:50.822Z,0.30
2018-12-18T00:03:25.630Z,0.30
2018-12-18T00:04:00.342Z,0.30
2018-12-18T00:04:35.103Z,0.30
2018-12-18T00:05:14.784Z,0.30
2018-12-18T00:05:49.462Z,0.30
2018-12-18T00:06:24.203Z,0.30
2018-12-18T00:06:58.883Z,0.40
2018-12-18T00:07:33.504Z,0.40
2018-12-18T00:08:08.143Z,0.30
2018-12-18T00:08:43.026Z,0.30
2018-12-18T00:09:17.873Z,0.30
2018-12-18T00:09:52.502Z,0.30
2018-12-18T00:10:31.164Z,0.30
2018-12-18T00:11:07.890Z,0.30
2018-12-18T00:11:42.530Z,0.30
2018-12-18T00:12:17.242Z,0.30
2018-12-18T00:12:51.923Z,0.30
2018-12-18T00:13:26.583Z,0.30
2018-12-18T00:14:01.242Z,0.30
2018-12-18T00:14:35.942Z,0.30
2018-12-18T00:15:10.590Z,0.30
2018-12-18T00:15:45.270Z,0.30
2018-12-18T00:16:19.982Z,0.30
2018-12-18T00:16:54.702Z,0.30
2018-12-18T00:17:29.342Z,0.30
2018-12-18T00:18:03.882Z,0.30
2018-12-18T00:18:38.482Z,0.30
2018-12-18T00:19:13.130Z,0.30
2018-12-18T00:19:47.762Z,0.30
2018-12-18T00:20:22.342Z,0.30
2018-12-18T00:20:56.982Z,0.30
2018-12-18T00:21:31.563Z,0.30
2018-12-18T00:22:06.862Z,0.30
2018-12-18T00:22:41.383Z,0.30
2018-12-18T00:23:16.043Z,0.30
2018-12-18T00:23:50.642Z,0.20
2018-12-18T00:24:25.503Z,0.30
2018-12-18T00:25:00.082Z,0.30
2018-12-18T00:25:34.741Z,0.30
2018-12-18T00:26:09.242Z,0.30
2018-12-18T00:26:43.964Z,0.30
2018-12-18T00:27:18.503Z,0.30
2018-12-18T00:27:53.143Z,0.30
2018-12-18T00:28:27.743Z,0.30
2018-12-18T00:29:03.362Z,0.30
2018-12-18T00:29:38.024Z,0.30
2018-12-18T00:30:12.622Z,0.30
2018-12-18T00:30:47.202Z,0.30
2018-12-18T00:31:21.910Z,0.20
2018-12-18T00:31:56.685Z,0.20
2018-12-18T00:32:31.223Z,0.20
2018-12-18T00:33:06.022Z,0.20
2018-12-18T00:33:46.084Z,0.20
2018-12-18T00:34:17.463Z,0.20
2018-12-18T00:34:52.282Z,0.20
2018-12-18T00:35:26.983Z,0.20
2018-12-18T00:36:01.602Z,0.20
2018-12-18T00:36:36.283Z,0.10
2018-12-18T00:37:11.022Z,0.10
2018-12-18T00:37:45.522Z,0.10
2018-12-18T00:38:20.165Z,0.10
2018-12-18T00:38:54.602Z,0.10
2018-12-18T00:39:29.204Z,0.10
2018-12-18T00:40:04.330Z,0.00
2018-12-18T00:40:38.963Z,0.00
2018-12-18T00:41:13.761Z,0.00
2018-12-18T00:41:48.522Z,0.00
2018-12-18T00:42:23.183Z,0.00
2018-12-18T00:42:57.825Z,0.00
2018-12-18T00:43:32.422Z,0.00
2018-12-18T00:44:06.982Z,0.00
2018-12-18T00:44:41.862Z,0.00
2018-12-18T00:45:16.502Z,0.00
2018-12-18T00:45:51.182Z,0.00
2018-12-18T00:46:25.843Z,0.00
2018-12-18T00:47:00.423Z,0.00
2018-12-18T00:47:35.210Z,0.00
2018-12-18T00:48:10.002Z,0.00
2018-12-18T00:48:44.823Z,0.00
2018-12-18T00:49:19.476Z,0.00
2018-12-18T00:49:54.262Z,0.00
2018-12-18T00:50:28.862Z,0.00
2018-12-18T00:51:03.622Z,0.00
2018-12-18T00:51:38.302Z,0.00
2018-12-18T00:52:12.970Z,0.00
2018-12-18T00:52:47.562Z,0.00
2018-12-18T00:53:22.230Z,0.00
2018-12-18T00:53:56.862Z,-0.10
2018-12-18T00:54:31.704Z,-0.10
2018-12-18T00:55:06.304Z,-0.10
2018-12-18T00:55:41.150Z,-0.10
2018-12-18T00:56:15.704Z,-0.10
2018-12-18T00:56:50.322Z,-0.10
2018-12-18T00:57:25.002Z,-0.10
2018-12-18T00:57:59.624Z,-0.10
2018-12-18T00:58:34.144Z,-0.10
2018-12-18T00:59:08.643Z,-0.10
2018-12-18T00:59:43.262Z,-0.10
2018-12-18T01:00:19.906Z,-0.10
2018-12-18T01:00:54.664Z,-0.10
2018-12-18T01:01:29.311Z,-0.10
2018-12-18T01:02:03.923Z,-0.10
2018-12-18T01:02:38.762Z,-0.10
2018-12-18T01:03:13.290Z,-0.10
2018-12-18T01:03:52.735Z,-0.10
2018-12-18T01:04:24.742Z,-0.10
2018-12-18T01:04:59.283Z,-0.10
2018-12-18T01:05:33.922Z,-0.10
2018-12-18T01:06:08.623Z,-0.10
2018-12-18T01:06:43.363Z,-0.10
2018-12-18T01:07:18.570Z,-0.10
2018-12-18T01:07:53.551Z,-0.10
2018-12-18T01:08:28.404Z,-0.10
2018-12-18T01:09:03.162Z,-0.10
2018-12-18T01:09:37.903Z,-0.10
2018-12-18T01:10:12.423Z,-0.10
2018-12-18T01:10:47.223Z,-0.10
2018-12-18T01:11:22.023Z,-0.10
2018-12-18T01:11:56.724Z,-0.10
2018-12-18T01:12:31.323Z,-0.10
2018-12-18T01:13:06.063Z,-0.10
2018-12-18T01:13:40.571Z,-0.10
2018-12-18T01:14:15.204Z,-0.10
2018-12-18T01:14:49.925Z,-0.10
2018-12-18T01:15:24.750Z,-0.10
2018-12-18T01:15:59.383Z,-0.10
2018-12-18T01:16:34.322Z,0.00
2018-12-18T01:17:09.043Z,0.00
2018-12-18T01:17:43.762Z,0.00
2018-12-18T01:18:18.384Z,0.00
2018-12-18T01:18:53.143Z,0.00
2018-12-18T01:19:27.743Z,0.00
2018-12-18T01:20:02.402Z,0.00
2018-12-18T01:20:37.043Z,-0.10
2018-12-18T01:21:11.704Z,0.00
2018-12-18T01:21:46.643Z,-0.10
2018-12-18T01:22:21.348Z,-0.10
2018-12-18T01:22:56.083Z,0.00
2018-12-18T01:23:30.811Z,0.00
2018-12-18T01:24:05.723Z,0.00
2018-12-18T01:24:40.364Z,0.00
2018-12-18T01:25:15.003Z,0.00
2018-12-18T01:25:49.623Z,-0.10
2018-12-18T01:26:24.282Z,0.00
2018-12-18T01:26:59.084Z,0.00
2018-12-18T01:27:33.704Z,-0.10
2018-12-18T01:28:08.302Z,0.00
2018-12-18T01:28:42.863Z,0.00
2018-12-18T01:29:17.463Z,0.00
2018-12-18T01:29:51.971Z,-0.10
2018-12-18T01:30:26.603Z,0.00
2018-12-18T01:31:01.304Z,-0.10
2018-12-18T01:31:36.103Z,-0.10
2018-12-18T01:32:10.723Z,-0.10
2018-12-18T01:32:45.988Z,-0.10
2018-12-18T01:33:21.311Z,-0.10
2018-12-18T01:33:59.474Z,-0.10
2018-12-18T01:34:33.829Z,-0.10
2018-12-18T01:35:09.027Z,-0.20
2018-12-18T01:35:44.128Z,-0.20
2018-12-18T01:36:19.134Z,-0.20
2018-12-18T01:36:54.128Z,-0.10
2018-12-18T01:37:29.329Z,-0.10
2018-12-18T01:38:04.369Z,-0.20
2018-12-18T01:38:39.410Z,-0.10
2018-12-18T01:39:14.549Z,-0.10
2018-12-18T01:39:49.729Z,-0.10
2018-12-18T01:40:24.887Z,-0.20
2018-12-18T01:40:59.992Z,-0.10
2018-12-18T01:41:35.450Z,-0.20
2018-12-18T01:42:10.707Z,-0.10
2018-12-18T01:42:45.910Z,-0.10
2018-12-18T01:43:20.912Z,-0.10
2018-12-18T01:43:55.975Z,-0.10
2018-12-18T01:44:31.026Z,-0.20
2018-12-18T01:45:06.347Z,-0.10
2018-12-18T01:45:41.490Z,-0.10
2018-12-18T01:46:16.610Z,-0.10
2018-12-18T01:46:51.673Z,-0.10
2018-12-18T01:47:26.809Z,-0.10
2018-12-18T01:48:01.927Z,-0.10
2018-12-18T01:48:37.108Z,-0.10
2018-12-18T01:49:12.626Z,-0.10
2018-12-18T01:49:47.821Z,-0.20
2018-12-18T01:50:23.067Z,-0.20
2018-12-18T01:50:58.109Z,-0.20
2018-12-18T01:51:33.328Z,-0.20
2018-12-18T01:52:08.595Z,-0.20
2018-12-18T01:52:43.671Z,-0.20
2018-12-18T01:53:19.090Z,-0.20
2018-12-18T01:53:54.227Z,-0.20
2018-12-18T01:54:29.388Z,-0.20
2018-12-18T01:55:06.869Z,-0.20
2018-12-18T01:55:42.147Z,-0.20
2018-12-18T01:56:17.381Z,-0.20
2018-12-18T01:56:52.370Z,-0.20
2018-12-18T01:57:27.388Z,-0.20
2018-12-18T01:58:02.731Z,-0.20
2018-12-18T01:58:37.828Z,-0.20
2018-12-18T01:59:12.989Z,-0.20
2018-12-18T01:59:48.029Z,-0.20
2018-12-18T02:00:23.129Z,-0.20
2018-12-18T02:00:58.428Z,-0.20
2018-12-18T02:01:33.449Z,-0.20
2018-12-18T02:02:08.548Z,-0.20
2018-12-18T02:02:43.736Z,-0.20
2018-12-18T02:03:18.833Z,-0.20
2018-12-18T02:03:54.129Z,-0.20
2018-12-18T02:04:29.187Z,-0.20
2018-12-18T02:05:04.540Z,-0.20
2018-12-18T02:05:39.850Z,-0.20
2018-12-18T02:06:14.875Z,-0.20
2018-12-18T02:06:50.089Z,-0.20
2018-12-18T02:07:25.229Z,-0.20
2018-12-18T02:08:00.191Z,-0.20
2018-12-18T02:08:35.348Z,-0.20
2018-12-18T02:09:11.372Z,-0.20
2018-12-18T02:09:46.491Z,-0.20
2018-12-18T02:10:21.468Z,-0.20
2018-12-18T02:10:56.789Z,-0.20
2018-12-18T02:11:31.947Z,-0.20
2018-12-18T02:12:07.247Z,-0.20
2018-12-18T02:12:42.596Z,-0.20
2018-12-18T02:13:17.608Z,-0.20
2018-12-18T02:13:52.811Z,-0.20
2018-12-18T02:14:28.007Z,-0.20
2018-12-18T02:15:03.429Z,-0.20
2018-12-18T02:15:38.671Z,-0.20
2018-12-18T02:16:13.866Z,-0.20
2018-12-18T02:16:49.052Z,-0.10
2018-12-18T02:17:24.251Z,-0.20
2018-12-18T02:17:59.268Z,-0.20
2018-12-18T02:18:34.390Z,-0.20
2018-12-18T02:19:09.690Z,-0.20
2018-12-18T02:19:44.852Z,-0.10
2018-12-18T02:20:19.911Z,-0.10
2018-12-18T02:20:55.149Z,-0.20
2018-12-18T02:21:30.590Z,-0.20
2018-12-18T02:22:05.775Z,-0.20
2018-12-18T02:22:40.731Z,-0.20
2018-12-18T02:23:15.809Z,-0.20
2018-12-18T02:23:50.789Z,-0.30
2018-12-18T02:24:25.949Z,-0.30
2018-12-18T02:25:01.092Z,-0.30
2018-12-18T02:25:36.129Z,-0.30
2018-12-18T02:26:11.230Z,-0.30
2018-12-18T02:26:46.450Z,-0.30
2018-12-18T02:27:21.550Z,-0.30
2018-12-18T02:27:56.750Z,-0.30
2018-12-18T02:28:31.830Z,-0.30
2018-12-18T02:29:06.932Z,-0.30
2018-12-18T02:29:42.069Z,-0.30
2018-12-18T02:30:17.472Z,-0.30
2018-12-18T02:30:52.750Z,-0.20
2018-12-18T02:31:27.935Z,-0.30
2018-12-18T02:32:02.949Z,-0.30
2018-12-18T02:32:38.053Z,-0.30
2018-12-18T02:33:13.135Z,-0.30
2018-12-18T02:33:48.569Z,-0.30
2018-12-18T02:34:24.005Z,-0.30
2018-12-18T02:34:59.015Z,-0.30
2018-12-18T02:35:34.293Z,-0.30
2018-12-18T02:36:09.764Z,-0.30
2018-12-18T02:36:44.913Z,-0.30
2018-12-18T02:37:19.964Z,-0.30
2018-12-18T02:37:55.047Z,-0.30
2018-12-18T02:38:30.149Z,-0.30
2018-12-18T02:39:07.359Z,-0.30
2018-12-18T02:39:42.574Z,-0.30
2018-12-18T02:40:17.888Z,-0.40
2018-12-18T02:40:52.989Z,-0.40
2018-12-18T02:41:28.050Z,-0.40
2018-12-18T02:42:03.256Z,-0.40
2018-12-18T02:42:38.567Z,-0.40
2018-12-18T02:43:13.788Z,-0.40
2018-12-18T02:43:48.780Z,-0.40
2018-12-18T02:44:23.830Z,-0.40
2018-12-18T02:44:58.890Z,-0.40
2018-12-18T02:45:34.069Z,-0.40
2018-12-18T02:46:09.270Z,-0.40
2018-12-18T02:46:44.473Z,-0.40
2018-12-18T02:47:19.868Z,-0.40
2018-12-18T02:47:55.216Z,-0.40
2018-12-18T02:48:30.451Z,-0.50
2018-12-18T02:49:05.752Z,-0.50
2018-12-18T02:49:40.874Z,-0.50
2018-12-18T02:50:15.891Z,-0.50
2018-12-18T02:50:50.910Z,-0.50
2018-12-18T02:51:26.028Z,-0.50
2018-12-18T02:52:01.103Z,-0.50
2018-12-18T02:52:36.192Z,-0.50
2018-12-18T02:53:11.292Z,-0.50
2018-12-18T02:53:46.349Z,-0.50
2018-12-18T02:54:21.578Z,-0.50
2018-12-18T02:54:56.791Z,-0.50
2018-12-18T02:55:32.030Z,-0.50
2018-12-18T02:56:07.110Z,-0.60
2018-12-18T02:56:42.497Z,-0.50
2018-12-18T02:57:17.857Z,-0.60
2018-12-18T02:57:52.888Z,-0.60
2018-12-18T02:58:28.013Z,-0.60
2018-12-18T02:59:03.049Z,-0.60
2018-12-18T02:59:38.271Z,-0.60
2018-12-18T03:00:13.284Z,-0.60
2018-12-18T03:00:48.731Z,-0.50
2018-12-18T03:01:23.832Z,-0.50
2018-12-18T03:01:59.095Z,-0.60
2018-12-18T03:02:34.292Z,-0.60
2018-12-18T03:03:09.413Z,-0.70
2018-12-18T03:03:44.510Z,-0.70
2018-12-18T03:04:21.783Z,-0.70
2018-12-18T03:04:56.912Z,-0.70
2018-12-18T03:05:31.993Z,-0.70
2018-12-18T03:06:07.336Z,-0.70
2018-12-18T03:06:42.771Z,-0.70
2018-12-18T03:07:18.089Z,-0.80
2018-12-18T03:07:53.430Z,-0.80
2018-12-18T03:08:28.651Z,-0.80
2018-12-18T03:09:05.652Z,-0.80
2018-12-18T03:09:40.771Z,-0.80
2018-12-18T03:10:15.872Z,-0.80
2018-12-18T03:10:51.257Z,-0.80
2018-12-18T03:11:26.523Z,-0.80
2018-12-18T03:12:01.809Z,-0.80
2018-12-18T03:12:37.232Z,-0.80
2018-12-18T03:13:12.374Z,-0.80
2018-12-18T03:13:47.633Z,-0.90
2018-12-18T03:14:22.848Z,-0.90
2018-12-18T03:14:58.214Z,-0.90
2018-12-18T03:15:33.313Z,-0.90
2018-12-18T03:16:08.491Z,-0.90
2018-12-18T03:16:43.747Z,-0.90
2018-12-18T03:17:19.173Z,-0.90
2018-12-18T03:17:54.492Z,-0.90
2018-12-18T03:18:29.828Z,-0.90
2018-12-18T03:19:05.155Z,-0.90
2018-12-18T03:19:40.495Z,-0.90
2018-12-18T03:20:15.670Z,-0.90
2018-12-18T03:20:51.011Z,-0.90
2018-12-18T03:21:26.211Z,-0.90
2018-12-18T03:22:01.330Z,-0.90
2018-12-18T03:22:36.512Z,-0.90
2018-12-18T03:23:11.874Z,-0.90
2018-12-18T03:23:47.182Z,-0.90
2018-12-18T03:24:22.331Z,-0.90
2018-12-18T03:24:57.712Z,-0.90
2018-12-18T03:25:32.910Z,-0.90
2018-12-18T03:26:08.245Z,-0.90
2018-12-18T03:26:43.751Z,-0.90
2018-12-18T03:27:18.888Z,-0.90
2018-12-18T03:27:53.934Z,-0.80
2018-12-18T03:28:29.247Z,-0.80
2018-12-18T03:29:04.549Z,-0.80
2018-12-18T03:29:39.693Z,-0.90
2018-12-18T03:30:14.837Z,-0.90
2018-12-18T03:30:50.072Z,-0.90
2018-12-18T03:31:25.493Z,-0.90
2018-12-18T03:32:05.795Z,-0.90
2018-12-18T03:32:44.837Z,-0.90
2018-12-18T03:33:20.250Z,-0.90
2018-12-18T03:33:55.635Z,-0.90
2018-12-18T03:34:30.871Z,-0.90
2018-12-18T03:35:06.031Z,-0.90
2018-12-18T03:35:41.383Z,-0.90
2018-12-18T03:36:16.494Z,-0.90
2018-12-18T03:36:52.075Z,-0.90
2018-12-18T03:37:27.389Z,-0.90
2018-12-18T03:38:02.792Z,-0.90
2018-12-18T03:38:37.810Z,-1.00
2018-12-18T03:39:13.033Z,-1.00
2018-12-18T03:39:48.066Z,-1.00
2018-12-18T03:40:23.286Z,-1.00
2018-12-18T03:40:58.828Z,-1.00
2018-12-18T03:41:33.404Z,-1.00
2018-12-18T03:42:08.063Z,-1.00
2018-12-18T03:42:42.643Z,-1.00
2018-12-18T03:43:17.184Z,-1.00
2018-12-18T03:43:52.108Z,-1.00
2018-12-18T03:44:27.207Z,-1.00
2018-12-18T03:45:02.509Z,-0.90
2018-12-18T03:45:37.633Z,-0.90
2018-12-18T03:46:12.771Z,-0.90
2018-12-18T03:46:48.209Z,-0.90
2018-12-18T03:47:23.432Z,-0.90
2018-12-18T03:47:58.709Z,-0.90
2018-12-18T03:48:33.866Z,-0.90
2018-12-18T03:49:09.227Z,-0.90
2018-12-18T03:49:44.405Z,-0.90
2018-12-18T03:50:19.766Z,-0.80
2018-12-18T03:50:54.907Z,-0.90
2018-12-18T03:51:30.673Z,-0.80
2018-12-18T03:52:05.746Z,-0.80
2018-12-18T03:52:40.812Z,-0.80
2018-12-18T03:53:15.925Z,-0.80
2018-12-18T03:53:51.225Z,-0.80
2018-12-18T03:54:26.599Z,-0.80
2018-12-18T03:55:01.952Z,-0.80
2018-12-18T03:55:37.208Z,-0.80
2018-12-18T03:56:12.326Z,-0.80
2018-12-18T03:56:47.365Z,-0.80
2018-12-18T03:57:22.588Z,-0.80
2018-12-18T03:57:57.806Z,-0.80
2018-12-18T03:58:32.747Z,-0.70
2018-12-18T03:59:07.967Z,-0.70
2018-12-18T03:59:43.167Z,-0.70
2018-12-18T04:00:18.308Z,-0.70
2018-12-18T04:00:53.287Z,-0.70
2018-12-18T04:01:28.607Z,-0.70
2018-12-18T04:02:04.107Z,-0.70
2018-12-18T04:02:39.226Z,-0.70
2018-12-18T04:03:14.607Z,-0.70
2018-12-18T04:03:49.791Z,-0.70
2018-12-18T04:04:24.887Z,-0.70
2018-12-18T04:05:00.048Z,-0.70
2018-12-18T04:05:35.212Z,-0.70
2018-12-18T04:06:10.226Z,-0.60
2018-12-18T04:06:45.530Z,-0.60
2018-12-18T04:07:20.612Z,-0.60
2018-12-18T04:07:55.806Z,-0.60
2018-12-18T04:08:31.147Z,-0.60
2018-12-18T04:09:08.163Z,-0.60
2018-12-18T04:09:43.330Z,-0.60
2018-12-18T04:10:18.473Z,-0.60
2018-12-18T04:10:53.547Z,-0.60
2018-12-18T04:11:28.674Z,-0.60
2018-12-18T04:12:08.870Z,-0.60
2018-12-18T04:12:44.293Z,-0.70
2018-12-18T04:13:19.508Z,-0.60
2018-12-18T04:13:54.771Z,-0.60
2018-12-18T04:14:30.017Z,-0.60
2018-12-18T04:15:05.522Z,-0.60
2018-12-18T04:15:40.790Z,-0.60
2018-12-18T04:16:16.313Z,-0.60
2018-12-18T04:16:51.486Z,-0.60
2018-12-18T04:17:26.686Z,-0.60
2018-12-18T04:18:01.807Z,-0.60
2018-12-18T04:18:37.087Z,-0.60
2018-12-18T04:19:12.251Z,-0.60
2018-12-18T04:19:47.588Z,-0.60
2018-12-18T04:20:22.908Z,-0.60
2018-12-18T04:20:58.050Z,-0.60
2018-12-18T04:21:33.247Z,-0.60
2018-12-18T04:22:08.286Z,-0.60
2018-12-18T04:22:43.405Z,-0.60
2018-12-18T04:23:18.626Z,-0.60
2018-12-18T04:23:53.547Z,-0.60
2018-12-18T04:24:28.769Z,-0.50
2018-12-18T04:25:04.216Z,-0.60
2018-12-18T04:25:39.371Z,-0.50
2018-12-18T04:26:14.804Z,-0.50
2018-12-18T04:26:50.108Z,-0.50
2018-12-18T04:27:25.369Z,-0.50
2018-12-18T04:28:00.487Z,-0.50
2018-12-18T04:28:35.565Z,-0.50
2018-12-18T04:29:10.631Z,-0.50
2018-12-18T04:29:45.761Z,-0.60
2018-12-18T04:30:20.774Z,-0.50
2018-12-18T04:30:55.947Z,-0.50
2018-12-18T04:31:31.188Z,-0.50
2018-12-18T04:32:06.486Z,-0.50
2018-12-18T04:32:41.667Z,-0.50
2018-12-18T04:33:23.568Z,-0.50
2018-12-18T04:33:58.770Z,-0.60
2018-12-18T04:34:33.906Z,-0.60
2018-12-18T04:35:09.152Z,-0.60
2018-12-18T04:35:44.469Z,-0.60
2018-12-18T04:36:19.565Z,-0.60
2018-12-18T04:36:54.626Z,-0.60
2018-12-18T04:37:29.829Z,-0.60
2018-12-18T04:38:04.967Z,-0.60
2018-12-18T04:38:40.171Z,-0.60
2018-12-18T04:39:15.404Z,-0.60
2018-12-18T04:39:50.669Z,-0.50
2018-12-18T04:40:25.952Z,-0.60
2018-12-18T04:41:01.031Z,-0.50
2018-12-18T04:41:36.208Z,-0.50
2018-12-18T04:42:11.590Z,-0.50
2018-12-18T04:42:46.887Z,-0.50
2018-12-18T04:43:22.185Z,-0.50
2018-12-18T04:43:57.423Z,-0.50
2018-12-18T04:44:33.350Z,-0.50
2018-12-18T04:45:08.712Z,-0.50
2018-12-18T04:45:43.727Z,-0.50
2018-12-18T04:46:18.930Z,-0.50
2018-12-18T04:46:54.166Z,-0.50
2018-12-18T04:47:29.533Z,-0.50
2018-12-18T04:48:04.745Z,-0.50
2018-12-18T04:48:39.949Z,-0.50
2018-12-18T04:49:15.267Z,-0.50
2018-12-18T04:49:50.391Z,-0.50
2018-12-18T04:50:25.468Z,-0.50
2018-12-18T04:51:00.652Z,-0.60
2018-12-18T04:51:35.805Z,-0.60
2018-12-18T04:52:11.165Z,-0.60
2018-12-18T04:52:46.488Z,-0.60
2018-12-18T04:53:21.828Z,-0.60
2018-12-18T04:53:56.767Z,-0.60
2018-12-18T04:54:31.868Z,-0.60
2018-12-18T04:55:07.115Z,-0.50
2018-12-18T04:55:42.348Z,-0.60
2018-12-18T04:56:17.524Z,-0.50
2018-12-18T04:56:52.649Z,-0.60
2018-12-18T04:57:27.726Z,-0.60
2018-12-18T04:58:02.786Z,-0.60
2018-12-18T04:58:38.011Z,-0.70
2018-12-18T04:59:13.189Z,-0.60
2018-12-18T04:59:48.266Z,-0.70
2018-12-18T05:00:23.485Z,-0.70
2018-12-18T05:00:58.466Z,-0.70
2018-12-18T05:01:33.467Z,-0.70
2018-12-18T05:02:08.609Z,-0.70
2018-12-18T05:02:43.786Z,-0.70
2018-12-18T05:03:19.007Z,-0.80
2018-12-18T05:03:54.231Z,-0.80
2018-12-18T05:04:29.167Z,-0.80
2018-12-18T05:05:04.607Z,-0.80
2018-12-18T05:05:39.688Z,-0.70
2018-12-18T05:06:14.706Z,-0.70
2018-12-18T05:06:49.876Z,-0.70
2018-12-18T05:07:24.967Z,-0.70
2018-12-18T05:08:00.006Z,-0.70
2018-12-18T05:08:35.225Z,-0.70
2018-12-18T05:09:11.028Z,-0.70
2018-12-18T05:09:46.158Z,-0.70
2018-12-18T05:10:21.227Z,-0.80
2018-12-18T05:10:56.350Z,-0.70
2018-12-18T05:11:31.528Z,-0.70
2018-12-18T05:12:06.669Z,-0.70
2018-12-18T05:12:41.646Z,-0.70
2018-12-18T05:13:16.808Z,-0.70
2018-12-18T05:13:58.225Z,-0.70
2018-12-18T05:14:33.590Z,-0.70
2018-12-18T05:15:08.748Z,-0.70
2018-12-18T05:15:43.727Z,-0.70
2018-12-18T05:16:18.887Z,-0.70
2018-12-18T05:16:54.129Z,-0.70
2018-12-18T05:17:29.390Z,-0.70
2018-12-18T05:18:04.666Z,-0.60
2018-12-18T05:18:39.794Z,-0.60
2018-12-18T05:19:15.186Z,-0.70
2018-12-18T05:19:50.330Z,-0.60
2018-12-18T05:20:25.411Z,-0.70
2018-12-18T05:21:00.472Z,-0.70
2018-12-18T05:21:35.405Z,-0.70
2018-12-18T05:22:10.546Z,-0.70
2018-12-18T05:22:45.665Z,-0.70
2018-12-18T05:23:20.813Z,-0.60
2018-12-18T05:23:56.245Z,-0.70
2018-12-18T05:24:31.527Z,-0.60
2018-12-18T05:25:06.727Z,-0.70
2018-12-18T05:25:41.888Z,-0.70
2018-12-18T05:26:16.891Z,-0.70
2018-12-18T05:26:51.956Z,-0.70
2018-12-18T05:27:26.594Z,-0.70
2018-12-18T05:28:01.175Z,-0.70
2018-12-18T05:28:35.843Z,-0.70
2018-12-18T05:29:10.495Z,-0.70
2018-12-18T05:29:45.115Z,-0.70
2018-12-18T05:30:19.816Z,-0.70
2018-12-18T05:30:54.543Z,-0.70
2018-12-18T05:31:29.137Z,-0.70
2018-12-18T05:32:03.795Z,-0.70
2018-12-18T05:32:38.362Z,-0.70
2018-12-18T05:33:13.025Z,-0.70
2018-12-18T05:33:47.719Z,-0.70
2018-12-18T05:34:22.236Z,-0.70
2018-12-18T05:34:56.841Z,-0.80
2018-12-18T05:35:31.555Z,-0.70
2018-12-18T05:36:06.256Z,-0.80
2018-12-18T05:36:40.916Z,-0.80
2018-12-18T05:37:15.683Z,-0.80
2018-12-18T05:37:50.335Z,-0.80
2018-12-18T05:38:25.456Z,-0.80
2018-12-18T05:39:00.155Z,-0.80
2018-12-18T05:39:34.877Z,-0.80
2018-12-18T05:40:09.719Z,-0.80
2018-12-18T05:40:44.535Z,-0.70
2018-12-18T05:41:19.215Z,-0.70
2018-12-18T05:41:53.895Z,-0.70
2018-12-18T05:42:28.474Z,-0.70
2018-12-18T05:43:03.036Z,-0.70
2018-12-18T05:43:37.596Z,-0.70
2018-12-18T05:44:12.114Z,-0.70
2018-12-18T05:44:46.875Z,-0.70
2018-12-18T05:45:21.575Z,-0.70
2018-12-18T05:45:56.275Z,-0.70
2018-12-18T05:46:30.898Z,-0.70
2018-12-18T05:47:05.495Z,-0.70
2018-12-18T05:47:40.223Z,-0.70
2018-12-18T05:48:14.814Z,-0.70
2018-12-18T05:48:49.375Z,-0.70
2018-12-18T05:49:24.295Z,-0.70
2018-12-18T05:49:59.057Z,-0.70
2018-12-18T05:50:33.636Z,-0.70
2018-12-18T05:51:08.317Z,-0.70
2018-12-18T05:51:42.955Z,-0.70
2018-12-18T05:52:17.536Z,-0.60
2018-12-18T05:52:52.256Z,-0.60
2018-12-18T05:53:26.917Z,-0.60
2018-12-18T05:54:01.576Z,-0.60
2018-12-18T05:54:36.236Z,-0.60
2018-12-18T05:55:10.896Z,-0.60
2018-12-18T05:55:45.475Z,-0.60
2018-12-18T05:56:20.136Z,-0.60
2018-12-18T05:56:54.776Z,-0.60
2018-12-18T05:57:29.535Z,-0.60
2018-12-18T05:58:04.114Z,-0.60
2018-12-18T05:58:38.703Z,-0.60
2018-12-18T05:59:13.297Z,-0.50
2018-12-18T05:59:47.937Z,-0.50
2018-12-18T06:00:23.026Z,-0.50
2018-12-18T06:00:58.067Z,-0.50
2018-12-18T06:01:33.276Z,-0.50
2018-12-18T06:02:08.474Z,-0.50
2018-12-18T06:02:43.592Z,-0.50
2018-12-18T06:03:18.846Z,-0.50
2018-12-18T06:03:54.166Z,-0.50
2018-12-18T06:04:29.495Z,-0.50
2018-12-18T06:05:04.688Z,-0.50
2018-12-18T06:05:40.809Z,-0.50
2018-12-18T06:06:15.992Z,-0.40
2018-12-18T06:06:50.870Z,-0.40
2018-12-18T06:07:25.509Z,-0.40
2018-12-18T06:08:00.138Z,-0.40
2018-12-18T06:08:36.829Z,-0.40
2018-12-18T06:09:12.168Z,-0.40
2018-12-18T06:09:48.735Z,-0.40
2018-12-18T06:10:29.909Z,-0.40
2018-12-18T06:11:04.849Z,-0.40
2018-12-18T06:11:39.557Z,-0.40
2018-12-18T06:12:14.489Z,-0.40
2018-12-18T06:13:58.110Z,-0.40
2018-12-18T06:14:33.548Z,-0.40
2018-12-18T06:15:14.128Z,-0.40
2018-12-18T06:15:49.877Z,-0.40
2018-12-18T06:16:26.511Z,-0.40
2018-12-18T06:17:02.331Z,-0.40
2018-12-18T06:17:37.983Z,-0.40
2018-12-18T06:18:15.950Z,-0.30
2018-12-18T06:18:54.689Z,-0.30
2018-12-18T06:19:29.909Z,-0.40
2018-12-18T06:20:07.012Z,-0.40
2018-12-18T06:20:41.971Z,-0.40
2018-12-18T06:21:17.832Z,-0.40
2018-12-18T06:21:52.439Z,-0.40
2018-12-18T06:22:27.281Z,-0.40
2018-12-18T06:23:02.100Z,-0.40
2018-12-18T06:23:37.932Z,-0.40
2018-12-18T06:24:13.291Z,-0.30
2018-12-18T06:24:47.851Z,-0.40
2018-12-18T06:25:26.452Z,-0.40
2018-12-18T06:26:05.219Z,-0.40
2018-12-18T06:26:40.583Z,-0.40
2018-12-18T06:27:15.689Z,-0.40
2018-12-18T06:27:51.570Z,-0.30
2018-12-18T06:28:26.848Z,-0.40
2018-12-18T06:29:01.908Z,-0.40
2018-12-18T06:29:37.902Z,-0.40
2018-12-18T06:30:13.042Z,-0.40
2018-12-18T06:30:50.258Z,-0.40
2018-12-18T06:31:25.553Z,-0.40
2018-12-18T06:32:02.439Z,-0.40
2018-12-18T06:32:37.526Z,-0.40
2018-12-18T06:33:13.544Z,-0.40
2018-12-18T06:33:48.765Z,-0.40
2018-12-18T06:34:25.700Z,-0.30
2018-12-18T06:35:02.216Z,-0.40
2018-12-18T06:35:39.005Z,-0.30
2018-12-18T06:36:15.166Z,-0.30
2018-12-18T06:36:52.369Z,-0.30
2018-12-18T06:37:29.013Z,-0.30
2018-12-18T06:38:04.335Z,-0.30
2018-12-18T06:38:40.307Z,-0.30
2018-12-18T06:39:15.442Z,-0.30
2018-12-18T06:39:51.673Z,-0.30
2018-12-18T06:40:28.112Z,-0.30
2018-12-18T06:41:06.090Z,-0.30
2018-12-18T06:41:41.570Z,-0.30
2018-12-18T06:42:16.820Z,-0.30
2018-12-18T06:42:53.386Z,-0.30
2018-12-18T06:43:28.027Z,-0.30
2018-12-18T06:44:03.407Z,-0.30
2018-12-18T06:44:39.427Z,-0.30
2018-12-18T06:45:14.386Z,-0.30
2018-12-18T06:45:51.867Z,-0.30
2018-12-18T06:46:28.028Z,-0.30
2018-12-18T06:47:06.909Z,-0.30
2018-12-18T06:47:41.667Z,-0.20
2018-12-18T06:48:18.415Z,-0.20
2018-12-18T06:48:55.987Z,-0.20
2018-12-18T06:49:32.468Z,-0.20
2018-12-18T06:50:07.529Z,-0.20
2018-12-18T06:50:43.369Z,-0.30
2018-12-18T06:51:19.007Z,-0.20
2018-12-18T06:51:53.707Z,-0.20
2018-12-18T06:52:30.155Z,-0.20
2018-12-18T06:53:04.807Z,-0.20
2018-12-18T06:53:43.788Z,-0.20
2018-12-18T06:54:22.028Z,-0.20
2018-12-18T06:54:58.949Z,-0.20
2018-12-18T06:55:33.649Z,-0.20
2018-12-18T06:56:14.007Z,-0.20
2018-12-18T06:56:50.810Z,-0.20
2018-12-18T06:57:25.813Z,-0.20
2018-12-18T06:58:00.512Z,-0.20
2018-12-18T06:58:41.193Z,-0.30
2018-12-18T06:59:20.133Z,-0.30
2018-12-18T06:59:55.472Z,-0.30
2018-12-18T07:00:35.172Z,-0.30
2018-12-18T07:01:10.180Z,-0.30
2018-12-18T07:01:44.732Z,-0.20
2018-12-18T07:02:20.532Z,-0.30
2018-12-18T07:02:55.392Z,-0.20
2018-12-18T07:03:30.693Z,-0.20
2018-12-18T07:04:05.352Z,-0.20
2018-12-18T07:04:40.812Z,-0.20
2018-12-18T07:05:16.910Z,-0.20
2018-12-18T07:05:52.460Z,-0.20
2018-12-18T07:06:27.372Z,-0.20
2018-12-18T07:07:03.063Z,-0.20
2018-12-18T07:07:39.631Z,-0.20
2018-12-18T07:08:15.230Z,-0.20
2018-12-18T07:08:50.070Z,-0.20
2018-12-18T07:09:27.150Z,-0.20
2018-12-18T07:10:03.290Z,-0.20
2018-12-18T07:10:37.850Z,-0.20
2018-12-18T07:11:13.904Z,-0.20
2018-12-18T07:11:48.971Z,-0.10
2018-12-18T07:12:28.971Z,-0.10
2018-12-18T07:13:03.823Z,-0.10
2018-12-18T07:13:39.198Z,-0.10
2018-12-18T07:14:14.218Z,-0.10
2018-12-18T07:14:48.890Z,-0.10
2018-12-18T07:15:24.110Z,-0.10
2018-12-18T07:16:01.890Z,-0.10
2018-12-18T07:16:36.531Z,-0.10
2018-12-18T07:17:15.530Z,-0.10
2018-12-18T07:17:52.090Z,-0.10
2018-12-18T07:18:28.998Z,0.00
2018-12-18T07:19:08.050Z,0.00
2018-12-18T07:19:42.670Z,0.00
2018-12-18T07:20:18.358Z,0.00
2018-12-18T07:20:54.170Z,0.00
2018-12-18T07:21:29.930Z,0.00
2018-12-18T07:22:04.874Z,0.00
2018-12-18T07:22:43.852Z,0.10
2018-12-18T07:23:19.267Z,0.10
2018-12-18T07:23:55.003Z,0.10
2018-12-18T07:24:31.465Z,0.10
2018-12-18T07:25:07.333Z,0.10
2018-12-18T07:25:42.726Z,0.20
2018-12-18T07:26:18.960Z,0.20
2018-12-18T07:26:54.542Z,0.20
2018-12-18T07:27:31.121Z,0.20
2018-12-18T07:28:07.640Z,0.20
2018-12-18T07:28:43.356Z,0.20
2018-12-18T07:29:18.739Z,0.20
2018-12-18T07:29:56.795Z,0.20
2018-12-18T07:30:36.476Z,0.30
2018-12-18T07:31:11.556Z,0.30
2018-12-18T07:31:46.335Z,0.30
2018-12-18T07:32:21.119Z,0.40
2018-12-18T07:32:56.196Z,0.40
2018-12-18T07:33:31.385Z,0.40
2018-12-18T07:34:07.677Z,0.40
2018-12-18T07:34:48.549Z,0.40
2018-12-18T07:35:23.606Z,0.40
2018-12-18T07:35:58.276Z,0.40
2018-12-18T07:36:33.295Z,0.40
2018-12-18T07:37:08.556Z,0.40
2018-12-18T07:37:43.235Z,0.40
2018-12-18T07:38:18.497Z,0.50
2018-12-18T07:38:53.216Z,0.50