createdAt,value
2022-10-31T00:11:54.169Z,100
2022-10-31T00:26:50.374Z,100
2022-10-31T00:41:46.185Z,100
2022-10-31T00:56:42.598Z,100
2022-10-31T01:11:39.191Z,100
2022-10-31T01:26:35.945Z,100
2022-10-31T01:41:31.405Z,100
2022-10-31T01:56:27.685Z,100
2022-10-31T02:11:24.039Z,100
2022-10-31T02:26:20.397Z,100
2022-10-31T02:41:16.775Z,100
2022-10-31T02:56:13.105Z,100
2022-10-31T03:11:09.261Z,100
2022-10-31T03:26:05.470Z,100
2022-10-31T03:41:01.472Z,100
2022-10-31T03:55:57.418Z,100
2022-10-31T04:10:53.407Z,100
2022-10-31T04:25:50.179Z,100
2022-10-31T04:40:45.894Z,100
2022-10-31T04:55:42.360Z,100
2022-10-31T05:10:38.735Z,100
2022-10-31T05:25:35.081Z,100
2022-10-31T05:40:31.222Z,100
2022-10-31T05:55:27.199Z,100
2022-10-31T06:10:23.713Z,100
2022-10-31T06:25:19.940Z,100
2022-10-31T06:40:16.216Z,100
2022-10-31T06:55:13.316Z,100
2022-10-31T07:10:09.267Z,100
2022-10-31T07:25:05.592Z,100
2022-10-31T07:40:02.324Z,100
2022-10-31T07:54:58.803Z,100
2022-10-31T08:09:54.590Z,100
2022-10-31T08:24:51.036Z,100
2022-10-31T08:39:47.353Z,100
2022-10-31T08:54:44.035Z,100
2022-10-31T09:09:40.892Z,100
2022-10-31T09:24:37.542Z,100
2022-10-31T09:39:33.998Z,100
2022-10-31T09:54:30.095Z,100
2022-10-31T10:09:27.164Z,100
2022-10-31T10:24:23.638Z,100
2022-10-31T10:39:20.719Z,100
2022-10-31T10:54:17.157Z,100
2022-10-31T11:09:13.524Z,100
2022-10-31T11:24:09.859Z,98.97
2022-10-31T11:39:06.552Z,91.43
2022-10-31T11:54:03.176Z,89.91
2022-10-31T12:08:59.145Z,88.82
2022-10-31T12:23:55.307Z,88.05
2022-10-31T12:38:51.737Z,89.76
2022-10-31T12:53:47.989Z,89.66
2022-10-31T13:08:44.000Z,88.33
2022-10-31T13:23:55.773Z,87.61
2022-10-31T13:38:37.195Z,87.11
2022-10-31T13:53:33.348Z,87.38
2022-10-31T14:08:29.633Z,84.34
2022-10-31T14:23:25.628Z,84.96
2022-10-31T14:38:22.165Z,79.71
2022-10-31T14:53:18.488Z,81.44
2022-10-31T15:08:14.745Z,83.85
2022-10-31T15:23:10.252Z,85.26
2022-10-31T15:38:06.192Z,88.77
2022-10-31T15:53:02.433Z,90.06
2022-10-31T16:07:58.160Z,90.37
2022-10-31T16:22:54.464Z,91.17
2022-10-31T16:37:50.561Z,88.66
2022-10-31T16:53:00.909Z,90.2
2022-10-31T17:07:42.143Z,93.21
2022-10-31T17:37:33.926Z,96.95
2022-10-31T17:52:29.885Z,100
2022-10-31T18:07:25.829Z,100
2022-10-31T18:22:21.811Z,100
2022-10-31T18:37:17.867Z,100
2022-10-31T18:52:14.099Z,100
2022-10-31T19:07:10.331Z,100
2022-10-31T19:22:06.308Z,100
2022-10-31T19:37:02.543Z,100
2022-10-31T19:51:58.519Z,100
2022-10-31T20:06:54.725Z,100
2022-10-31T20:21:51.302Z,100
2022-10-31T20:36:47.645Z,100
2022-10-31T20:51:44.065Z,100
2022-10-31T21:06:44.046Z,100
2022-10-31T21:21:36.575Z,98.8
2022-10-31T21:36:33.285Z,98.1
2022-10-31T21:51:29.970Z,100
2022-10-31T23:06:11.101Z,100
2022-10-31T23:21:07.577Z,100
2022-10-31T23:36:03.682Z,100
2022-10-31T23:51:00.148Z,100
