createdAt,value
2024-01-10T00:02:14.299Z,-5.00
2024-01-10T00:04:41.159Z,-5.00
2024-01-10T00:07:08.575Z,-5.00
2024-01-10T00:09:35.474Z,-5.00
2024-01-10T00:12:02.379Z,-5.00
2024-01-10T00:14:29.227Z,-5.00
2024-01-10T00:16:56.110Z,-5.00
2024-01-10T00:19:22.970Z,-5.10
2024-01-10T00:21:52.820Z,-5.10
2024-01-10T00:24:21.022Z,-5.10
2024-01-10T00:26:47.914Z,-5.10
2024-01-10T00:29:14.762Z,-5.10
2024-01-10T00:31:42.236Z,-5.10
2024-01-10T00:34:12.818Z,-5.10
2024-01-10T00:36:43.549Z,-5.10
2024-01-10T00:39:13.751Z,-5.10
2024-01-10T00:41:43.803Z,-5.10
2024-01-10T00:44:13.628Z,-5.10
2024-01-10T00:46:42.661Z,-5.00
2024-01-10T00:49:12.238Z,-5.10
2024-01-10T00:51:39.597Z,-5.00
2024-01-10T00:54:07.608Z,-5.00
2024-01-10T00:56:35.658Z,-5.00
2024-01-10T00:59:03.723Z,-5.10
2024-01-10T01:01:34.083Z,-5.10
2024-01-10T01:04:02.656Z,-5.10
2024-01-10T01:06:29.688Z,-5.10
2024-01-10T01:08:57.949Z,-5.20
2024-01-10T01:11:25.110Z,-5.10
2024-01-10T01:13:53.341Z,-5.20
2024-01-10T01:16:21.530Z,-5.10
2024-01-10T01:18:48.474Z,-5.20
2024-01-10T01:21:15.372Z,-5.10
2024-01-10T01:23:43.118Z,-5.10
2024-01-10T01:26:11.527Z,-5.10
2024-01-10T01:28:38.458Z,-5.10
2024-01-10T01:31:06.610Z,-5.20
2024-01-10T01:33:34.587Z,-5.20
2024-01-10T01:36:02.894Z,-5.30
2024-01-10T01:38:30.799Z,-5.30
2024-01-10T01:40:59.142Z,-5.20
2024-01-10T01:43:27.881Z,-5.40
2024-01-10T01:45:57.000Z,-5.30
2024-01-10T01:48:30.247Z,-5.20
2024-01-10T01:51:01.229Z,-5.20
2024-01-10T01:53:30.853Z,-5.20
2024-01-10T01:55:58.703Z,-5.10
2024-01-10T01:58:25.640Z,-5.20
2024-01-10T02:00:54.006Z,-5.20
2024-01-10T02:03:22.577Z,-5.20
2024-01-10T02:05:50.916Z,-5.10
2024-01-10T02:08:19.382Z,-5.10
2024-01-10T02:10:47.589Z,-5.10
2024-01-10T02:13:15.153Z,-5.10
2024-01-10T02:15:43.295Z,-5.10
2024-01-10T02:18:13.132Z,-5.10
2024-01-10T02:20:47.133Z,-5.10
2024-01-10T02:23:15.294Z,-5.10
2024-01-10T02:25:42.214Z,-5.10
2024-01-10T02:28:14.606Z,-5.20
2024-01-10T02:30:41.718Z,-5.20
2024-01-10T02:33:10.291Z,-5.10
2024-01-10T02:35:38.734Z,-5.10
2024-01-10T02:38:07.442Z,-5.10
2024-01-10T02:40:35.453Z,-5.10
2024-01-10T02:43:04.102Z,-5.10
2024-01-10T02:45:31.018Z,-5.10
2024-01-10T02:47:58.048Z,-5.10
2024-01-10T02:50:25.083Z,-5.10
2024-01-10T02:52:52.205Z,-5.20
2024-01-10T02:55:22.922Z,-5.20
2024-01-10T02:57:51.984Z,-5.20
2024-01-10T03:00:22.663Z,-5.20
2024-01-10T03:02:53.085Z,-5.20
2024-01-10T03:05:21.334Z,-5.20
2024-01-10T03:07:48.933Z,-5.20
2024-01-10T03:10:17.138Z,-5.20
2024-01-10T03:12:45.366Z,-5.30
2024-01-10T03:15:13.536Z,-5.20
2024-01-10T03:17:42.118Z,-5.30
2024-01-10T03:20:09.998Z,-5.30
2024-01-10T03:22:38.120Z,-5.30
2024-01-10T03:25:05.383Z,-5.30
2024-01-10T03:27:33.329Z,-5.40
2024-01-10T03:30:00.364Z,-5.30
2024-01-10T03:32:30.031Z,-5.40
2024-01-10T03:35:00.936Z,-5.30
2024-01-10T03:37:29.293Z,-5.40
2024-01-10T03:39:56.141Z,-5.40
2024-01-10T03:42:23.034Z,-5.30
2024-01-10T03:44:51.375Z,-5.30
2024-01-10T03:47:18.517Z,-5.30
2024-01-10T03:49:47.685Z,-5.30
2024-01-10T03:52:14.585Z,-5.30
2024-01-10T03:54:42.979Z,-5.40
2024-01-10T03:57:09.824Z,-5.40
2024-01-10T03:59:36.720Z,-5.40
2024-01-10T04:02:03.923Z,-5.30
2024-01-10T04:04:32.178Z,-5.40
2024-01-10T04:06:59.086Z,-5.40
2024-01-10T04:09:28.475Z,-5.40
2024-01-10T04:11:56.876Z,-5.40
2024-01-10T04:14:23.763Z,-5.40
2024-01-10T04:16:52.063Z,-5.40
2024-01-10T04:19:20.421Z,-5.40
2024-01-10T04:21:48.781Z,-5.30
2024-01-10T04:24:17.002Z,-5.50
2024-01-10T04:26:45.969Z,-5.40
2024-01-10T04:29:16.481Z,-5.50
2024-01-10T04:31:46.118Z,-5.50
2024-01-10T04:34:16.243Z,-5.50
2024-01-10T04:36:43.246Z,-5.50
2024-01-10T04:39:11.362Z,-5.50
2024-01-10T04:41:39.852Z,-5.40
2024-01-10T04:44:07.891Z,-5.40
2024-01-10T04:46:35.409Z,-5.40
2024-01-10T04:49:03.835Z,-5.30
2024-01-10T04:51:30.842Z,-5.30
2024-01-10T04:53:59.138Z,-5.40
2024-01-10T04:56:27.092Z,-5.40
2024-01-10T04:58:56.554Z,-5.30
2024-01-10T05:01:23.711Z,-5.30
2024-01-10T05:03:51.656Z,-5.30
2024-01-10T05:06:21.312Z,-5.30
2024-01-10T05:08:48.286Z,-5.30
2024-01-10T05:11:17.441Z,-5.30
2024-01-10T05:13:45.022Z,-5.30
2024-01-10T05:16:13.204Z,-5.30
2024-01-10T05:18:40.121Z,-5.30
2024-01-10T05:21:10.728Z,-5.30
2024-01-10T05:23:38.762Z,-5.30
2024-01-10T05:26:07.016Z,-5.30
2024-01-10T05:28:34.940Z,-5.40
2024-01-10T05:31:02.796Z,-5.40
2024-01-10T05:33:30.864Z,-5.40
2024-01-10T05:35:59.118Z,-5.40
2024-01-10T05:38:26.040Z,-5.30
2024-01-10T05:40:53.944Z,-5.30
2024-01-10T05:43:20.926Z,-5.40
2024-01-10T05:45:48.819Z,-5.30
2024-01-10T05:48:16.931Z,-5.40
2024-01-10T05:50:43.898Z,-5.30
2024-01-10T05:53:41.901Z,-5.30
2024-01-10T05:56:10.244Z,-5.40
2024-01-10T05:58:38.414Z,-5.30
2024-01-10T06:01:05.534Z,-5.30
2024-01-10T06:03:32.420Z,-5.30
2024-01-10T06:05:59.320Z,-5.40
2024-01-10T06:08:27.500Z,-5.40
2024-01-10T06:10:56.246Z,-5.30
2024-01-10T06:13:23.092Z,-5.30
2024-01-10T06:15:51.243Z,-5.30
2024-01-10T06:18:18.449Z,-5.30
2024-01-10T06:20:46.559Z,-5.50
2024-01-10T06:23:13.667Z,-5.40
2024-01-10T06:25:40.629Z,-5.40
2024-01-10T06:28:07.576Z,-5.50
2024-01-10T06:30:34.489Z,-5.50
2024-01-10T06:33:02.804Z,-5.50
2024-01-10T06:35:31.047Z,-5.50
2024-01-10T06:37:58.521Z,-5.50
2024-01-10T06:40:25.867Z,-5.50
2024-01-10T06:42:52.680Z,-5.70
2024-01-10T06:45:20.821Z,-5.60
2024-01-10T06:47:47.719Z,-5.60
2024-01-10T06:50:17.603Z,-5.60
2024-01-10T06:52:48.079Z,-5.60
2024-01-10T06:55:19.271Z,-5.60
2024-01-10T06:57:49.280Z,-5.50
2024-01-10T07:00:16.442Z,-5.50
2024-01-10T07:02:43.350Z,-5.50
2024-01-10T07:05:11.089Z,-5.40
2024-01-10T07:07:39.549Z,-5.40
2024-01-10T07:10:08.247Z,-5.40
2024-01-10T07:12:35.506Z,-5.40
2024-01-10T07:15:02.399Z,-5.30
2024-01-10T07:17:30.480Z,-5.30
2024-01-10T07:19:57.548Z,-5.30
2024-01-10T07:22:27.336Z,-5.30
2024-01-10T07:24:57.554Z,-5.30
2024-01-10T07:27:26.125Z,-5.30
2024-01-10T07:29:53.067Z,-5.20
2024-01-10T07:32:21.195Z,-5.20
2024-01-10T07:34:48.310Z,-5.20
2024-01-10T07:37:16.322Z,-5.20
2024-01-10T07:39:44.750Z,-5.20
2024-01-10T07:42:14.429Z,-5.20
2024-01-10T07:44:41.290Z,-5.20
2024-01-10T07:47:09.675Z,-5.20
2024-01-10T07:49:36.627Z,-5.20
2024-01-10T07:52:05.062Z,-5.20
2024-01-10T07:54:31.967Z,-5.10
2024-01-10T07:57:00.370Z,-5.30
2024-01-10T07:59:27.315Z,-5.20
2024-01-10T08:02:01.632Z,-5.20
2024-01-10T08:04:28.708Z,-5.10
2024-01-10T08:06:56.867Z,-5.00
2024-01-10T08:09:23.895Z,-4.90
2024-01-10T08:11:50.972Z,-4.90
2024-01-10T08:14:19.216Z,-5.00
2024-01-10T08:16:49.350Z,-4.90
2024-01-10T08:19:18.002Z,-4.80
2024-01-10T08:21:44.975Z,-4.80
2024-01-10T08:24:13.279Z,-4.80
2024-01-10T08:26:41.614Z,-4.80
2024-01-10T08:29:09.401Z,-4.70
2024-01-10T08:31:37.400Z,-4.60
2024-01-10T08:34:05.938Z,-4.60
2024-01-10T08:36:34.187Z,-4.70
2024-01-10T08:39:01.388Z,-4.60
2024-01-10T08:41:29.766Z,-4.50
2024-01-10T08:43:59.153Z,-4.50
2024-01-10T08:46:27.827Z,-4.50
2024-01-10T08:48:55.071Z,-4.50
2024-01-10T08:51:22.032Z,-4.50
2024-01-10T08:53:52.364Z,-4.50
2024-01-10T08:56:20.469Z,-4.40
2024-01-10T08:58:47.481Z,-4.40
2024-01-10T09:01:15.138Z,-4.40
2024-01-10T09:03:42.128Z,-4.30
2024-01-10T09:06:12.102Z,-4.30
2024-01-10T09:08:40.962Z,-4.20
2024-01-10T09:11:09.577Z,-4.20
2024-01-10T09:13:37.678Z,-4.10
2024-01-10T09:16:05.869Z,-4.10
2024-01-10T09:18:34.020Z,-4.00
2024-01-10T09:21:01.124Z,-3.90
2024-01-10T09:23:28.056Z,-3.80
2024-01-10T09:25:57.866Z,-3.80
2024-01-10T09:28:24.990Z,-3.70
2024-01-10T09:30:51.947Z,-3.70
2024-01-10T09:33:20.047Z,-3.70
2024-01-10T09:35:48.107Z,-3.70
2024-01-10T09:38:18.682Z,-3.60
2024-01-10T09:40:45.692Z,-3.60
2024-01-10T09:43:12.856Z,-3.50
2024-01-10T09:45:47.589Z,-3.50
2024-01-10T09:48:17.381Z,-3.50
2024-01-10T09:50:47.649Z,-3.40
2024-01-10T09:53:24.011Z,-3.40
2024-01-10T09:55:51.283Z,-3.30
2024-01-10T09:58:19.244Z,-3.40
2024-01-10T10:00:48.043Z,-3.30
2024-01-10T10:03:16.953Z,-3.30
2024-01-10T10:05:46.122Z,-3.30
2024-01-10T10:08:14.710Z,-3.20
2024-01-10T10:10:45.650Z,-3.10
2024-01-10T10:13:29.975Z,-3.10
2024-01-10T10:16:05.022Z,-3.10
2024-01-10T10:18:35.254Z,-3.10
2024-01-10T10:21:17.579Z,-3.00
2024-01-10T10:24:03.886Z,-3.00
2024-01-10T10:26:33.922Z,-2.90
2024-01-10T10:29:02.120Z,-2.90
2024-01-10T10:31:29.768Z,-2.80
2024-01-10T10:34:01.472Z,-2.80
2024-01-10T10:36:32.568Z,-2.80
2024-01-10T10:39:01.379Z,-2.70
2024-01-10T10:41:32.186Z,-2.70
2024-01-10T10:44:00.038Z,-2.60
2024-01-10T10:46:28.820Z,-2.60
2024-01-10T10:49:01.148Z,-2.50
2024-01-10T10:51:35.710Z,-2.50
2024-01-10T10:54:05.068Z,-2.50
2024-01-10T10:56:34.859Z,-2.40
2024-01-10T10:59:04.330Z,-2.40
2024-01-10T11:01:33.762Z,-2.40
2024-01-10T11:04:02.448Z,-2.40
2024-01-10T11:06:30.891Z,-2.30
2024-01-10T11:09:05.426Z,-2.30
2024-01-10T11:12:00.210Z,-2.20
2024-01-10T11:14:48.828Z,-2.20
2024-01-10T11:17:54.309Z,-2.10
2024-01-10T11:20:43.854Z,-2.10
2024-01-10T11:23:40.327Z,-2.00
2024-01-10T11:26:09.287Z,-1.90
2024-01-10T11:28:38.995Z,-1.90
2024-01-10T11:31:09.054Z,-1.90
2024-01-10T11:33:40.373Z,-1.80
2024-01-10T11:36:16.354Z,-1.90
2024-01-10T11:38:59.293Z,-1.80
2024-01-10T11:41:37.281Z,-1.70
2024-01-10T11:44:13.593Z,-1.70
2024-01-10T11:46:55.326Z,-1.70
2024-01-10T11:49:24.086Z,-1.60
2024-01-10T11:52:00.963Z,-1.70
2024-01-10T11:54:46.922Z,-1.60
2024-01-10T11:57:19.672Z,-1.60
2024-01-10T11:59:49.013Z,-1.50
2024-01-10T12:02:18.752Z,-1.50
2024-01-10T12:04:48.131Z,-1.40
2024-01-10T12:07:19.950Z,-1.40
2024-01-10T12:09:57.573Z,-1.30
2024-01-10T12:12:25.466Z,-1.40
2024-01-10T12:14:54.447Z,-1.30
2024-01-10T12:17:21.505Z,-1.20
2024-01-10T12:19:50.415Z,-1.10
2024-01-10T12:22:21.462Z,-1.00
2024-01-10T12:24:52.303Z,-0.90
2024-01-10T12:27:21.456Z,-0.80
2024-01-10T12:30:01.213Z,-0.80
2024-01-10T12:32:29.311Z,-0.70
2024-01-10T12:35:01.528Z,-0.60
2024-01-10T12:37:29.727Z,-0.40
2024-01-10T12:39:56.675Z,-0.40
2024-01-10T12:42:27.210Z,-0.30
2024-01-10T12:44:57.728Z,-0.30
2024-01-10T12:47:27.069Z,-0.20
2024-01-10T12:49:55.709Z,0.00
2024-01-10T12:52:25.463Z,0.10
2024-01-10T12:54:53.426Z,0.10
2024-01-10T12:57:21.347Z,0.20
2024-01-10T12:59:49.350Z,0.30
2024-01-10T13:02:19.912Z,0.40
2024-01-10T13:04:48.913Z,0.40
2024-01-10T13:07:15.877Z,0.50
2024-01-10T13:09:43.797Z,0.60
2024-01-10T13:12:10.616Z,0.70
2024-01-10T13:14:38.687Z,0.80
2024-01-10T13:17:05.857Z,0.80
2024-01-10T13:19:34.027Z,0.90
2024-01-10T13:22:00.870Z,0.90
2024-01-10T13:24:27.698Z,0.90
2024-01-10T13:26:57.131Z,1.00
2024-01-10T13:29:25.075Z,1.10
2024-01-10T13:31:55.750Z,1.10
2024-01-10T13:34:24.830Z,1.20
2024-01-10T13:36:52.990Z,1.20
2024-01-10T13:39:21.016Z,1.30
2024-01-10T13:41:49.184Z,1.40
2024-01-10T13:44:16.389Z,1.40
2024-01-10T13:46:44.488Z,1.40
2024-01-10T13:49:11.354Z,1.50
2024-01-10T13:51:41.447Z,1.60
2024-01-10T13:54:09.745Z,1.50
2024-01-10T13:56:36.772Z,1.60
2024-01-10T13:59:04.945Z,1.60
2024-01-10T14:01:31.886Z,1.60
2024-01-10T14:04:00.215Z,1.60
2024-01-10T14:06:27.009Z,1.70
2024-01-10T14:08:55.294Z,1.70
2024-01-10T14:11:22.240Z,1.70
2024-01-10T14:13:52.823Z,1.70
2024-01-10T14:16:24.069Z,1.80
2024-01-10T14:18:52.302Z,1.80
2024-01-10T14:21:19.345Z,1.90
2024-01-10T14:23:47.754Z,1.80
2024-01-10T14:26:16.446Z,1.70
2024-01-10T14:28:44.446Z,1.60
2024-01-10T14:31:22.295Z,1.50
2024-01-10T14:33:55.445Z,1.30
2024-01-10T14:36:23.976Z,1.10
2024-01-10T14:38:53.535Z,1.00
2024-01-10T14:41:21.953Z,0.90
2024-01-10T14:43:49.214Z,0.80
2024-01-10T14:46:17.376Z,0.70
2024-01-10T14:48:44.475Z,0.60
2024-01-10T14:51:12.726Z,0.50
2024-01-10T14:53:40.954Z,0.50
2024-01-10T14:56:09.277Z,0.40
2024-01-10T14:58:36.337Z,0.30
2024-01-10T15:01:08.107Z,0.20
2024-01-10T15:03:35.150Z,0.20
2024-01-10T15:06:02.533Z,0.10
2024-01-10T15:08:29.767Z,0.00
2024-01-10T15:10:57.984Z,-0.10
2024-01-10T15:13:25.264Z,-0.20
2024-01-10T15:15:54.536Z,-0.30
2024-01-10T15:18:21.759Z,-0.50
2024-01-10T15:20:52.451Z,-0.50
2024-01-10T15:23:20.534Z,-0.60
2024-01-10T15:25:47.574Z,-0.70
2024-01-10T15:28:18.225Z,-0.70
2024-01-10T15:30:48.398Z,-0.80
2024-01-10T15:33:19.965Z,-0.80
2024-01-10T15:35:50.436Z,-0.80
2024-01-10T15:38:18.561Z,-0.90
2024-01-10T15:40:45.857Z,-0.90
2024-01-10T15:43:14.272Z,-0.90
2024-01-10T15:45:42.712Z,-1.00
2024-01-10T15:48:10.792Z,-1.30
2024-01-10T15:50:39.110Z,-1.40
2024-01-10T15:53:07.325Z,-1.40
2024-01-10T15:55:38.879Z,-1.50
2024-01-10T15:58:06.791Z,-1.50
2024-01-10T16:00:33.741Z,-1.50
2024-01-10T16:03:02.033Z,-1.50
2024-01-10T16:05:31.161Z,-1.50
2024-01-10T16:07:59.511Z,-1.50
2024-01-10T16:10:29.680Z,-1.50
2024-01-10T16:12:57.878Z,-1.60
2024-01-10T16:15:25.004Z,-1.60
2024-01-10T16:17:54.002Z,-1.60
2024-01-10T16:20:23.339Z,-1.70
2024-01-10T16:22:55.171Z,-1.70
2024-01-10T16:25:22.097Z,-1.80
2024-01-10T16:27:49.015Z,-1.90
2024-01-10T16:30:17.379Z,-1.90
2024-01-10T16:32:45.754Z,-1.90
2024-01-10T16:35:13.938Z,-2.00
2024-01-10T16:37:42.040Z,-1.90
2024-01-10T16:40:12.876Z,-1.80
2024-01-10T16:42:41.029Z,-1.70
2024-01-10T16:45:10.935Z,-1.70
2024-01-10T16:47:38.400Z,-1.70
2024-01-10T16:50:07.156Z,-1.80
2024-01-10T16:52:35.035Z,-1.80
2024-01-10T16:55:04.457Z,-1.80
2024-01-10T16:57:31.316Z,-1.80
2024-01-10T16:59:58.568Z,-1.90
2024-01-10T17:02:25.543Z,-2.00
2024-01-10T17:04:52.472Z,-2.00
2024-01-10T17:07:23.581Z,-2.10
2024-01-10T17:09:51.807Z,-2.10
2024-01-10T17:12:20.148Z,-2.10
2024-01-10T17:14:47.294Z,-2.10
2024-01-10T17:17:20.563Z,-2.10
2024-01-10T17:19:47.553Z,-2.10
2024-01-10T17:22:19.670Z,-2.10
2024-01-10T17:24:47.581Z,-2.00
2024-01-10T17:27:15.658Z,-2.10
2024-01-10T17:29:42.597Z,-2.00
2024-01-10T17:32:10.830Z,-2.00
2024-01-10T17:34:38.992Z,-2.00
2024-01-10T17:37:07.319Z,-2.00
2024-01-10T17:39:35.596Z,-2.00
2024-01-10T17:42:04.133Z,-2.10
2024-01-10T17:44:31.161Z,-2.10
2024-01-10T17:46:59.389Z,-2.10
2024-01-10T17:49:26.311Z,-2.10
2024-01-10T17:51:54.631Z,-2.10
2024-01-10T17:54:21.535Z,-2.10
2024-01-10T17:56:49.489Z,-2.10
2024-01-10T17:59:16.467Z,-2.10
2024-01-10T18:01:44.458Z,-2.10
2024-01-10T18:04:14.546Z,-2.10
2024-01-10T18:06:44.782Z,-2.20
2024-01-10T18:09:16.727Z,-2.20
2024-01-10T18:11:44.865Z,-2.20
2024-01-10T18:14:11.829Z,-2.20
2024-01-10T18:16:40.083Z,-2.30
2024-01-10T18:19:08.255Z,-2.30
2024-01-10T18:21:35.187Z,-2.30
2024-01-10T18:24:02.211Z,-2.30
2024-01-10T18:26:29.245Z,-2.40
2024-01-10T18:28:56.295Z,-2.50
2024-01-10T18:31:24.512Z,-2.60
2024-01-10T18:33:52.864Z,-2.70
2024-01-10T18:36:20.929Z,-2.70
2024-01-10T18:38:48.268Z,-2.80
2024-01-10T18:41:16.507Z,-2.80
2024-01-10T18:43:44.725Z,-2.90
2024-01-10T18:46:14.320Z,-2.90
2024-01-10T18:48:48.584Z,-2.90
2024-01-10T18:51:17.931Z,-2.80
2024-01-10T18:53:49.923Z,-2.80
2024-01-10T18:56:25.755Z,-2.70
2024-01-10T18:58:52.684Z,-2.70
2024-01-10T19:01:19.625Z,-2.70
2024-01-10T19:03:48.148Z,-2.90
2024-01-10T19:06:15.819Z,-2.90
2024-01-10T19:08:47.410Z,-3.00
2024-01-10T19:11:15.591Z,-3.10
2024-01-10T19:13:42.582Z,-3.20
2024-01-10T19:16:11.102Z,-3.10
2024-01-10T19:18:39.373Z,-3.00
2024-01-10T19:21:11.440Z,-3.00
2024-01-10T19:23:41.399Z,-3.00
2024-01-10T19:26:23.782Z,-2.90
2024-01-10T19:28:52.972Z,-3.10
2024-01-10T19:31:26.204Z,-3.20
2024-01-10T19:33:55.973Z,-3.30
2024-01-10T19:36:26.818Z,-3.30
2024-01-10T19:38:59.490Z,-3.30
2024-01-10T19:41:30.881Z,-3.30
2024-01-10T19:43:57.927Z,-3.30
2024-01-10T19:46:25.014Z,-3.40
2024-01-10T19:48:53.341Z,-3.50
2024-01-10T19:51:21.968Z,-3.60
2024-01-10T19:54:01.862Z,-3.60
2024-01-10T19:56:35.915Z,-3.70
2024-01-10T19:59:06.691Z,-3.90
2024-01-10T20:01:41.676Z,-4.00
2024-01-10T20:04:09.825Z,-3.90
2024-01-10T20:06:36.993Z,-3.90
2024-01-10T20:09:08.775Z,-3.90
2024-01-10T20:11:37.222Z,-3.90
2024-01-10T20:14:05.178Z,-3.80
2024-01-10T20:16:32.177Z,-3.80
2024-01-10T20:19:01.009Z,-3.90
2024-01-10T20:21:28.196Z,-3.90
2024-01-10T20:23:57.143Z,-3.80
2024-01-10T20:26:25.144Z,-3.70
2024-01-10T20:28:53.434Z,-3.60
2024-01-10T20:31:21.194Z,-3.50
2024-01-10T20:33:52.158Z,-3.50
2024-01-10T20:36:20.361Z,-3.40
2024-01-10T20:38:52.491Z,-3.30
2024-01-10T20:41:20.473Z,-3.50
2024-01-10T20:43:50.413Z,-3.80
2024-01-10T20:46:18.789Z,-3.90
2024-01-10T20:48:49.256Z,-4.00
2024-01-10T20:51:20.874Z,-4.00
2024-01-10T20:53:53.113Z,-4.10
2024-01-10T20:56:24.364Z,-4.00
2024-01-10T20:58:56.827Z,-3.90
2024-01-10T21:01:24.234Z,-4.10
2024-01-10T21:03:51.265Z,-4.20
2024-01-10T21:06:20.764Z,-4.10
2024-01-10T21:08:59.465Z,-4.20
2024-01-10T21:11:31.938Z,-4.20
2024-01-10T21:13:59.241Z,-4.30
2024-01-10T21:16:26.127Z,-4.30
2024-01-10T21:18:58.174Z,-4.40
2024-01-10T21:21:29.206Z,-4.40
2024-01-10T21:23:57.451Z,-4.40
2024-01-10T21:26:28.864Z,-4.50
2024-01-10T21:29:00.339Z,-4.40
2024-01-10T21:31:28.360Z,-4.20
2024-01-10T21:33:57.758Z,-4.10
2024-01-10T21:36:25.018Z,-4.20
2024-01-10T21:38:52.120Z,-4.30
2024-01-10T21:41:22.687Z,-4.40
2024-01-10T21:43:56.967Z,-4.40
2024-01-10T21:46:41.828Z,-4.40
2024-01-10T21:49:12.651Z,-4.30
2024-01-10T21:51:41.010Z,-4.40
2024-01-10T21:54:07.797Z,-4.30
2024-01-10T21:56:37.671Z,-4.20
2024-01-10T21:59:04.569Z,-4.30
2024-01-10T22:01:32.469Z,-4.20
2024-01-10T22:04:00.221Z,-4.00
2024-01-10T22:06:28.306Z,-4.00
2024-01-10T22:08:55.447Z,-4.00
2024-01-10T22:11:23.936Z,-4.10
2024-01-10T22:13:57.024Z,-4.30
2024-01-10T22:16:26.306Z,-4.60
2024-01-10T22:18:54.603Z,-4.90
2024-01-10T22:21:23.051Z,-4.90
2024-01-10T22:23:49.836Z,-4.90
2024-01-10T22:26:17.098Z,-4.90
2024-01-10T22:28:43.883Z,-4.70
2024-01-10T22:31:14.740Z,-4.70
2024-01-10T22:33:47.163Z,-4.90
2024-01-10T22:36:16.376Z,-4.90
2024-01-10T22:38:43.387Z,-4.90
2024-01-10T22:41:11.386Z,-4.90
2024-01-10T22:43:38.224Z,-5.10
2024-01-10T22:46:05.197Z,-5.10
2024-01-10T22:48:34.254Z,-5.00
2024-01-10T22:51:01.133Z,-5.10
2024-01-10T22:53:27.969Z,-5.20
2024-01-10T22:55:56.070Z,-5.40
2024-01-10T22:58:28.220Z,-5.50
2024-01-10T23:00:57.869Z,-5.40
2024-01-10T23:03:24.971Z,-5.40
2024-01-10T23:05:53.253Z,-5.50
2024-01-10T23:08:20.049Z,-5.50
2024-01-10T23:10:47.009Z,-5.40
2024-01-10T23:13:15.465Z,-5.30
2024-01-10T23:15:42.286Z,-5.40
2024-01-10T23:18:10.200Z,-5.60
2024-01-10T23:21:14.824Z,-5.70
2024-01-10T23:23:43.055Z,-5.80
2024-01-10T23:26:11.929Z,-5.80
2024-01-10T23:28:38.857Z,-5.90
2024-01-10T23:31:14.279Z,-6.10
2024-01-10T23:33:41.163Z,-6.10
2024-01-10T23:36:09.373Z,-5.90
2024-01-10T23:38:37.074Z,-6.10
2024-01-10T23:41:05.692Z,-6.10
2024-01-10T23:43:33.222Z,-6.00
2024-01-10T23:46:01.227Z,-5.90
2024-01-10T23:48:32.156Z,-6.00
2024-01-10T23:51:01.517Z,-5.90
2024-01-10T23:53:28.404Z,-5.70
2024-01-10T23:55:56.082Z,-5.60
2024-01-10T23:58:22.907Z,-5.50
