createdAt,value
2023-04-24T00:01:16.176Z,38.51
2023-04-24T00:03:45.944Z,38.83
2023-04-24T00:06:13.900Z,38.98
2023-04-24T00:08:43.727Z,38.84
2023-04-24T00:11:13.290Z,38.97
2023-04-24T00:13:41.661Z,39.04
2023-04-24T00:16:09.101Z,38.74
2023-04-24T00:18:36.846Z,38.78
2023-04-24T00:21:07.249Z,38.68
2023-04-24T00:23:34.650Z,38.99
2023-04-24T00:26:01.977Z,39.28
2023-04-24T00:28:31.924Z,39.06
2023-04-24T00:31:00.126Z,38.63
2023-04-24T00:33:30.471Z,38.81
2023-04-24T00:35:57.810Z,39.07
2023-04-24T00:38:25.636Z,38.77
2023-04-24T00:40:56.057Z,38.96
2023-04-24T00:43:26.818Z,38.71
2023-04-24T00:45:57.167Z,38.92
2023-04-24T00:48:27.482Z,38.85
2023-04-24T00:50:58.382Z,38.62
2023-04-24T00:53:31.578Z,38.79
2023-04-24T00:55:59.113Z,38.82
2023-04-24T00:58:30.065Z,39.03
2023-04-24T01:00:59.662Z,38.58
2023-04-24T01:03:32.815Z,38.51
2023-04-24T01:06:00.958Z,38.84
2023-04-24T01:08:30.974Z,38.45
2023-04-24T01:11:01.022Z,38.80
2023-04-24T01:13:34.646Z,38.52
2023-04-24T01:16:07.243Z,38.78
2023-04-24T01:18:48.186Z,38.70
2023-04-24T01:21:17.588Z,38.32
2023-04-24T01:23:46.209Z,38.34
2023-04-24T01:26:18.224Z,38.57
2023-04-24T01:28:49.837Z,38.32
2023-04-24T01:31:17.585Z,38.68
2023-04-24T01:33:46.462Z,38.81
2023-04-24T01:36:15.256Z,38.68
2023-04-24T01:38:48.773Z,38.57
2023-04-24T01:41:21.546Z,38.97
2023-04-24T01:43:50.781Z,38.48
2023-04-24T01:46:18.320Z,38.68
2023-04-24T01:48:49.895Z,38.84
2023-04-24T01:51:20.735Z,38.67
2023-04-24T01:53:50.774Z,38.82
2023-04-24T01:56:23.012Z,38.77
2023-04-24T01:58:53.566Z,38.72
2023-04-24T02:01:22.087Z,38.84
2023-04-24T02:03:52.501Z,38.77
2023-04-24T02:06:22.263Z,38.97
2023-04-24T02:08:49.491Z,38.84
2023-04-24T02:11:20.041Z,38.97
2023-04-24T02:13:49.851Z,38.84
2023-04-24T02:16:17.167Z,39.12
2023-04-24T02:18:46.774Z,38.79
2023-04-24T02:21:14.068Z,39.04
2023-04-24T02:23:42.628Z,38.86
2023-04-24T02:26:13.433Z,39.03
2023-04-24T02:28:43.276Z,38.87
2023-04-24T02:31:14.656Z,39.36
2023-04-24T02:33:44.623Z,38.99
2023-04-24T02:36:17.057Z,39.03
2023-04-24T02:38:47.182Z,38.93
2023-04-24T02:41:17.080Z,39.12
2023-04-24T02:43:46.664Z,39.06
2023-04-24T02:46:21.217Z,38.95
2023-04-24T02:48:48.560Z,39.04
2023-04-24T02:51:21.300Z,39.04
2023-04-24T02:53:53.890Z,39.08
2023-04-24T02:56:28.790Z,39.02
2023-04-24T02:58:59.083Z,39.03
2023-04-24T03:01:28.671Z,39.10
2023-04-24T03:03:56.328Z,39.42
2023-04-24T03:06:25.046Z,38.96
2023-04-24T03:08:53.257Z,39.07
2023-04-24T03:11:21.060Z,39.36
2023-04-24T03:13:50.886Z,39.14
2023-04-24T03:16:18.222Z,39.32
2023-04-24T03:18:48.333Z,39.19
2023-04-24T03:21:18.523Z,39.17
2023-04-24T03:23:48.441Z,39.13
2023-04-24T03:26:16.222Z,39.30
2023-04-24T03:28:56.126Z,39.09
2023-04-24T03:31:27.100Z,39.22
2023-04-24T03:33:57.357Z,39.53
2023-04-24T03:36:25.063Z,39.07
2023-04-24T03:38:58.563Z,39.42
2023-04-24T03:41:38.076Z,39.13
2023-04-24T03:44:15.144Z,39.25
2023-04-24T03:46:47.584Z,39.68
2023-04-24T03:49:17.289Z,39.44
2023-04-24T03:51:48.069Z,39.47
2023-04-24T03:54:23.284Z,39.40
2023-04-24T03:56:57.698Z,39.43
2023-04-24T03:59:27.151Z,39.25
2023-04-24T04:02:07.286Z,39.39
2023-04-24T04:04:37.986Z,39.60
2023-04-24T04:07:08.816Z,39.57
2023-04-24T04:09:39.651Z,39.53
2023-04-24T04:12:11.744Z,39.34
2023-04-24T04:14:45.234Z,39.57
2023-04-24T04:17:17.729Z,39.47
2023-04-24T04:19:47.847Z,39.60
2023-04-24T04:22:20.137Z,39.66
2023-04-24T04:24:53.474Z,39.63
2023-04-24T04:27:23.480Z,39.80
2023-04-24T04:30:05.601Z,40.14
2023-04-24T04:32:41.612Z,40.74
2023-04-24T04:35:11.053Z,40.52
2023-04-24T04:37:41.543Z,40.65
2023-04-24T04:40:34.978Z,40.47
2023-04-24T04:43:08.358Z,40.63
2023-04-24T04:45:49.390Z,40.29
2023-04-24T04:48:38.276Z,40.39
2023-04-24T04:51:12.595Z,40.25
2023-04-24T04:53:42.786Z,40.38
2023-04-24T04:56:10.387Z,40.40
2023-04-24T04:58:41.636Z,40.30
2023-04-24T05:01:17.208Z,40.25
2023-04-24T05:03:47.626Z,40.08
2023-04-24T05:06:21.050Z,40.31
2023-04-24T05:08:49.831Z,40.40
2023-04-24T05:11:35.962Z,40.08
2023-04-24T05:14:12.159Z,40.19
2023-04-24T05:16:44.399Z,40.14
2023-04-24T05:19:16.352Z,40.22
2023-04-24T05:21:46.455Z,40.28
2023-04-24T05:24:14.901Z,40.16
2023-04-24T05:27:03.366Z,40.40
2023-04-24T05:29:37.764Z,40.34
2023-04-24T05:32:12.467Z,40.05
2023-04-24T05:34:43.027Z,40.27
2023-04-24T05:37:13.165Z,40.34
2023-04-24T05:39:44.118Z,40.77
2023-04-24T05:42:16.645Z,40.71
2023-04-24T05:44:44.726Z,40.59
2023-04-24T05:47:12.148Z,40.83
2023-04-24T05:49:42.112Z,40.73
2023-04-24T05:52:09.957Z,41.00
2023-04-24T05:54:41.214Z,40.72
2023-04-24T05:57:11.978Z,40.69
2023-04-24T05:59:58.901Z,40.71
2023-04-24T06:02:33.676Z,40.67
2023-04-24T06:05:09.050Z,40.60
2023-04-24T06:07:37.598Z,40.54
2023-04-24T06:10:11.137Z,40.82
2023-04-24T06:12:42.709Z,40.49
2023-04-24T06:15:19.569Z,40.79
2023-04-24T06:18:11.408Z,40.72
2023-04-24T06:20:41.129Z,40.71
2023-04-24T06:23:15.508Z,40.55
2023-04-24T06:25:42.826Z,40.55
2023-04-24T06:28:13.195Z,40.79
2023-04-24T06:30:45.266Z,40.57
2023-04-24T06:33:19.890Z,40.62
2023-04-24T06:35:51.777Z,40.78
2023-04-24T06:38:22.148Z,40.56
2023-04-24T06:40:52.497Z,40.60
2023-04-24T06:43:27.576Z,40.79
2023-04-24T06:45:56.275Z,40.45
2023-04-24T06:48:23.715Z,40.62
2023-04-24T06:50:56.486Z,40.74
2023-04-24T06:53:28.790Z,40.71
2023-04-24T06:56:04.948Z,40.47
2023-04-24T06:58:40.927Z,40.80
2023-04-24T07:01:15.397Z,40.60
2023-04-24T07:03:54.051Z,40.71
2023-04-24T07:06:31.631Z,40.48
2023-04-24T07:09:11.506Z,40.30
2023-04-24T07:11:47.526Z,40.44
2023-04-24T07:14:25.021Z,40.20
2023-04-24T07:17:00.033Z,40.32
2023-04-24T07:19:44.573Z,40.53
2023-04-24T07:22:21.509Z,40.61
2023-04-24T07:25:02.815Z,40.30
2023-04-24T07:27:36.621Z,40.06
2023-04-24T07:30:15.845Z,40.01
2023-04-24T07:32:57.617Z,40.23
2023-04-24T07:35:38.384Z,40.23
2023-04-24T07:38:29.962Z,40.36
2023-04-24T07:41:09.119Z,40.00
2023-04-24T07:43:43.017Z,39.91
2023-04-24T07:46:25.012Z,39.94
2023-04-24T07:49:12.339Z,39.64
2023-04-24T07:51:47.543Z,40.19
2023-04-24T07:54:23.370Z,39.96
2023-04-24T07:56:56.497Z,40.02
2023-04-24T07:59:35.047Z,39.96
2023-04-24T08:02:07.817Z,40.30
2023-04-24T08:04:54.171Z,40.21
2023-04-24T08:07:36.155Z,40.29
2023-04-24T08:10:15.414Z,40.14
2023-04-24T08:12:51.343Z,39.97
2023-04-24T08:15:30.356Z,40.44
2023-04-24T08:18:17.449Z,40.39
2023-04-24T08:20:56.949Z,40.25
2023-04-24T08:23:32.438Z,39.92
2023-04-24T08:26:10.421Z,40.11
2023-04-24T08:28:59.413Z,40.04
2023-04-24T08:31:33.516Z,39.97
2023-04-24T08:34:12.016Z,40.18
2023-04-24T08:36:48.984Z,40.05
2023-04-24T08:39:34.470Z,39.67
2023-04-24T08:42:11.911Z,39.45
2023-04-24T08:44:59.113Z,39.88
2023-04-24T08:47:34.634Z,39.68
2023-04-24T08:50:13.665Z,39.57
2023-04-24T08:52:46.950Z,39.37
2023-04-24T08:55:23.212Z,39.53
2023-04-24T08:58:02.129Z,39.19
2023-04-24T09:00:50.654Z,39.25
2023-04-24T09:03:28.349Z,39.43
2023-04-24T09:06:10.492Z,39.52
2023-04-24T09:08:47.164Z,39.14
2023-04-24T09:11:32.656Z,39.53
2023-04-24T09:14:08.287Z,39.40
2023-04-24T09:16:52.167Z,39.21
2023-04-24T09:19:33.261Z,39.36
2023-04-24T09:22:17.283Z,39.40
2023-04-24T09:25:07.472Z,39.67
2023-04-24T09:27:51.547Z,39.31
2023-04-24T09:30:31.076Z,39.16
2023-04-24T09:33:17.214Z,39.08
2023-04-24T09:36:00.380Z,39.36
2023-04-24T09:38:44.383Z,39.61
2023-04-24T09:41:23.556Z,39.48
2023-04-24T09:43:57.167Z,39.34
2023-04-24T09:46:36.522Z,39.42
2023-04-24T09:49:31.505Z,39.40
2023-04-24T09:52:11.244Z,39.65
2023-04-24T09:54:55.658Z,39.15
2023-04-24T09:57:31.575Z,39.19
2023-04-24T10:00:06.879Z,39.29
2023-04-24T10:02:53.536Z,39.11
2023-04-24T10:05:34.586Z,39.08
2023-04-24T10:08:17.008Z,39.43
2023-04-24T10:10:54.101Z,39.24
2023-04-24T10:13:27.133Z,39.08
2023-04-24T10:16:13.099Z,38.98
2023-04-24T10:18:48.265Z,38.93
2023-04-24T10:21:27.147Z,39.20
2023-04-24T10:24:04.643Z,38.64
2023-04-24T10:26:38.404Z,39.00
2023-04-24T10:29:13.611Z,39.12
2023-04-24T10:31:48.077Z,38.79
2023-04-24T10:34:30.622Z,39.15
2023-04-24T10:37:06.770Z,38.89
2023-04-24T10:39:42.824Z,39.27
2023-04-24T10:42:18.756Z,38.77
2023-04-24T10:44:57.660Z,39.04
2023-04-24T10:47:30.712Z,39.12
2023-04-24T10:50:04.297Z,38.82
2023-04-24T10:52:58.080Z,38.80
2023-04-24T10:55:44.875Z,39.05
2023-04-24T10:58:18.053Z,38.92
2023-04-24T11:00:58.739Z,38.67
2023-04-24T11:03:35.401Z,38.82
2023-04-24T11:06:09.760Z,38.90
2023-04-24T11:08:52.459Z,38.80
2023-04-24T11:11:31.584Z,38.94
2023-04-24T11:14:07.199Z,38.64
2023-04-24T11:16:45.936Z,38.64
2023-04-24T11:19:29.659Z,38.50
2023-04-24T11:22:18.064Z,38.61
2023-04-24T11:24:54.657Z,38.68
2023-04-24T11:27:42.838Z,38.35
2023-04-24T11:30:21.683Z,38.76
2023-04-24T11:33:04.238Z,38.53
2023-04-24T11:35:45.016Z,38.60
2023-04-24T11:38:24.540Z,38.74
2023-04-24T11:41:01.132Z,38.38
2023-04-24T11:43:42.855Z,38.33
2023-04-24T11:46:21.366Z,38.18
2023-04-24T11:48:56.688Z,38.42
2023-04-24T11:51:31.108Z,38.12
2023-04-24T11:54:13.691Z,38.71
2023-04-24T11:56:54.927Z,38.31
2023-04-24T11:59:30.961Z,38.43
2023-04-24T12:02:03.867Z,37.91
2023-04-24T12:04:46.211Z,37.99
2023-04-24T12:07:25.301Z,37.92
2023-04-24T12:10:03.821Z,37.94
2023-04-24T12:12:36.753Z,38.38
2023-04-24T12:15:20.493Z,38.12
2023-04-24T12:17:57.264Z,38.25
2023-04-24T12:20:33.362Z,38.13
2023-04-24T12:23:11.563Z,38.48
2023-04-24T12:25:44.520Z,38.54
2023-04-24T12:28:25.321Z,38.31
2023-04-24T12:31:01.915Z,38.28
2023-04-24T12:33:36.285Z,38.14
2023-04-24T12:36:11.333Z,38.50
2023-04-24T12:38:47.449Z,37.99
2023-04-24T12:41:22.944Z,38.36
2023-04-24T12:44:16.521Z,38.21
2023-04-24T12:46:54.847Z,38.37
2023-04-24T12:49:34.018Z,38.29
2023-04-24T12:52:04.042Z,38.29
2023-04-24T12:54:34.745Z,38.41
2023-04-24T12:57:05.211Z,38.58
2023-04-24T12:59:43.781Z,38.31
2023-04-24T13:02:19.813Z,38.29
2023-04-24T13:04:55.694Z,38.57
2023-04-24T13:07:37.299Z,38.33
2023-04-24T13:10:15.666Z,38.58
2023-04-24T13:12:51.445Z,38.65
2023-04-24T13:15:29.505Z,38.62
2023-04-24T13:18:05.411Z,38.45
2023-04-24T13:20:42.450Z,38.63
2023-04-24T13:23:18.223Z,38.80
2023-04-24T13:25:58.485Z,38.63
2023-04-24T13:28:34.076Z,38.68
2023-04-24T13:31:09.319Z,38.67
2023-04-24T13:33:44.916Z,38.85
2023-04-24T13:36:23.252Z,38.76
2023-04-24T13:38:55.927Z,38.36
2023-04-24T13:41:37.925Z,38.25
2023-04-24T13:44:13.767Z,38.58
2023-04-24T13:46:50.039Z,38.49
2023-04-24T13:49:30.012Z,38.31
2023-04-24T13:51:59.809Z,38.41
2023-04-24T13:54:35.008Z,38.41
2023-04-24T13:57:07.870Z,38.61
2023-04-24T13:59:47.748Z,38.30
2023-04-24T14:02:18.070Z,38.72
2023-04-24T14:04:59.599Z,38.36
2023-04-24T14:07:32.861Z,38.67
2023-04-24T14:10:08.895Z,38.36
2023-04-24T14:12:36.336Z,38.48
2023-04-24T14:15:06.866Z,38.40
2023-04-24T14:17:39.311Z,38.59
2023-04-24T14:20:16.801Z,38.43
2023-04-24T14:22:47.222Z,38.66
2023-04-24T14:25:15.916Z,38.75
2023-04-24T14:27:48.877Z,38.28
2023-04-24T14:30:22.973Z,38.77
2023-04-24T14:32:55.260Z,38.26
2023-04-24T14:35:30.800Z,38.61
2023-04-24T14:38:04.869Z,38.36
2023-04-24T14:41:02.498Z,38.58
2023-04-24T14:43:34.817Z,38.87
2023-04-24T14:46:05.648Z,38.79
2023-04-24T14:48:33.440Z,38.78
2023-04-24T14:51:09.701Z,38.54
2023-04-24T14:53:39.761Z,38.45
2023-04-24T14:56:12.664Z,38.99
2023-04-24T14:58:44.291Z,38.84
2023-04-24T15:01:16.004Z,39.01
2023-04-24T15:03:48.067Z,38.70
2023-04-24T15:06:19.043Z,38.96
2023-04-24T15:08:50.617Z,38.78
2023-04-24T15:11:19.960Z,39.03
2023-04-24T15:13:53.897Z,38.96
2023-04-24T15:16:29.187Z,39.08
2023-04-24T15:19:05.586Z,38.83
2023-04-24T15:21:36.556Z,38.89
2023-04-24T15:24:15.448Z,38.72
2023-04-24T15:26:48.278Z,39.10
2023-04-24T15:29:18.532Z,39.11
2023-04-24T15:31:52.428Z,39.16
2023-04-24T15:34:19.927Z,38.72
2023-04-24T15:36:50.201Z,38.73
2023-04-24T15:39:18.348Z,38.53
2023-04-24T15:41:51.288Z,38.81
2023-04-24T15:44:25.102Z,38.99
2023-04-24T15:46:56.959Z,38.79
2023-04-24T15:49:31.658Z,38.90
2023-04-24T15:52:01.672Z,39.04
2023-04-24T15:54:39.223Z,38.87
2023-04-24T15:57:15.347Z,38.71
2023-04-24T15:59:48.331Z,38.41
2023-04-24T16:02:20.081Z,38.54
2023-04-24T16:04:50.195Z,38.31
2023-04-24T16:07:23.304Z,38.46
2023-04-24T16:09:56.144Z,38.54
2023-04-24T16:12:31.664Z,38.80
2023-04-24T16:15:04.625Z,38.71
2023-04-24T16:17:36.182Z,38.36
2023-04-24T16:20:14.410Z,38.48
2023-04-24T16:22:49.869Z,38.42
2023-04-24T16:25:22.771Z,38.65
2023-04-24T16:27:57.974Z,38.52
2023-04-24T16:30:33.711Z,38.65
2023-04-24T16:33:10.949Z,38.30
2023-04-24T16:35:47.317Z,38.38
2023-04-24T16:38:29.073Z,38.15
2023-04-24T16:41:08.009Z,38.45
2023-04-24T16:43:41.334Z,38.39
2023-04-24T16:46:20.839Z,38.64
2023-04-24T16:48:53.726Z,38.51
2023-04-24T16:51:34.252Z,38.28
2023-04-24T16:54:09.939Z,38.28
2023-04-24T16:56:46.152Z,38.54
2023-04-24T16:59:21.706Z,38.65
2023-04-24T17:01:54.755Z,38.65
2023-04-24T17:04:35.795Z,38.21
2023-04-24T17:07:12.239Z,38.34
2023-04-24T17:09:50.103Z,38.27
2023-04-24T17:12:22.856Z,38.33
2023-04-24T17:15:00.693Z,38.47
2023-04-24T17:17:33.762Z,38.52
2023-04-24T17:20:18.833Z,38.49
2023-04-24T17:22:57.391Z,38.45
2023-04-24T17:25:38.456Z,38.58
2023-04-24T17:28:32.764Z,38.47
2023-04-24T17:31:08.305Z,38.75
2023-04-24T17:33:44.192Z,38.76
2023-04-24T17:36:19.531Z,38.46
2023-04-24T17:38:53.061Z,38.57
2023-04-24T17:41:31.692Z,38.84
2023-04-24T17:44:07.191Z,38.54
2023-04-24T17:46:42.992Z,38.69
2023-04-24T17:49:17.955Z,38.60
2023-04-24T17:51:53.644Z,39.05
2023-04-24T17:54:29.422Z,38.96
2023-04-24T17:57:07.930Z,38.81
2023-04-24T17:59:41.256Z,38.64
2023-04-24T18:02:16.808Z,38.74
2023-04-24T18:04:58.704Z,38.98
2023-04-24T18:07:34.082Z,38.98
2023-04-24T18:10:08.616Z,38.57
2023-04-24T18:12:46.738Z,38.69
2023-04-24T18:15:25.843Z,38.52
2023-04-24T18:17:58.508Z,38.52
2023-04-24T18:20:34.767Z,38.86
2023-04-24T18:23:09.791Z,38.90
2023-04-24T18:25:47.384Z,38.84
2023-04-24T18:28:20.220Z,38.81
2023-04-24T18:31:01.166Z,39.10
2023-04-24T18:33:34.067Z,38.90
2023-04-24T18:36:09.767Z,39.07
2023-04-24T18:38:45.581Z,39.04
2023-04-24T18:41:23.726Z,38.63
2023-04-24T18:43:59.767Z,39.17
2023-04-24T18:46:38.675Z,38.86
2023-04-24T18:49:14.724Z,39.00
2023-04-24T18:51:54.231Z,39.05
2023-04-24T18:54:31.106Z,38.81
2023-04-24T18:57:07.806Z,38.95
2023-04-24T18:59:43.419Z,38.75
2023-04-24T19:02:20.461Z,38.94
2023-04-24T19:04:51.298Z,39.11
2023-04-24T19:07:30.190Z,38.96
2023-04-24T19:10:06.345Z,38.94
2023-04-24T19:12:41.919Z,39.06
2023-04-24T19:15:12.890Z,38.72
2023-04-24T19:17:44.212Z,38.95
2023-04-24T19:20:22.774Z,38.74
2023-04-24T19:22:58.235Z,39.17
2023-04-24T19:25:34.279Z,39.14
2023-04-24T19:28:12.349Z,38.83
2023-04-24T19:30:48.092Z,38.98
2023-04-24T19:33:23.883Z,38.76
2023-04-24T19:36:00.311Z,38.74
2023-04-24T19:38:38.206Z,38.93
2023-04-24T19:41:10.752Z,38.76
2023-04-24T19:43:49.343Z,38.96
2023-04-24T19:46:24.083Z,38.91
2023-04-24T19:49:02.257Z,38.98
2023-04-24T19:51:43.455Z,38.76
2023-04-24T19:54:20.548Z,38.39
2023-04-24T19:56:51.543Z,38.82
2023-04-24T19:59:27.365Z,38.42
2023-04-24T20:02:07.857Z,38.42
2023-04-24T20:04:46.179Z,38.72
2023-04-24T20:07:19.261Z,38.43
2023-04-24T20:09:57.413Z,38.43
2023-04-24T20:12:34.460Z,38.38
2023-04-24T20:15:07.534Z,38.43
2023-04-24T20:17:37.730Z,38.65
2023-04-24T20:20:13.462Z,38.52
2023-04-24T20:22:51.670Z,38.29
2023-04-24T20:25:22.063Z,38.30
2023-04-24T20:27:57.399Z,38.31
2023-04-24T20:30:31.501Z,38.43
2023-04-24T20:33:08.380Z,38.25
2023-04-24T20:35:46.533Z,38.32
2023-04-24T20:38:23.100Z,38.12
2023-04-24T20:40:57.983Z,38.25
2023-04-24T20:43:31.286Z,38.14
2023-04-24T20:46:11.416Z,38.24
2023-04-24T20:48:47.481Z,38.30
2023-04-24T20:51:22.398Z,38.34
2023-04-24T20:53:59.430Z,38.34
2023-04-24T20:56:32.335Z,38.39
2023-04-24T20:59:05.123Z,38.23
2023-04-24T21:01:41.898Z,37.99
2023-04-24T21:04:20.007Z,38.20
2023-04-24T21:06:52.547Z,38.33
2023-04-24T21:09:22.596Z,37.93
2023-04-24T21:12:02.882Z,37.89
2023-04-24T21:14:35.918Z,38.38
2023-04-24T21:17:11.485Z,38.10
2023-04-24T21:19:44.479Z,38.18
2023-04-24T21:22:16.922Z,38.01
2023-04-24T21:24:56.013Z,38.25
2023-04-24T21:27:31.803Z,38.25
2023-04-24T21:30:08.201Z,38.13
2023-04-24T21:32:47.441Z,38.12
2023-04-24T21:35:18.152Z,37.99
2023-04-24T21:37:51.003Z,37.89
2023-04-24T21:40:25.925Z,38.24
2023-04-24T21:43:04.009Z,37.80
2023-04-24T21:45:39.856Z,37.91
2023-04-24T21:48:18.530Z,38.35
2023-04-24T21:50:51.349Z,37.95
2023-04-24T21:53:27.397Z,38.12
2023-04-24T21:56:02.147Z,38.01
2023-04-24T21:58:35.272Z,38.11
2023-04-24T22:01:10.904Z,38.11
2023-04-24T22:03:46.811Z,38.06
2023-04-24T22:06:20.100Z,38.12
2023-04-24T22:09:01.277Z,38.12
2023-04-24T22:11:34.334Z,38.07
2023-04-24T22:14:07.285Z,38.21
2023-04-24T22:16:48.012Z,38.30
2023-04-24T22:19:23.293Z,38.14
2023-04-24T22:22:02.117Z,38.13
2023-04-24T22:24:39.602Z,37.89
2023-04-24T22:27:14.780Z,37.93
2023-04-24T22:29:50.458Z,38.17
2023-04-24T22:32:34.468Z,38.03
2023-04-24T22:35:07.966Z,37.91
2023-04-24T22:37:43.727Z,38.06
2023-04-24T22:40:19.660Z,37.81
2023-04-24T22:42:49.963Z,38.00
2023-04-24T22:45:23.834Z,38.12
2023-04-24T22:48:03.440Z,37.83
2023-04-24T22:50:36.707Z,37.98
2023-04-24T22:53:12.439Z,37.67
2023-04-24T22:55:45.304Z,38.04
2023-04-24T22:58:21.931Z,38.09
2023-04-24T23:01:00.205Z,38.00
2023-04-24T23:03:35.924Z,37.99
2023-04-24T23:06:13.188Z,37.83
2023-04-24T23:08:40.461Z,37.98
2023-04-24T23:11:19.832Z,37.88
2023-04-24T23:13:59.533Z,37.80
2023-04-24T23:16:32.226Z,37.73
2023-04-24T23:19:05.217Z,37.98
2023-04-24T23:21:46.346Z,37.88
2023-04-24T23:24:24.701Z,38.04
2023-04-24T23:26:59.880Z,37.77
2023-04-24T23:29:32.703Z,37.93
2023-04-24T23:32:13.718Z,37.90
2023-04-24T23:34:49.521Z,37.89
2023-04-24T23:37:22.398Z,37.80
2023-04-24T23:40:06.127Z,37.91
2023-04-24T23:42:41.555Z,37.71
2023-04-24T23:45:11.892Z,38.09
2023-04-24T23:47:42.324Z,37.64
2023-04-24T23:50:21.135Z,37.97
2023-04-24T23:52:53.968Z,37.71
2023-04-24T23:55:27.275Z,37.63
2023-04-24T23:58:02.763Z,37.73
