createdAt,value
2017-08-01T00:02:17.027Z,100800.94
2017-08-01T00:04:45.379Z,100799.21
2017-08-01T00:07:13.736Z,100797.38
2017-08-01T00:09:42.700Z,100791.36
2017-08-01T00:12:11.474Z,100792.81
2017-08-01T00:14:39.843Z,100792.17
2017-08-01T00:17:08.312Z,100790.49
2017-08-01T00:19:36.867Z,100789.55
2017-08-01T00:22:05.236Z,100787.59
2017-08-01T00:24:33.613Z,100785.82
2017-08-01T00:27:02.009Z,100788.40
2017-08-01T00:29:30.370Z,100793.66
2017-08-01T00:31:58.739Z,100804.61
2017-08-01T00:34:27.495Z,100802.25
2017-08-01T00:36:56.082Z,100805.53
2017-08-01T00:39:24.433Z,100804.67
2017-08-01T00:41:52.798Z,100814.88
2017-08-01T00:44:21.173Z,100811.52
2017-08-01T00:46:49.544Z,100807.66
2017-08-01T00:49:17.964Z,100809.43
2017-08-01T00:51:46.328Z,100804.67
2017-08-01T00:54:14.709Z,100807.75
2017-08-01T00:56:43.118Z,100807.38
2017-08-01T00:59:11.484Z,100799.27
2017-08-01T01:01:39.859Z,100786.77
2017-08-01T01:04:08.331Z,100785.56
2017-08-01T01:06:36.803Z,100789.04
2017-08-01T01:09:05.168Z,100777.53
2017-08-01T01:11:33.536Z,100780.75
2017-08-01T01:14:01.896Z,100776.48
2017-08-01T01:16:30.898Z,100781.23
2017-08-01T01:18:59.748Z,100767.52
2017-08-01T01:21:28.113Z,100757.67
2017-08-01T01:23:56.472Z,100753.23
2017-08-01T01:26:24.831Z,100759.01
2017-08-01T01:28:53.592Z,100784.60
2017-08-01T01:31:22.001Z,100786.47
2017-08-01T01:33:50.768Z,100789.50
2017-08-01T01:36:19.515Z,100792.55
2017-08-01T01:38:47.922Z,100790.66
2017-08-01T01:41:16.278Z,100786.77
2017-08-01T01:43:44.657Z,100788.61
2017-08-01T01:46:13.017Z,100782.25
2017-08-01T01:48:41.640Z,100782.87
2017-08-01T01:51:09.993Z,100784.47
2017-08-01T01:53:38.356Z,100782.87
2017-08-01T01:56:06.768Z,100775.01
2017-08-01T01:58:35.130Z,100776.77
2017-08-01T02:01:03.505Z,100790.16
2017-08-01T02:03:31.863Z,100793.02
2017-08-01T02:06:00.956Z,100790.92
2017-08-01T02:08:29.313Z,100789.42
2017-08-01T02:10:58.073Z,100792.38
2017-08-01T02:13:26.443Z,100796.50
2017-08-01T02:15:54.928Z,100802.80
2017-08-01T02:18:23.297Z,100799.89
2017-08-01T02:20:51.650Z,100786.53
2017-08-01T02:23:20.024Z,100781.08
2017-08-01T02:25:48.385Z,100783.17
2017-08-01T02:28:17.148Z,100783.78
2017-08-01T02:30:45.514Z,100796.22
2017-08-01T02:33:13.883Z,100785.28
2017-08-01T02:35:42.246Z,100801.25
2017-08-01T02:38:10.624Z,100814.90
2017-08-01T02:40:38.979Z,100831.52
2017-08-01T02:43:07.758Z,100825.51
2017-08-01T02:45:36.517Z,100819.47
2017-08-01T02:48:04.900Z,100833.98
2017-08-01T02:50:33.258Z,100836.58
2017-08-01T02:53:01.859Z,100841.77
2017-08-01T02:55:30.232Z,100843.80
2017-08-01T02:57:58.612Z,100851.85
2017-08-01T03:00:26.981Z,100869.27
2017-08-01T03:02:55.381Z,100901.09
2017-08-01T03:05:23.756Z,100936.14
2017-08-01T03:07:52.116Z,100942.08
2017-08-01T03:10:20.496Z,100948.84
2017-08-01T03:12:48.863Z,100921.98
2017-08-01T03:15:17.341Z,100917.91
2017-08-01T03:17:45.710Z,100925.62
2017-08-01T03:20:14.433Z,100895.73
2017-08-01T03:22:42.799Z,100869.30
2017-08-01T03:25:11.153Z,100888.53
2017-08-01T03:27:39.553Z,100885.87
2017-08-01T03:30:07.921Z,100901.90
2017-08-01T03:32:36.395Z,100892.63
2017-08-01T03:35:04.760Z,100886.08
2017-08-01T03:37:33.128Z,100894.33
2017-08-01T03:40:01.889Z,100888.28
2017-08-01T03:42:30.253Z,100860.78
2017-08-01T03:44:58.615Z,100857.89
2017-08-01T03:47:27.326Z,100870.77
2017-08-01T03:49:55.717Z,100863.25
2017-08-01T03:52:24.199Z,100839.77
2017-08-01T03:54:52.568Z,100826.78
2017-08-01T03:57:20.919Z,100813.37
2017-08-01T03:59:49.295Z,100813.24
2017-08-01T04:02:17.646Z,100798.92
2017-08-01T04:04:46.411Z,100785.82
2017-08-01T04:07:14.777Z,100779.77
2017-08-01T04:09:43.161Z,100794.03
2017-08-01T04:12:11.531Z,100816.28
2017-08-01T04:14:39.918Z,100830.61
2017-08-01T04:17:08.294Z,100874.45
2017-08-01T04:19:37.086Z,100920.08
2017-08-01T04:22:05.533Z,100923.22
2017-08-01T04:24:33.905Z,100928.56
2017-08-01T04:27:02.278Z,100931.39
2017-08-01T04:29:30.650Z,100929.11
2017-08-01T04:31:59.049Z,100952.08
2017-08-01T04:34:27.420Z,100983.66
2017-08-01T04:36:56.083Z,100998.31
2017-08-01T04:39:24.853Z,101013.26
2017-08-01T04:41:53.228Z,101030.53
2017-08-01T04:44:21.581Z,101050.73
2017-08-01T04:46:49.951Z,101068.10
2017-08-01T04:49:18.348Z,101075.24
2017-08-01T04:51:46.937Z,101100.98
2017-08-01T04:54:14.849Z,101103.41
2017-08-01T04:56:43.165Z,101120.83
2017-08-01T04:59:11.188Z,101114.00
2017-08-01T05:01:39.513Z,101084.50
2017-08-01T05:04:07.439Z,101056.02
2017-08-01T05:06:35.366Z,101080.92
2017-08-01T05:09:03.287Z,101099.30
2017-08-01T05:11:31.209Z,101100.33
2017-08-01T05:13:59.304Z,101118.06
2017-08-01T05:16:27.228Z,101115.11
2017-08-01T05:18:55.130Z,101109.55
2017-08-01T05:21:23.054Z,101114.25
2017-08-01T05:23:50.971Z,101137.36
2017-08-01T05:26:18.891Z,101149.31
2017-08-01T05:28:46.812Z,101169.75
2017-08-01T05:31:14.744Z,101170.70
2017-08-01T05:33:42.653Z,101180.03
2017-08-01T05:36:10.603Z,101193.53
2017-08-01T05:38:38.515Z,101204.17
2017-08-01T05:41:06.436Z,101217.86
2017-08-01T05:43:34.356Z,101237.86
2017-08-01T05:46:02.288Z,101241.41
2017-08-01T05:48:30.194Z,101243.39
2017-08-01T05:50:58.117Z,101251.35
2017-08-01T05:53:26.047Z,101244.48
2017-08-01T05:55:53.960Z,101225.03
2017-08-01T05:58:21.894Z,101210.03
2017-08-01T06:00:49.814Z,101184.34
2017-08-01T06:03:18.133Z,101162.59
2017-08-01T06:05:46.047Z,101125.50
2017-08-01T06:08:14.226Z,101046.14
2017-08-01T06:10:42.144Z,101007.34
2017-08-01T06:13:10.067Z,100928.99
2017-08-01T06:15:38.391Z,100904.91
2017-08-01T06:18:06.833Z,100958.03
2017-08-01T06:20:35.239Z,100964.24
2017-08-01T06:23:03.668Z,100932.42
2017-08-01T06:25:32.063Z,100946.54
2017-08-01T06:28:00.433Z,100958.38
2017-08-01T06:30:28.810Z,100942.97
2017-08-01T06:32:57.176Z,100939.52
2017-08-01T06:35:25.874Z,100934.33
2017-08-01T06:37:54.489Z,100921.05
2017-08-01T06:40:23.244Z,100927.53
2017-08-01T06:42:51.611Z,100927.41
2017-08-01T06:45:19.996Z,100939.13
2017-08-01T06:47:48.377Z,100940.03
2017-08-01T06:50:16.769Z,100936.98
2017-08-01T06:52:45.153Z,100928.95
2017-08-01T06:55:13.515Z,100916.46
2017-08-01T06:57:41.997Z,100909.33
2017-08-01T07:00:10.856Z,100901.30
2017-08-01T07:02:39.245Z,100913.72
2017-08-01T07:05:07.177Z,100903.22
2017-08-01T07:07:35.516Z,100889.20
2017-08-01T07:10:03.449Z,100875.31
2017-08-01T07:12:31.369Z,100880.98
2017-08-01T07:14:59.450Z,100887.92
2017-08-01T07:17:27.820Z,100880.58
2017-08-01T07:19:56.632Z,100866.73
2017-08-01T07:22:24.961Z,100860.63
2017-08-01T07:24:52.867Z,100858.15
2017-08-01T07:27:21.197Z,100852.79
2017-08-01T07:29:49.100Z,100856.63
2017-08-01T07:32:17.081Z,100850.19
2017-08-01T07:34:45.037Z,100849.72
2017-08-01T07:37:12.955Z,100849.33
2017-08-01T07:39:41.125Z,100836.92
2017-08-01T07:42:09.061Z,100844.19
2017-08-01T07:44:36.984Z,100829.67
2017-08-01T07:47:04.921Z,100820.63
2017-08-01T07:49:32.861Z,100809.83
2017-08-01T07:52:00.940Z,100801.85
2017-08-01T07:54:28.869Z,100794.39
2017-08-01T07:56:56.796Z,100763.91
2017-08-01T07:59:25.132Z,100753.28
2017-08-01T08:01:53.034Z,100754.22
2017-08-01T08:04:20.963Z,100787.77
2017-08-01T08:06:48.871Z,100794.46
2017-08-01T08:09:17.204Z,100804.30
2017-08-01T08:11:45.106Z,100808.09
2017-08-01T08:14:13.166Z,100810.37
2017-08-01T08:16:41.084Z,100796.20
2017-08-01T08:19:09.024Z,100805.77
2017-08-01T08:21:36.951Z,100797.52
2017-08-01T08:24:04.898Z,100800.88
2017-08-01T08:26:32.823Z,100806.84
2017-08-01T08:29:00.738Z,100807.84
2017-08-01T08:31:28.868Z,100802.59
2017-08-01T08:33:56.863Z,100803.46
2017-08-01T08:36:25.167Z,100799.05
2017-08-01T08:38:53.103Z,100810.12
2017-08-01T08:41:21.413Z,100825.91
2017-08-01T08:43:50.427Z,100810.32
2017-08-01T08:46:18.349Z,100804.45
2017-08-01T08:48:46.816Z,100808.63
2017-08-01T08:51:15.231Z,100809.38
2017-08-01T08:53:43.149Z,100824.56
2017-08-01T08:56:11.092Z,100835.62
2017-08-01T08:58:38.999Z,100849.52
2017-08-01T09:01:07.337Z,100858.83
2017-08-01T09:03:35.290Z,100855.77
2017-08-01T09:06:03.228Z,100845.40
2017-08-01T09:08:31.536Z,100854.79
2017-08-01T09:10:59.652Z,100876.04
2017-08-01T09:13:27.588Z,100876.73
2017-08-01T09:15:55.514Z,100877.70
2017-08-01T09:18:23.844Z,100867.08
2017-08-01T09:20:51.778Z,100864.42
2017-08-01T09:23:19.926Z,100860.70
2017-08-01T09:25:48.236Z,100853.59
2017-08-01T09:28:16.155Z,100850.72
2017-08-01T09:30:44.075Z,100854.92
2017-08-01T09:33:11.997Z,100850.03
2017-08-01T09:35:39.907Z,100864.97
2017-08-01T09:38:07.833Z,100861.94
2017-08-01T09:40:35.753Z,100861.93
2017-08-01T09:43:03.688Z,100867.56
2017-08-01T09:45:32.026Z,100867.73
2017-08-01T09:47:59.957Z,100866.66
2017-08-01T09:50:28.205Z,100876.55
2017-08-01T09:52:56.107Z,100887.07
2017-08-01T09:55:24.019Z,100879.81
2017-08-01T09:57:51.939Z,100882.22
2017-08-01T10:00:19.865Z,100872.73
2017-08-01T10:02:47.782Z,100876.06
2017-08-01T10:05:15.708Z,100878.54
2017-08-01T10:07:43.758Z,100889.32
2017-08-01T10:10:11.719Z,100888.96
2017-08-01T10:12:39.642Z,100884.64
2017-08-01T10:15:07.559Z,100880.47
2017-08-01T10:17:35.481Z,100879.67
2017-08-01T10:20:03.404Z,100878.08
2017-08-01T10:22:31.340Z,100877.76
2017-08-01T10:24:59.258Z,100878.97
2017-08-01T10:27:27.188Z,100880.05
2017-08-01T10:29:55.301Z,100872.20
2017-08-01T10:32:23.212Z,100864.43
2017-08-01T10:34:51.118Z,100858.64
2017-08-01T10:37:19.045Z,100853.68
2017-08-01T10:39:47.222Z,100849.89
2017-08-01T10:42:15.201Z,100863.18
2017-08-01T10:44:43.132Z,100862.72
2017-08-01T10:47:11.445Z,100855.05
2017-08-01T10:49:39.370Z,100862.51
2017-08-01T10:52:07.295Z,100854.83
2017-08-01T10:54:35.244Z,100857.50
2017-08-01T10:57:03.384Z,100856.12
2017-08-01T10:59:31.289Z,100856.34
2017-08-01T11:01:59.197Z,100856.73
2017-08-01T11:04:27.121Z,100862.47
2017-08-01T11:06:55.015Z,100866.14
2017-08-01T11:09:22.948Z,100863.29
2017-08-01T11:11:51.308Z,100859.55
2017-08-01T11:14:19.240Z,100860.93
2017-08-01T11:16:47.153Z,100858.41
2017-08-01T11:19:15.480Z,100856.80
2017-08-01T11:21:43.396Z,100863.83
2017-08-01T11:24:11.837Z,100859.84
2017-08-01T11:26:39.748Z,100862.27
2017-08-01T11:29:08.367Z,100861.23
2017-08-01T11:31:36.291Z,100855.02
2017-08-01T11:34:04.212Z,100842.20
2017-08-01T11:36:32.138Z,100842.66
2017-08-01T11:39:00.456Z,100835.99
2017-08-01T11:41:28.419Z,100840.04
2017-08-01T11:43:56.341Z,100840.30
2017-08-01T11:46:24.416Z,100839.55
2017-08-01T11:48:52.346Z,100850.48
2017-08-01T11:51:20.265Z,100846.30
2017-08-01T11:53:48.583Z,100843.14
2017-08-01T11:56:16.515Z,100841.41
2017-08-01T11:58:44.844Z,100835.62
2017-08-01T12:01:12.764Z,100845.02
2017-08-01T12:03:41.311Z,100844.92
2017-08-01T12:06:09.347Z,100853.04
2017-08-01T12:08:37.359Z,100860.94
2017-08-01T12:11:05.288Z,100858.94
2017-08-01T12:13:33.215Z,100856.31
2017-08-01T12:16:01.534Z,100853.19
2017-08-01T12:18:29.455Z,100842.64
2017-08-01T12:20:57.519Z,100831.16
2017-08-01T12:23:25.438Z,100825.22
2017-08-01T12:25:53.367Z,100823.77
2017-08-01T12:28:21.280Z,100821.25
2017-08-01T12:30:49.515Z,100816.63
2017-08-01T12:33:17.829Z,100821.17
2017-08-01T12:35:45.735Z,100815.56
2017-08-01T12:38:13.669Z,100821.64
2017-08-01T12:40:41.592Z,100813.39
2017-08-01T12:43:09.520Z,100810.98
2017-08-01T12:45:37.450Z,100804.19
2017-08-01T12:48:05.773Z,100804.97
2017-08-01T12:50:33.704Z,100807.50
2017-08-01T12:53:01.631Z,100797.95
2017-08-01T12:55:29.560Z,100804.27
2017-08-01T12:57:57.687Z,100796.58
2017-08-01T13:00:25.598Z,100794.05
2017-08-01T13:02:53.507Z,100785.95
2017-08-01T13:05:21.432Z,100775.17
2017-08-01T13:07:49.339Z,100770.33
2017-08-01T13:10:17.254Z,100770.30
2017-08-01T13:12:45.577Z,100762.02
2017-08-01T13:15:13.701Z,100757.20
2017-08-01T13:17:42.029Z,100757.62
2017-08-01T13:20:09.936Z,100741.25
2017-08-01T13:22:38.265Z,100742.50
2017-08-01T13:25:06.182Z,100742.92
2017-08-01T13:27:34.499Z,100738.98
2017-08-01T13:30:02.417Z,100740.23
2017-08-01T13:32:30.340Z,100732.80
2017-08-01T13:34:58.269Z,100727.50
2017-08-01T13:37:26.733Z,100731.48
2017-08-01T13:39:54.649Z,100735.94
2017-08-01T13:42:22.584Z,100736.86
2017-08-01T13:44:50.922Z,100732.42
2017-08-01T13:47:18.841Z,100725.39
2017-08-01T13:49:47.156Z,100720.95
2017-08-01T13:52:15.065Z,100724.22
2017-08-01T13:54:42.990Z,100724.58
2017-08-01T13:57:11.061Z,100723.66
2017-08-01T13:59:39.085Z,100728.37
2017-08-01T14:02:07.420Z,100733.78
2017-08-01T14:04:35.537Z,100722.69
2017-08-01T14:07:03.871Z,100729.89
2017-08-01T14:09:31.779Z,100729.83
2017-08-01T14:11:59.711Z,100741.14
2017-08-01T14:14:27.662Z,100748.05
2017-08-01T14:16:55.600Z,100764.12
2017-08-01T14:19:23.909Z,100758.70
2017-08-01T14:21:52.637Z,100763.63
2017-08-01T14:24:20.565Z,100769.76
2017-08-01T14:26:48.730Z,100768.80
2017-08-01T14:29:16.659Z,100773.67
2017-08-01T14:31:44.685Z,100770.05
2017-08-01T14:34:12.624Z,100768.52
2017-08-01T14:36:40.937Z,100766.19
2017-08-01T14:39:08.873Z,100763.33
2017-08-01T14:41:37.170Z,100774.80
2017-08-01T14:44:05.112Z,100774.11
2017-08-01T14:46:33.424Z,100770.71
2017-08-01T14:49:01.551Z,100765.51
2017-08-01T14:51:29.477Z,100769.02
2017-08-01T14:53:57.481Z,100768.14
2017-08-01T14:56:25.400Z,100755.41
2017-08-01T14:58:53.328Z,100749.46
2017-08-01T15:01:21.647Z,100750.31
2017-08-01T15:03:49.568Z,100751.22
2017-08-01T15:06:17.502Z,100742.25
2017-08-01T15:08:45.412Z,100738.69
2017-08-01T15:11:13.497Z,100740.96
2017-08-01T15:13:41.905Z,100733.95
2017-08-01T15:16:09.837Z,100734.64
2017-08-01T15:18:38.163Z,100735.63
2017-08-01T15:21:06.079Z,100737.09
2017-08-01T15:23:34.002Z,100739.66
2017-08-01T15:26:01.931Z,100736.06
2017-08-01T15:28:30.244Z,100745.23
2017-08-01T15:30:58.160Z,100743.02
2017-08-01T15:33:26.085Z,100748.34
2017-08-01T15:35:54.007Z,100746.95
2017-08-01T15:38:22.447Z,100748.29
2017-08-01T15:40:50.351Z,100743.67
2017-08-01T15:43:18.667Z,100740.73
2017-08-01T15:45:46.590Z,100739.00
2017-08-01T15:48:14.506Z,100745.23
2017-08-01T15:50:42.439Z,100748.49
2017-08-01T15:53:10.761Z,100738.97
2017-08-01T15:55:38.867Z,100740.41
2017-08-01T15:58:06.778Z,100750.84
2017-08-01T16:00:34.683Z,100761.52
2017-08-01T16:03:02.610Z,100763.72
2017-08-01T16:05:30.532Z,100775.67
2017-08-01T16:07:58.561Z,100771.01
2017-08-01T16:10:26.568Z,100775.75
2017-08-01T16:12:54.504Z,100773.76
2017-08-01T16:15:22.441Z,100773.50
2017-08-01T16:17:50.779Z,100767.12
2017-08-01T16:20:18.782Z,100777.59
2017-08-01T16:22:47.104Z,100779.86
2017-08-01T16:25:15.040Z,100769.94
2017-08-01T16:27:43.546Z,100765.20
2017-08-01T16:30:12.105Z,100777.46
2017-08-01T16:32:40.416Z,100776.14
2017-08-01T16:35:08.543Z,100774.56
2017-08-01T16:37:36.460Z,100759.62
2017-08-01T16:40:04.366Z,100766.00
2017-08-01T16:42:32.292Z,100758.91
2017-08-01T16:45:00.191Z,100779.83
2017-08-01T16:47:28.098Z,100782.81
2017-08-01T16:49:56.396Z,100782.78
2017-08-01T16:52:24.341Z,100791.16
2017-08-01T16:54:52.634Z,100791.38
2017-08-01T16:57:20.564Z,100799.91
2017-08-01T16:59:48.468Z,100803.95
2017-08-01T17:02:16.788Z,100802.41
2017-08-01T17:04:44.713Z,100794.61
2017-08-01T17:07:13.038Z,100792.61
2017-08-01T17:09:40.967Z,100805.75
2017-08-01T17:12:08.889Z,100814.13
2017-08-01T17:14:36.890Z,100817.73
2017-08-01T17:17:04.804Z,100814.96
2017-08-01T17:19:32.724Z,100817.87
2017-08-01T17:22:01.076Z,100834.84
2017-08-01T17:24:29.078Z,100834.27
2017-08-01T17:26:57.409Z,100825.58
2017-08-01T17:29:25.463Z,100825.52
2017-08-01T17:31:53.477Z,100832.34
2017-08-01T17:34:21.395Z,100827.68
2017-08-01T17:36:49.327Z,100822.77
2017-08-01T17:39:17.642Z,100829.53
2017-08-01T17:41:45.573Z,100824.15
2017-08-01T17:44:13.889Z,100827.82
2017-08-01T17:46:41.815Z,100830.03
2017-08-01T17:49:09.736Z,100823.48
2017-08-01T17:51:37.661Z,100825.36
2017-08-01T17:54:05.990Z,100821.17
2017-08-01T17:56:34.147Z,100818.05
2017-08-01T17:59:02.057Z,100812.22
2017-08-01T18:01:29.971Z,100809.87
2017-08-01T18:03:57.911Z,100812.92
2017-08-01T18:06:25.837Z,100800.92
2017-08-01T18:08:53.771Z,100795.86
2017-08-01T18:11:21.680Z,100784.64
2017-08-01T18:13:49.616Z,100782.38
2017-08-01T18:16:17.540Z,100766.66
2017-08-01T18:18:45.875Z,100773.81
2017-08-01T18:21:13.787Z,100760.50
2017-08-01T18:23:41.772Z,100768.77
2017-08-01T18:26:09.680Z,100762.81
2017-08-01T18:28:37.634Z,100778.12
2017-08-01T18:31:05.579Z,100809.63
2017-08-01T18:33:33.902Z,100812.02
2017-08-01T18:36:01.815Z,100807.17
2017-08-01T18:38:29.745Z,100811.46
2017-08-01T18:40:57.702Z,100826.06
2017-08-01T18:43:25.606Z,100836.95
2017-08-01T18:45:53.552Z,100850.48
2017-08-01T18:48:21.471Z,100863.77
2017-08-01T18:50:49.948Z,100848.64
2017-08-01T18:53:17.857Z,100865.42
2017-08-01T18:55:45.786Z,100878.70
2017-08-01T18:58:13.712Z,100878.70
2017-08-01T19:00:41.729Z,100877.84
2017-08-01T19:03:10.112Z,100852.12
2017-08-01T19:05:38.446Z,100817.41
2017-08-01T19:08:06.447Z,100798.86
2017-08-01T19:10:34.373Z,100784.17
2017-08-01T19:13:02.498Z,100767.99
2017-08-01T19:15:30.825Z,100763.13
2017-08-01T19:17:58.735Z,100773.44
2017-08-01T19:20:26.659Z,100782.22
2017-08-01T19:22:54.616Z,100792.90
2017-08-01T19:25:22.535Z,100805.76
2017-08-01T19:27:50.442Z,100821.54
2017-08-01T19:30:18.363Z,100826.17
2017-08-01T19:32:46.277Z,100832.09
2017-08-01T19:35:14.266Z,100814.34
2017-08-01T19:37:42.549Z,100818.41
2017-08-01T19:40:11.273Z,100832.76
2017-08-01T19:42:39.593Z,100828.23
2017-08-01T19:45:07.889Z,100840.77
2017-08-01T19:47:35.855Z,100833.39
2017-08-01T19:50:03.774Z,100820.16
2017-08-01T19:52:32.103Z,100818.14
2017-08-01T19:55:00.069Z,100807.77
2017-08-01T19:57:28.031Z,100813.05
2017-08-01T19:59:55.952Z,100823.66
2017-08-01T20:02:23.898Z,100825.67
2017-08-01T20:04:51.824Z,100829.97
2017-08-01T20:07:20.281Z,100812.15
2017-08-01T20:09:48.460Z,100797.65
2017-08-01T20:12:16.982Z,100780.47
2017-08-01T20:14:44.907Z,100766.77
2017-08-01T20:17:12.828Z,100764.50
2017-08-01T20:19:40.743Z,100759.72
2017-08-01T20:22:08.658Z,100758.72
2017-08-01T20:24:36.581Z,100763.07
2017-08-01T20:27:04.508Z,100770.53
2017-08-01T20:29:32.611Z,100770.38
2017-08-01T20:32:00.525Z,100763.19
2017-08-01T20:34:28.439Z,100751.41
2017-08-01T20:36:56.369Z,100743.82
2017-08-01T20:39:24.321Z,100751.73
2017-08-01T20:41:52.636Z,100744.88
2017-08-01T20:44:20.557Z,100744.08
2017-08-01T20:46:49.136Z,100740.64
2017-08-01T20:49:17.056Z,100740.10
2017-08-01T20:51:44.972Z,100747.84
2017-08-01T20:54:13.325Z,100774.62
2017-08-01T20:56:41.253Z,100787.19
2017-08-01T20:59:09.177Z,100801.22
2017-08-01T21:01:37.507Z,100808.77
2017-08-01T21:04:05.524Z,100799.87
2017-08-01T21:06:33.442Z,100806.67
2017-08-01T21:09:01.464Z,100802.12
2017-08-01T21:11:29.391Z,100804.78
2017-08-01T21:13:57.705Z,100812.18
2017-08-01T21:16:25.611Z,100812.91
2017-08-01T21:18:53.538Z,100805.39
2017-08-01T21:21:21.465Z,100809.47
2017-08-01T21:23:49.370Z,100813.47
2017-08-01T21:26:17.301Z,100809.86
2017-08-01T21:28:45.218Z,100808.62
2017-08-01T21:31:13.135Z,100805.55
2017-08-01T21:33:41.051Z,100812.14
2017-08-01T21:36:09.225Z,100805.83
2017-08-01T21:38:37.149Z,100798.78
2017-08-01T21:41:05.317Z,100804.90
2017-08-01T21:43:33.358Z,100819.64
2017-08-01T21:46:01.674Z,100820.24
2017-08-01T21:48:29.603Z,100818.47
2017-08-01T21:50:57.530Z,100825.86
2017-08-01T21:53:25.453Z,100835.67
2017-08-01T21:55:53.775Z,100845.36
2017-08-01T21:58:21.699Z,100838.11
2017-08-01T22:00:50.004Z,100843.35
2017-08-01T22:03:18.078Z,100838.27
2017-08-01T22:05:46.007Z,100842.91
2017-08-01T22:08:14.325Z,100838.64
2017-08-01T22:10:42.253Z,100835.97
2017-08-01T22:13:10.574Z,100846.81
2017-08-01T22:15:38.506Z,100842.91
2017-08-01T22:18:06.826Z,100847.50
2017-08-01T22:20:34.951Z,100843.45
2017-08-01T22:23:02.876Z,100847.02
2017-08-01T22:25:30.784Z,100852.17
2017-08-01T22:27:58.724Z,100863.04
2017-08-01T22:30:26.643Z,100862.55
2017-08-01T22:32:54.966Z,100881.37
2017-08-01T22:35:22.867Z,100872.55
2017-08-01T22:37:50.834Z,100885.00
2017-08-01T22:40:18.750Z,100883.05
2017-08-01T22:42:46.676Z,100890.28
2017-08-01T22:45:14.597Z,100894.63
2017-08-01T22:47:42.527Z,100890.77
2017-08-01T22:50:11.016Z,100893.97
2017-08-01T22:52:39.481Z,100893.84
2017-08-01T22:55:07.806Z,100900.70
2017-08-01T22:57:35.733Z,100906.34
2017-08-01T23:00:04.053Z,100899.58
2017-08-01T23:02:31.955Z,100896.52
2017-08-01T23:04:59.877Z,100896.14
2017-08-01T23:07:27.801Z,100893.46
2017-08-01T23:09:55.737Z,100892.06
2017-08-01T23:12:23.651Z,100887.47
2017-08-01T23:14:52.116Z,100899.72
2017-08-01T23:17:20.019Z,100884.38
2017-08-01T23:19:47.972Z,100886.41
2017-08-01T23:22:16.283Z,100893.92
2017-08-01T23:24:44.205Z,100912.31
2017-08-01T23:27:12.131Z,100915.63
2017-08-01T23:29:40.092Z,100917.22
2017-08-01T23:32:08.005Z,100919.39
2017-08-01T23:34:35.936Z,100929.83
2017-08-01T23:37:03.855Z,100929.85
2017-08-01T23:39:32.159Z,100929.84
2017-08-01T23:42:00.313Z,100940.16
2017-08-01T23:44:28.919Z,100935.90
2017-08-01T23:46:56.829Z,100924.31
2017-08-01T23:49:24.774Z,100918.63
2017-08-01T23:51:52.692Z,100914.63
2017-08-01T23:54:20.619Z,100918.55
2017-08-01T23:56:48.868Z,100922.09
2017-08-01T23:59:16.794Z,100929.27
