createdAt,value
2022-08-19T00:01:45.945Z,16.88
2022-08-19T00:04:23.531Z,16.80
2022-08-19T00:06:51.339Z,16.42
2022-08-19T00:09:22.270Z,16.73
2022-08-19T00:11:50.143Z,16.20
2022-08-19T00:14:19.815Z,16.60
2022-08-19T00:16:49.048Z,16.85
2022-08-19T00:19:17.740Z,16.50
2022-08-19T00:21:45.674Z,16.20
2022-08-19T00:24:15.591Z,15.95
2022-08-19T00:26:46.342Z,16.70
2022-08-19T00:29:16.674Z,15.98
2022-08-19T00:31:44.826Z,16.77
2022-08-19T00:34:13.591Z,16.75
2022-08-19T00:36:42.301Z,16.65
2022-08-19T00:39:11.476Z,16.25
2022-08-19T00:41:40.237Z,15.95
2022-08-19T00:44:12.239Z,17.10
2022-08-19T00:46:43.077Z,16.83
2022-08-19T00:49:16.429Z,16.45
2022-08-19T00:51:46.794Z,15.98
2022-08-19T00:54:15.538Z,16.60
2022-08-19T00:56:44.401Z,16.10
2022-08-19T00:59:15.546Z,16.17
2022-08-19T01:02:03.467Z,16.95
2022-08-19T01:04:31.256Z,16.50
2022-08-19T01:07:00.579Z,16.90
2022-08-19T01:09:28.368Z,15.88
2022-08-19T01:11:57.773Z,16.40
2022-08-19T01:14:27.349Z,16.00
2022-08-19T01:16:57.889Z,16.42
2022-08-19T01:19:30.674Z,16.70
2022-08-19T01:22:16.831Z,16.00
2022-08-19T01:24:49.734Z,16.65
2022-08-19T01:27:18.167Z,17.08
2022-08-19T01:29:46.848Z,16.23
2022-08-19T01:32:33.571Z,16.10
2022-08-19T01:35:02.990Z,16.83
2022-08-19T01:37:31.601Z,16.95
2022-08-19T01:40:00.926Z,17.15
2022-08-19T01:42:30.458Z,16.60
2022-08-19T01:44:59.170Z,16.98
2022-08-19T01:47:26.914Z,16.60
2022-08-19T01:49:54.916Z,17.65
2022-08-19T01:52:22.672Z,16.88
2022-08-19T01:54:50.447Z,17.45
2022-08-19T01:57:19.549Z,17.48
2022-08-19T01:59:47.746Z,17.77
2022-08-19T02:02:15.689Z,16.92
2022-08-19T02:04:43.471Z,17.75
2022-08-19T02:07:11.308Z,16.95
2022-08-19T02:09:39.193Z,17.67
2022-08-19T02:12:09.591Z,17.10
2022-08-19T02:14:39.150Z,17.73
2022-08-19T02:17:07.004Z,17.40
2022-08-19T02:19:34.940Z,17.27
2022-08-19T02:22:02.855Z,17.38
2022-08-19T02:24:30.822Z,17.20
2022-08-19T02:26:59.704Z,16.73
2022-08-19T02:29:27.556Z,17.23
2022-08-19T02:31:56.998Z,16.70
2022-08-19T02:34:25.865Z,16.80
2022-08-19T02:36:53.777Z,16.92
2022-08-19T02:39:20.581Z,17.00
2022-08-19T02:41:48.282Z,17.58
2022-08-19T02:44:26.656Z,17.50
2022-08-19T02:47:00.645Z,16.98
2022-08-19T02:49:28.673Z,15.82
2022-08-19T02:51:56.441Z,16.88
2022-08-19T02:54:24.230Z,16.60
2022-08-19T02:56:52.400Z,16.33
2022-08-19T02:59:22.873Z,16.60
2022-08-19T03:01:51.423Z,16.85
2022-08-19T03:04:21.279Z,16.90
2022-08-19T03:06:49.683Z,17.02
2022-08-19T03:09:18.428Z,17.23
2022-08-19T03:11:46.368Z,15.65
2022-08-19T03:14:16.449Z,15.65
2022-08-19T03:16:47.102Z,16.70
2022-08-19T03:19:17.339Z,16.10
2022-08-19T03:21:47.260Z,16.17
2022-08-19T03:24:17.033Z,16.23
2022-08-19T03:26:47.797Z,16.27
2022-08-19T03:29:16.162Z,16.17
2022-08-19T03:34:28.678Z,15.57
2022-08-19T03:36:59.713Z,15.63
2022-08-19T03:39:28.083Z,15.77
2022-08-19T03:42:32.569Z,15.30
2022-08-19T03:44:46.672Z,15.63
2022-08-19T03:47:17.781Z,16.27
2022-08-19T03:49:45.594Z,15.10
2022-08-19T03:52:15.219Z,15.38
2022-08-19T03:54:43.216Z,14.70
2022-08-19T03:57:12.121Z,14.45
2022-08-19T03:59:40.419Z,15.20
2022-08-19T04:02:11.532Z,15.00
2022-08-19T04:04:40.792Z,14.98
2022-08-19T04:07:09.351Z,14.57
2022-08-19T04:09:38.848Z,15.23
2022-08-19T04:12:07.701Z,14.82
2022-08-19T04:14:36.445Z,14.75
2022-08-19T04:17:06.621Z,14.38
2022-08-19T04:19:35.625Z,14.52
2022-08-19T04:22:04.887Z,14.43
2022-08-19T04:24:33.030Z,14.80
2022-08-19T04:27:03.632Z,14.50
2022-08-19T04:29:31.823Z,14.25
2022-08-19T04:32:08.734Z,14.70
2022-08-19T04:35:02.482Z,14.25
2022-08-19T04:37:25.705Z,14.55
2022-08-19T04:40:11.050Z,14.90
2022-08-19T04:42:43.051Z,13.57
2022-08-19T04:45:13.267Z,14.43
2022-08-19T04:47:47.999Z,15.07
2022-08-19T04:50:26.103Z,14.57
2022-08-19T04:52:54.532Z,14.10
2022-08-19T04:55:22.537Z,14.40
2022-08-19T04:57:51.687Z,14.10
2022-08-19T05:00:19.675Z,13.68
2022-08-19T05:02:47.552Z,14.43
2022-08-19T05:05:15.359Z,14.18
2022-08-19T05:07:43.159Z,14.30
2022-08-19T05:10:12.543Z,13.80
2022-08-19T05:12:40.533Z,13.35
2022-08-19T05:15:10.696Z,13.18
2022-08-19T05:17:39.281Z,13.30
2022-08-19T05:20:25.340Z,12.20
2022-08-19T05:22:53.364Z,13.13
2022-08-19T05:25:22.861Z,13.52
2022-08-19T05:27:50.758Z,12.43
2022-08-19T05:30:20.404Z,12.93
2022-08-19T05:33:09.091Z,12.65
2022-08-19T05:35:38.185Z,12.40
2022-08-19T05:38:05.909Z,11.70
2022-08-19T05:40:36.986Z,12.07
2022-08-19T05:43:05.916Z,12.05
2022-08-19T05:45:39.796Z,12.27
2022-08-19T05:48:07.733Z,11.45
2022-08-19T05:50:37.267Z,12.48
2022-08-19T05:53:05.199Z,11.70
2022-08-19T05:55:33.091Z,11.05
2022-08-19T05:58:02.720Z,11.73
2022-08-19T06:00:31.629Z,11.23
2022-08-19T06:03:11.860Z,11.68
2022-08-19T06:05:46.254Z,11.00
2022-08-19T06:08:33.762Z,11.50
2022-08-19T06:11:16.157Z,10.60
2022-08-19T06:13:44.327Z,10.63
2022-08-19T06:16:12.098Z,10.57
2022-08-19T06:18:41.205Z,10.43
2022-08-19T06:21:09.009Z,10.23
2022-08-19T06:23:36.772Z,10.45
2022-08-19T06:26:05.236Z,10.50
2022-08-19T06:28:33.884Z,9.95
2022-08-19T06:31:07.448Z,10.18
2022-08-19T06:33:35.387Z,9.55
2022-08-19T06:36:05.316Z,10.50
2022-08-19T06:38:34.436Z,9.00
2022-08-19T06:41:07.696Z,9.63
2022-08-19T06:43:37.152Z,9.68
2022-08-19T06:46:14.704Z,8.88
2022-08-19T06:48:45.423Z,9.52
2022-08-19T06:51:19.775Z,8.93
2022-08-19T06:53:48.243Z,8.63
2022-08-19T06:56:18.061Z,8.75
2022-08-19T06:58:47.527Z,7.95
2022-08-19T07:01:15.445Z,8.40
2022-08-19T07:03:43.226Z,8.43
2022-08-19T07:06:32.597Z,8.77
2022-08-19T07:09:03.027Z,9.80
2022-08-19T07:11:31.950Z,8.68
2022-08-19T07:14:02.109Z,8.98
2022-08-19T07:16:31.401Z,9.00
2022-08-19T07:19:00.289Z,9.30
2022-08-19T07:21:40.425Z,9.25
2022-08-19T07:24:09.794Z,8.65
2022-08-19T07:26:42.209Z,8.65
2022-08-19T07:29:10.736Z,9.02
2022-08-19T07:31:38.696Z,9.85
2022-08-19T07:34:08.650Z,8.77
2022-08-19T07:36:38.471Z,9.20
2022-08-19T07:39:10.459Z,8.60
2022-08-19T07:41:38.334Z,8.55
2022-08-19T07:44:08.394Z,8.60
2022-08-19T07:46:38.299Z,9.93
2022-08-19T07:49:06.848Z,9.00
2022-08-19T07:51:36.968Z,9.90
2022-08-19T07:54:05.361Z,10.10
2022-08-19T07:56:34.549Z,8.77
2022-08-19T07:59:02.298Z,8.07
2022-08-19T08:01:30.449Z,8.35
2022-08-19T08:04:17.356Z,7.90
2022-08-19T08:07:03.427Z,7.60
2022-08-19T08:09:34.799Z,7.63
2022-08-19T08:12:30.839Z,8.50
2022-08-19T08:14:59.405Z,7.60
2022-08-19T08:17:48.521Z,7.60
2022-08-19T08:20:17.096Z,7.43
2022-08-19T08:23:03.644Z,7.15
2022-08-19T08:25:32.521Z,8.48
2022-08-19T08:28:04.802Z,7.40
2022-08-19T08:30:33.846Z,7.60
2022-08-19T08:33:02.519Z,8.60
2022-08-19T08:35:30.795Z,8.13
2022-08-19T08:37:58.884Z,8.45
2022-08-19T08:40:31.866Z,8.68
2022-08-19T08:45:46.229Z,8.43
2022-08-19T08:48:27.716Z,7.95
2022-08-19T08:50:58.858Z,8.73
2022-08-19T08:53:31.071Z,8.43
2022-08-19T08:56:03.970Z,7.10
2022-08-19T08:58:44.702Z,8.32
2022-08-19T09:01:14.907Z,7.43
2022-08-19T09:03:46.351Z,7.80
2022-08-19T09:06:19.603Z,7.00
2022-08-19T09:08:58.555Z,9.57
2022-08-19T09:11:44.491Z,9.23
2022-08-19T09:14:47.215Z,9.68
2022-08-19T09:17:11.855Z,8.80
2022-08-19T09:19:54.099Z,8.20
2022-08-19T09:24:56.378Z,8.73
2022-08-19T09:27:42.423Z,8.27
2022-08-19T09:30:16.067Z,8.38
2022-08-19T09:32:46.251Z,7.80
2022-08-19T09:35:15.472Z,7.35
2022-08-19T09:37:52.286Z,8.30
2022-08-19T09:40:26.621Z,8.52
2022-08-19T09:42:54.464Z,8.38
2022-08-19T09:45:23.859Z,7.88
2022-08-19T09:47:55.601Z,8.32
2022-08-19T09:50:25.084Z,7.30
2022-08-19T09:52:56.988Z,8.27
2022-08-19T09:55:31.466Z,8.45
2022-08-19T09:58:02.333Z,7.82
2022-08-19T10:00:31.850Z,7.75
2022-08-19T10:03:01.237Z,7.53
2022-08-19T10:05:48.591Z,7.28
2022-08-19T10:08:17.520Z,8.90
2022-08-19T10:10:46.289Z,7.57
2022-08-19T10:13:15.968Z,8.30
2022-08-19T10:15:47.179Z,8.68
2022-08-19T10:18:19.279Z,7.50
2022-08-19T10:20:51.826Z,8.70
2022-08-19T10:23:21.923Z,8.35
2022-08-19T10:25:49.908Z,8.55
2022-08-19T10:28:19.387Z,7.72
2022-08-19T10:30:48.553Z,8.13
2022-08-19T10:33:39.205Z,9.20
2022-08-19T10:36:08.737Z,8.40
2022-08-19T10:38:37.145Z,7.93
2022-08-19T10:41:17.297Z,7.68
2022-08-19T10:43:46.101Z,7.95
2022-08-19T10:46:16.766Z,7.85
2022-08-19T10:48:46.482Z,7.05
2022-08-19T10:51:32.402Z,7.22
2022-08-19T10:54:01.117Z,7.55
2022-08-19T10:56:46.539Z,7.20
2022-08-19T10:59:15.359Z,6.57
2022-08-19T11:01:44.739Z,5.97
2022-08-19T11:04:19.071Z,6.00
2022-08-19T11:06:48.375Z,6.10
2022-08-19T11:09:17.992Z,5.20
2022-08-19T11:11:46.457Z,5.30
2022-08-19T11:14:16.687Z,5.30
2022-08-19T11:16:45.374Z,5.30
2022-08-19T11:19:15.260Z,5.60
2022-08-19T11:21:45.893Z,5.13
2022-08-19T11:24:21.203Z,5.50
2022-08-19T11:29:20.808Z,5.18
2022-08-19T11:31:50.971Z,4.80
2022-08-19T11:34:22.012Z,4.47
2022-08-19T11:36:51.049Z,4.63
2022-08-19T11:39:21.027Z,4.80
2022-08-19T11:41:49.413Z,4.75
2022-08-19T11:44:18.162Z,4.80
2022-08-19T11:46:47.874Z,4.70
2022-08-19T11:49:16.992Z,5.13
2022-08-19T11:51:46.149Z,5.28
2022-08-19T11:54:15.598Z,5.40
2022-08-19T11:59:27.736Z,4.57
2022-08-19T12:01:56.985Z,4.97
2022-08-19T12:04:25.221Z,4.70
2022-08-19T12:06:54.014Z,4.50
2022-08-19T12:09:23.134Z,5.30
2022-08-19T12:11:51.863Z,5.20
2022-08-19T12:14:19.812Z,5.10
2022-08-19T12:16:52.213Z,4.82
2022-08-19T12:19:22.331Z,4.78
2022-08-19T12:21:51.486Z,4.55
2022-08-19T12:24:23.999Z,4.40
2022-08-19T12:26:53.200Z,4.43
2022-08-19T12:29:24.046Z,4.43
2022-08-19T12:31:53.898Z,4.80
2022-08-19T12:34:22.057Z,4.30
2022-08-19T12:36:50.582Z,5.00
2022-08-19T12:39:18.930Z,4.40
2022-08-19T12:41:54.781Z,4.30
2022-08-19T12:44:29.375Z,4.03
2022-08-19T12:47:01.472Z,4.32
2022-08-19T12:49:52.269Z,4.32
2022-08-19T12:52:23.144Z,4.10
2022-08-19T12:54:54.415Z,4.40
2022-08-19T12:57:23.789Z,4.38
2022-08-19T13:00:00.743Z,4.50
2022-08-19T13:02:30.000Z,4.50
2022-08-19T13:04:58.678Z,3.85
2022-08-19T13:07:26.617Z,4.45
2022-08-19T13:09:54.946Z,4.00
2022-08-19T13:12:25.334Z,3.92
2022-08-19T13:14:53.339Z,3.88
2022-08-19T13:17:21.453Z,3.72
2022-08-19T13:19:51.724Z,3.75
2022-08-19T13:22:19.737Z,3.90
2022-08-19T13:24:47.704Z,3.60
2022-08-19T13:27:15.726Z,4.05
2022-08-19T13:30:02.314Z,4.45
2022-08-19T13:32:48.961Z,4.10
2022-08-19T13:35:19.319Z,4.20
2022-08-19T13:37:47.243Z,4.30
2022-08-19T13:40:19.385Z,4.53
2022-08-19T13:42:49.153Z,4.18
2022-08-19T13:45:18.988Z,4.20
2022-08-19T13:47:48.515Z,4.03
2022-08-19T13:50:20.563Z,3.70
2022-08-19T13:52:49.626Z,3.90
2022-08-19T13:55:24.841Z,3.80
2022-08-19T13:57:54.002Z,3.67
2022-08-19T14:00:22.953Z,3.70
2022-08-19T14:02:53.535Z,4.10
2022-08-19T14:05:23.385Z,3.70
2022-08-19T14:07:51.426Z,3.65
2022-08-19T14:10:19.899Z,3.70
2022-08-19T14:12:48.463Z,3.88
2022-08-19T14:15:17.173Z,4.13
2022-08-19T14:17:49.664Z,3.95
2022-08-19T14:20:18.670Z,4.00
2022-08-19T14:22:49.933Z,3.90
2022-08-19T14:25:20.931Z,3.80
2022-08-19T14:27:49.871Z,3.77
2022-08-19T14:30:20.362Z,3.97
2022-08-19T14:32:48.287Z,3.75
2022-08-19T14:35:17.592Z,4.07
2022-08-19T14:37:47.592Z,4.00
2022-08-19T14:40:18.849Z,4.03
2022-08-19T14:42:46.737Z,4.07
2022-08-19T14:45:14.719Z,3.90
2022-08-19T14:47:42.542Z,3.78
2022-08-19T14:50:17.785Z,4.00
2022-08-19T14:52:48.828Z,4.18
2022-08-19T14:55:18.467Z,3.72
2022-08-19T14:57:47.406Z,4.30
2022-08-19T15:00:16.818Z,4.10
2022-08-19T15:02:45.263Z,4.15
2022-08-19T15:05:13.202Z,4.40
2022-08-19T15:07:41.861Z,4.20
2022-08-19T15:10:13.584Z,4.20
2022-08-19T15:12:43.253Z,4.72
2022-08-19T15:15:14.506Z,4.28
2022-08-19T15:17:43.757Z,4.13
2022-08-19T15:22:43.349Z,4.30
2022-08-19T15:25:16.410Z,4.38
2022-08-19T15:27:44.428Z,3.90
2022-08-19T15:30:13.970Z,4.18
2022-08-19T15:32:44.269Z,3.97
2022-08-19T15:35:15.610Z,4.03
2022-08-19T15:37:43.828Z,3.95
2022-08-19T15:40:14.082Z,4.13
2022-08-19T15:42:43.571Z,4.40
2022-08-19T15:45:13.500Z,4.10
2022-08-19T15:47:41.879Z,4.18
2022-08-19T15:50:11.474Z,4.30
2022-08-19T15:52:49.491Z,4.20
2022-08-19T15:55:32.181Z,4.28
2022-08-19T15:58:24.135Z,3.80
2022-08-19T16:01:13.717Z,4.40
2022-08-19T16:04:00.158Z,4.40
2022-08-19T16:06:28.152Z,4.15
2022-08-19T16:08:57.511Z,4.63
2022-08-19T16:11:30.546Z,4.43
2022-08-19T16:13:59.780Z,4.50
2022-08-19T16:16:33.803Z,4.70
2022-08-19T16:19:05.077Z,4.88
2022-08-19T16:21:34.694Z,4.77
2022-08-19T16:24:06.692Z,5.00
2022-08-19T16:26:36.432Z,4.97
2022-08-19T16:29:08.993Z,4.88
2022-08-19T16:31:41.389Z,5.22
2022-08-19T16:34:09.396Z,5.05
2022-08-19T16:36:42.129Z,5.07
2022-08-19T16:39:11.222Z,4.97
2022-08-19T16:41:41.243Z,5.05
2022-08-19T16:44:11.448Z,5.20
2022-08-19T16:46:41.665Z,5.18
2022-08-19T16:49:11.579Z,5.33
2022-08-19T16:51:40.098Z,5.18
2022-08-19T16:54:08.367Z,5.25
2022-08-19T16:56:36.755Z,5.40
2022-08-19T16:59:06.610Z,5.65
2022-08-19T17:01:34.583Z,5.22
2022-08-19T17:04:02.437Z,5.18
2022-08-19T17:06:32.129Z,5.13
2022-08-19T17:09:01.932Z,5.32
2022-08-19T17:11:31.558Z,5.72
2022-08-19T17:13:59.574Z,6.13
2022-08-19T17:16:32.024Z,5.93
2022-08-19T17:19:01.740Z,6.20
2022-08-19T17:21:33.146Z,5.78
2022-08-19T17:24:02.266Z,6.10
2022-08-19T17:26:31.262Z,6.28
2022-08-19T17:29:00.365Z,6.13
2022-08-19T17:31:32.009Z,5.82
2022-08-19T17:34:00.764Z,6.03
2022-08-19T17:36:31.540Z,6.25
2022-08-19T17:39:01.703Z,5.97
2022-08-19T17:41:32.257Z,5.90
2022-08-19T17:44:00.093Z,6.05
2022-08-19T17:49:10.941Z,5.95
2022-08-19T17:51:42.412Z,6.30
2022-08-19T17:54:12.192Z,6.43
2022-08-19T17:56:40.457Z,6.28
2022-08-19T17:59:13.929Z,6.03
2022-08-19T18:01:52.117Z,6.53
2022-08-19T18:04:24.937Z,6.30
2022-08-19T18:06:55.050Z,6.47
2022-08-19T18:09:30.043Z,6.50
2022-08-19T18:12:11.712Z,6.10
2022-08-19T18:14:40.501Z,6.80
2022-08-19T18:17:10.740Z,6.20
2022-08-19T18:19:43.739Z,6.65
2022-08-19T18:24:38.983Z,6.67
2022-08-19T18:27:07.222Z,5.95
2022-08-19T18:29:36.957Z,6.28
2022-08-19T18:32:05.613Z,6.60
2022-08-19T18:34:33.646Z,5.97
2022-08-19T18:39:45.484Z,6.60
2022-08-19T18:42:32.776Z,6.43
2022-08-19T18:45:17.953Z,6.03
2022-08-19T18:48:03.244Z,6.10
2022-08-19T18:50:31.154Z,6.45
2022-08-19T18:52:59.566Z,6.05
2022-08-19T18:55:29.389Z,6.30
2022-08-19T18:57:57.426Z,6.03
2022-08-19T19:00:25.309Z,6.50
2022-08-19T19:05:20.340Z,6.30
2022-08-19T19:07:48.722Z,6.32
2022-08-19T19:10:16.514Z,6.07
2022-08-19T19:12:45.795Z,5.90
2022-08-19T19:15:14.157Z,6.50
2022-08-19T19:20:25.257Z,6.15
2022-08-19T19:23:04.829Z,6.32
2022-08-19T19:25:49.593Z,5.80
2022-08-19T19:28:27.752Z,5.82
2022-08-19T19:30:58.484Z,5.93
2022-08-19T19:33:26.847Z,5.70
2022-08-19T19:35:54.806Z,5.75
2022-08-19T19:40:47.896Z,6.50
2022-08-19T19:43:18.177Z,6.10
2022-08-19T19:45:48.306Z,6.70
2022-08-19T19:50:41.445Z,6.53
2022-08-19T19:53:09.272Z,7.00
2022-08-19T19:55:37.149Z,6.57
2022-08-19T19:58:06.973Z,7.45
2022-08-19T20:00:35.214Z,7.30
2022-08-19T20:03:04.685Z,7.72
2022-08-19T20:05:32.643Z,7.07
2022-08-19T20:08:18.523Z,7.70
2022-08-19T20:10:47.333Z,7.20
2022-08-19T20:15:52.121Z,7.50
2022-08-19T20:18:21.503Z,7.47
2022-08-19T20:23:14.955Z,8.00
2022-08-19T20:25:43.512Z,6.93
2022-08-19T20:28:12.446Z,7.43
2022-08-19T20:30:47.973Z,6.88
2022-08-19T20:33:16.051Z,7.32
2022-08-19T20:35:46.228Z,6.90
2022-08-19T20:38:14.158Z,7.20
2022-08-19T20:40:42.195Z,6.82
2022-08-19T20:43:11.898Z,6.80
2022-08-19T20:45:40.303Z,7.20
2022-08-19T20:50:35.302Z,7.03
2022-08-19T20:58:03.880Z,6.65
2022-08-19T21:00:31.950Z,6.95
2022-08-19T21:02:59.748Z,6.97
2022-08-19T21:05:30.604Z,6.60
2022-08-19T21:07:59.106Z,6.82
2022-08-19T21:10:28.326Z,6.70
2022-08-19T21:12:56.486Z,6.10
2022-08-19T21:15:25.011Z,6.80
2022-08-19T21:17:52.894Z,6.57
2022-08-19T21:20:20.865Z,6.45
2022-08-19T21:22:48.729Z,6.57
2022-08-19T21:25:17.936Z,6.70
2022-08-19T21:27:47.050Z,6.00
2022-08-19T21:30:15.221Z,6.35
2022-08-19T21:32:43.062Z,6.53
2022-08-19T21:35:11.156Z,6.30
2022-08-19T21:37:38.948Z,6.00
2022-08-19T21:40:08.329Z,6.03
2022-08-19T21:42:36.230Z,5.53
2022-08-19T21:45:06.294Z,5.75
2022-08-19T21:47:34.226Z,5.05
2022-08-19T21:50:02.066Z,5.05
2022-08-19T21:52:29.880Z,4.90
2022-08-19T21:54:58.069Z,6.05
2022-08-19T21:57:26.493Z,5.35
2022-08-19T21:59:54.437Z,5.40
2022-08-19T22:02:23.819Z,5.18
2022-08-19T22:04:52.792Z,5.00
2022-08-19T22:07:22.036Z,4.90
2022-08-19T22:09:51.653Z,4.55
2022-08-19T22:12:24.418Z,4.90
2022-08-19T22:14:53.390Z,4.90
2022-08-19T22:17:23.785Z,5.10
2022-08-19T22:19:52.638Z,5.03
2022-08-19T22:24:45.763Z,5.05
2022-08-19T22:27:13.555Z,4.55
2022-08-19T22:29:41.448Z,4.43
2022-08-19T22:32:26.292Z,4.47
2022-08-19T22:34:59.127Z,4.07
2022-08-19T22:37:28.871Z,4.10
2022-08-19T22:39:57.000Z,3.92
2022-08-19T22:42:31.839Z,3.70
2022-08-19T22:45:01.048Z,3.60
2022-08-19T22:47:32.035Z,3.40
2022-08-19T22:50:04.440Z,3.40
2022-08-19T22:52:31.720Z,3.30
2022-08-19T22:55:02.711Z,3.50
2022-08-19T23:00:14.767Z,3.40
2022-08-19T23:02:52.130Z,3.25
2022-08-19T23:07:53.577Z,3.38
2022-08-19T23:10:27.532Z,3.22
2022-08-19T23:15:25.801Z,3.80
2022-08-19T23:17:55.373Z,3.20
2022-08-19T23:20:27.078Z,3.15
2022-08-19T23:22:57.455Z,3.35
2022-08-19T23:25:28.010Z,3.20
2022-08-19T23:28:13.825Z,2.85
2022-08-19T23:30:44.817Z,3.40
2022-08-19T23:33:24.239Z,3.03
2022-08-19T23:35:53.890Z,3.40
2022-08-19T23:38:39.194Z,3.10
2022-08-19T23:41:09.120Z,2.90
2022-08-19T23:43:39.522Z,3.17
2022-08-19T23:46:10.719Z,2.50
2022-08-19T23:48:39.838Z,2.72
2022-08-19T23:51:10.920Z,2.50
2022-08-19T23:53:42.307Z,2.53
2022-08-19T23:56:12.485Z,2.60
2022-08-19T23:58:40.720Z,2.45
