createdAt,value
2022-08-18T00:01:38.114Z,0
2022-08-18T00:04:04.218Z,0
2022-08-18T00:06:29.327Z,0
2022-08-18T00:08:54.435Z,0
2022-08-18T00:11:19.551Z,0
2022-08-18T00:13:44.667Z,0
2022-08-18T00:16:10.765Z,0
2022-08-18T00:18:36.860Z,0
2022-08-18T00:21:02.964Z,0
2022-08-18T00:23:29.057Z,0
2022-08-18T00:25:55.133Z,0
2022-08-18T00:28:21.233Z,0
2022-08-18T00:30:47.334Z,0
2022-08-18T00:33:13.437Z,0
2022-08-18T00:35:39.526Z,0
2022-08-18T00:38:05.631Z,0
2022-08-18T00:40:31.709Z,0
2022-08-18T00:42:57.810Z,0
2022-08-18T00:45:23.919Z,0
2022-08-18T00:47:49.016Z,0
2022-08-18T00:50:15.115Z,0
2022-08-18T00:52:41.210Z,0
2022-08-18T00:55:07.312Z,0
2022-08-18T00:57:33.403Z,0
2022-08-18T00:59:59.497Z,0
2022-08-18T01:02:24.620Z,0
2022-08-18T01:04:49.730Z,0
2022-08-18T01:07:15.810Z,0
2022-08-18T01:09:40.937Z,0
2022-08-18T01:12:06.052Z,0
2022-08-18T01:14:32.141Z,0
2022-08-18T01:16:58.249Z,0
2022-08-18T01:19:24.326Z,0
2022-08-18T01:21:50.430Z,0
2022-08-18T01:24:16.551Z,0
2022-08-18T01:26:42.613Z,0
2022-08-18T01:29:08.713Z,0
2022-08-18T01:31:34.814Z,0
2022-08-18T01:34:00.903Z,0
2022-08-18T01:36:27.003Z,0
2022-08-18T01:38:53.095Z,0
2022-08-18T01:41:19.189Z,0
2022-08-18T01:43:44.302Z,0
2022-08-18T01:46:10.393Z,0
2022-08-18T01:48:36.492Z,0
2022-08-18T01:51:02.616Z,0
2022-08-18T01:53:28.688Z,0
2022-08-18T01:55:54.775Z,0
2022-08-18T01:58:20.866Z,0
2022-08-18T02:00:45.988Z,0
2022-08-18T02:03:11.113Z,0
2022-08-18T02:05:36.224Z,0
2022-08-18T02:08:01.346Z,0
2022-08-18T02:10:27.419Z,0
2022-08-18T02:12:53.526Z,0
2022-08-18T02:15:19.623Z,0
2022-08-18T02:17:45.727Z,0
2022-08-18T02:20:11.830Z,0
2022-08-18T02:22:37.907Z,0
2022-08-18T02:25:04.007Z,0
2022-08-18T02:27:30.114Z,0
2022-08-18T02:29:56.196Z,0
2022-08-18T02:32:22.281Z,0
2022-08-18T02:34:48.386Z,0
2022-08-18T02:37:14.478Z,0
2022-08-18T02:39:39.588Z,0
2022-08-18T02:42:05.679Z,0
2022-08-18T02:44:31.772Z,0
2022-08-18T02:46:57.867Z,0
2022-08-18T02:49:23.957Z,0
2022-08-18T02:51:50.055Z,0
2022-08-18T02:54:16.162Z,0
2022-08-18T02:56:41.277Z,0
2022-08-18T02:59:06.395Z,0
2022-08-18T03:01:32.479Z,0
2022-08-18T03:03:58.584Z,0
2022-08-18T03:06:23.696Z,0
2022-08-18T03:08:48.802Z,0
2022-08-18T03:11:14.899Z,0
2022-08-18T03:13:41.057Z,0
2022-08-18T03:16:07.098Z,0
2022-08-18T03:18:33.191Z,0
2022-08-18T03:20:59.273Z,0
2022-08-18T03:23:25.377Z,0
2022-08-18T03:25:51.471Z,0
2022-08-18T03:28:17.565Z,0
2022-08-18T03:30:43.666Z,0
2022-08-18T03:33:09.752Z,0
2022-08-18T03:35:35.850Z,0
2022-08-18T03:38:01.937Z,0
2022-08-18T03:40:27.055Z,0
2022-08-18T03:42:53.136Z,0
2022-08-18T03:45:19.232Z,0
2022-08-18T03:47:45.340Z,0
2022-08-18T03:50:11.441Z,0
2022-08-18T03:52:37.538Z,0
2022-08-18T03:55:03.628Z,4
2022-08-18T03:57:28.748Z,4
2022-08-18T03:59:53.843Z,4
2022-08-18T04:02:18.983Z,12
2022-08-18T04:04:44.093Z,16
2022-08-18T04:07:10.183Z,28
2022-08-18T04:09:36.274Z,40
2022-08-18T04:12:02.375Z,60
2022-08-18T04:14:28.470Z,80
2022-08-18T04:16:54.569Z,112
2022-08-18T04:19:20.665Z,144
2022-08-18T04:21:46.743Z,184
2022-08-18T04:24:12.839Z,228
2022-08-18T04:26:38.939Z,273
2022-08-18T04:29:05.043Z,329
2022-08-18T04:31:31.133Z,393
2022-08-18T04:33:57.223Z,473
2022-08-18T04:36:22.348Z,570
2022-08-18T04:38:48.423Z,674
2022-08-18T04:41:14.538Z,730
2022-08-18T04:43:40.616Z,787
2022-08-18T04:46:06.714Z,883
2022-08-18T04:48:32.815Z,1048
2022-08-18T04:50:58.917Z,1200
2022-08-18T04:53:24.026Z,1365
2022-08-18T04:55:49.133Z,1542
2022-08-18T04:58:14.257Z,1774
2022-08-18T05:00:39.388Z,2116
2022-08-18T05:03:05.461Z,2345
2022-08-18T05:05:31.559Z,2477
2022-08-18T05:07:57.663Z,2481
2022-08-18T05:10:23.761Z,2465
2022-08-18T05:12:49.852Z,2469
2022-08-18T05:15:15.939Z,2566
2022-08-18T05:17:42.031Z,2549
2022-08-18T05:20:08.126Z,2557
2022-08-18T05:22:34.222Z,2497
2022-08-18T05:25:00.326Z,2549
2022-08-18T05:27:26.423Z,2441
2022-08-18T05:29:52.505Z,2365
2022-08-18T05:32:17.623Z,2305
2022-08-18T05:34:43.712Z,2333
2022-08-18T05:37:09.804Z,2317
2022-08-18T05:39:35.907Z,2393
2022-08-18T05:42:02.005Z,2586
2022-08-18T05:44:28.088Z,2931
2022-08-18T05:46:54.199Z,3304
2022-08-18T05:49:19.309Z,3682
2022-08-18T05:51:44.421Z,3959
2022-08-18T05:54:09.539Z,4196
2022-08-18T05:56:35.647Z,4477
2022-08-18T05:59:00.753Z,4694
2022-08-18T06:01:26.845Z,4862
2022-08-18T06:03:52.940Z,5308
2022-08-18T06:06:19.048Z,5710
2022-08-18T06:08:45.128Z,5786
2022-08-18T06:11:11.229Z,5903
2022-08-18T06:13:37.324Z,6192
2022-08-18T06:16:03.415Z,6485
2022-08-18T06:18:29.514Z,6682
2022-08-18T06:20:55.599Z,6549
2022-08-18T06:23:21.696Z,6200
2022-08-18T06:25:47.801Z,6063
2022-08-18T06:28:13.886Z,6332
2022-08-18T06:30:38.993Z,6364
2022-08-18T06:33:05.087Z,6641
2022-08-18T06:35:31.186Z,6710
2022-08-18T06:37:57.286Z,6910
2022-08-18T06:40:23.380Z,7007
2022-08-18T06:42:49.478Z,6906
2022-08-18T06:45:14.599Z,6947
2022-08-18T06:47:39.723Z,7180
2022-08-18T06:50:04.835Z,7328
2022-08-18T06:52:29.944Z,7324
2022-08-18T06:54:56.043Z,7589
2022-08-18T06:57:22.141Z,7641
2022-08-18T06:59:48.236Z,7441
2022-08-18T07:02:14.342Z,7312
2022-08-18T07:04:40.428Z,7252
2022-08-18T07:07:06.523Z,7420
2022-08-18T07:09:32.636Z,7657
2022-08-18T07:11:58.715Z,7762
2022-08-18T07:14:24.806Z,7774
2022-08-18T07:16:50.907Z,8003
2022-08-18T07:19:17.007Z,8420
2022-08-18T07:21:43.109Z,8938
2022-08-18T07:24:08.206Z,9340
2022-08-18T07:26:34.302Z,10408
2022-08-18T07:29:00.408Z,10970
2022-08-18T07:31:26.502Z,11127
2022-08-18T07:33:52.596Z,11035
2022-08-18T07:36:18.687Z,10874
2022-08-18T07:38:44.776Z,10601
2022-08-18T07:41:09.902Z,9641
2022-08-18T07:43:35.023Z,8011
2022-08-18T07:46:01.116Z,7272
2022-08-18T07:48:27.211Z,6963
2022-08-18T07:50:53.297Z,6437
2022-08-18T07:53:19.399Z,5734
2022-08-18T07:55:45.484Z,4979
2022-08-18T07:58:11.589Z,4429
2022-08-18T08:00:37.685Z,3847
2022-08-18T08:03:03.794Z,3296
2022-08-18T08:05:29.874Z,2963
2022-08-18T08:07:55.966Z,2943
2022-08-18T08:10:22.059Z,3164
2022-08-18T08:12:48.186Z,3465
2022-08-18T08:15:13.278Z,3457
2022-08-18T08:17:39.373Z,3184
2022-08-18T08:20:05.465Z,3144
2022-08-18T08:22:31.565Z,3172
2022-08-18T08:24:57.658Z,3296
2022-08-18T08:27:23.768Z,3730
2022-08-18T08:29:49.847Z,4067
2022-08-18T08:32:14.974Z,4569
2022-08-18T08:34:40.119Z,5152
2022-08-18T08:37:05.223Z,5465
2022-08-18T08:39:30.325Z,5762
2022-08-18T08:41:56.427Z,5870
2022-08-18T08:44:22.512Z,5541
2022-08-18T08:46:48.609Z,5320
2022-08-18T08:49:14.695Z,5501
2022-08-18T08:51:40.790Z,5585
2022-08-18T08:54:06.906Z,5573
2022-08-18T08:56:33.036Z,6204
2022-08-18T08:58:59.081Z,6862
2022-08-18T09:01:25.178Z,8661
2022-08-18T09:03:51.276Z,9934
2022-08-18T09:06:17.362Z,10842
2022-08-18T09:08:43.459Z,11400
2022-08-18T09:11:08.581Z,11404
2022-08-18T09:13:34.675Z,11127
2022-08-18T09:16:00.763Z,11276
2022-08-18T09:18:26.856Z,10637
2022-08-18T09:20:52.952Z,9312
2022-08-18T09:23:19.043Z,9589
2022-08-18T09:25:45.134Z,9950
2022-08-18T09:28:10.255Z,10039
2022-08-18T09:30:35.371Z,10376
2022-08-18T09:33:00.523Z,9778
2022-08-18T09:35:25.613Z,10488
2022-08-18T09:37:51.702Z,13858
2022-08-18T09:40:17.799Z,16400
2022-08-18T09:42:43.890Z,16070
2022-08-18T09:45:09.979Z,14705
2022-08-18T09:47:36.114Z,14452
2022-08-18T09:50:02.181Z,13059
2022-08-18T09:52:28.277Z,12091
2022-08-18T09:54:54.372Z,10191
2022-08-18T09:57:20.458Z,9842
2022-08-18T09:59:46.554Z,8979
2022-08-18T10:02:12.650Z,8071
2022-08-18T10:04:38.741Z,8665
2022-08-18T10:07:03.877Z,9489
2022-08-18T10:09:29.941Z,9272
2022-08-18T10:11:56.055Z,10364
2022-08-18T10:14:22.156Z,9894
2022-08-18T10:16:48.228Z,9545
2022-08-18T10:19:14.333Z,8593
2022-08-18T10:21:40.474Z,8882
2022-08-18T10:24:05.589Z,9481
2022-08-18T10:26:30.647Z,9565
2022-08-18T10:28:56.758Z,9240
2022-08-18T10:31:22.856Z,9296
2022-08-18T10:33:48.975Z,8746
2022-08-18T10:36:15.040Z,8244
2022-08-18T10:38:41.130Z,8400
2022-08-18T10:41:07.240Z,9268
2022-08-18T10:43:33.354Z,9854
2022-08-18T10:45:59.435Z,10657
2022-08-18T10:48:25.518Z,13219
2022-08-18T10:50:51.638Z,15781
2022-08-18T10:53:17.706Z,12488
2022-08-18T10:55:43.795Z,11127
2022-08-18T10:58:08.952Z,12729
2022-08-18T11:00:35.013Z,13468
2022-08-18T11:03:01.132Z,15701
2022-08-18T11:05:27.207Z,15159
2022-08-18T11:07:53.290Z,15392
2022-08-18T11:10:19.391Z,15384
2022-08-18T11:12:45.508Z,16159
2022-08-18T11:15:11.597Z,15022
2022-08-18T11:17:36.753Z,14540
2022-08-18T11:20:01.855Z,15026
2022-08-18T11:22:26.971Z,14974
2022-08-18T11:24:52.065Z,15476
2022-08-18T11:27:18.149Z,15243
2022-08-18T11:29:44.282Z,14829
2022-08-18T11:32:10.358Z,16833
2022-08-18T11:34:36.452Z,19275
2022-08-18T11:37:02.549Z,18954
2022-08-18T11:39:28.624Z,15082
2022-08-18T11:41:54.751Z,14352
2022-08-18T11:44:20.842Z,11874
2022-08-18T11:46:46.943Z,11830
2022-08-18T11:49:13.016Z,13838
2022-08-18T11:51:39.127Z,16765
2022-08-18T11:54:05.202Z,15287
2022-08-18T11:56:30.294Z,15135
2022-08-18T11:58:56.398Z,14637
2022-08-18T12:01:22.518Z,17155
2022-08-18T12:03:48.579Z,18761
2022-08-18T12:06:14.705Z,20528
2022-08-18T12:08:40.813Z,21459
2022-08-18T12:11:06.936Z,21909
2022-08-18T12:13:32.962Z,20271
2022-08-18T12:15:58.111Z,19243
2022-08-18T12:18:23.202Z,20849
2022-08-18T12:20:49.282Z,21363
2022-08-18T12:23:15.395Z,21813
2022-08-18T12:25:41.489Z,22487
2022-08-18T12:28:07.573Z,47770
2022-08-18T12:30:33.702Z,69391
2022-08-18T12:32:59.761Z,59753
2022-08-18T12:35:25.870Z,12175
2022-08-18T12:37:51.993Z,12472
2022-08-18T12:40:18.085Z,14970
2022-08-18T12:42:44.187Z,22680
2022-08-18T12:45:10.261Z,86546
2022-08-18T12:47:36.374Z,86256
2022-08-18T12:50:01.470Z,83462
2022-08-18T12:52:27.568Z,79285
2022-08-18T12:54:53.652Z,80153
2022-08-18T12:57:19.759Z,69648
2022-08-18T12:59:45.876Z,18440
2022-08-18T13:02:11.942Z,23997
2022-08-18T13:04:38.038Z,73631
2022-08-18T13:07:03.170Z,39835
2022-08-18T13:09:28.256Z,24190
2022-08-18T13:11:53.415Z,61713
2022-08-18T13:14:18.533Z,70129
2022-08-18T13:16:43.648Z,15829
2022-08-18T13:19:08.724Z,12601
2022-08-18T13:21:33.887Z,11392
2022-08-18T13:23:58.978Z,10131
2022-08-18T13:26:25.124Z,9348
2022-08-18T13:28:51.169Z,8035
2022-08-18T13:31:17.291Z,7682
2022-08-18T13:33:43.348Z,7987
2022-08-18T13:36:09.465Z,8846
2022-08-18T13:38:35.548Z,11203
2022-08-18T13:41:01.676Z,13344
2022-08-18T13:43:27.718Z,13854
2022-08-18T13:45:53.891Z,15006
2022-08-18T13:48:19.973Z,19564
2022-08-18T13:53:12.111Z,49055
2022-08-18T13:55:37.242Z,46517
2022-08-18T13:58:03.328Z,43240
2022-08-18T14:00:29.424Z,43754
2022-08-18T14:02:55.504Z,41923
2022-08-18T14:05:21.626Z,47834
2022-08-18T14:07:47.711Z,53071
2022-08-18T14:10:13.819Z,55384
2022-08-18T14:12:39.891Z,50212
2022-08-18T14:15:05.011Z,39739
2022-08-18T14:17:30.164Z,48445
2022-08-18T14:19:55.254Z,56026
2022-08-18T14:22:20.375Z,25539
2022-08-18T14:24:46.462Z,13962
2022-08-18T14:27:12.601Z,11773
2022-08-18T14:29:38.652Z,11906
2022-08-18T14:32:04.755Z,14203
2022-08-18T14:34:30.848Z,15665
2022-08-18T14:36:56.955Z,17444
2022-08-18T14:39:23.028Z,13444
2022-08-18T14:41:49.143Z,12223
2022-08-18T14:44:15.250Z,12328
2022-08-18T14:46:41.289Z,10745
2022-08-18T14:49:07.403Z,9444
2022-08-18T14:51:33.540Z,8649
2022-08-18T14:53:58.627Z,8352
2022-08-18T14:56:24.707Z,8697
2022-08-18T14:58:49.797Z,8212
2022-08-18T15:01:15.933Z,7521
2022-08-18T15:03:42.021Z,7232
2022-08-18T15:06:08.093Z,7047
2022-08-18T15:08:34.217Z,6658
2022-08-18T15:10:59.351Z,6573
2022-08-18T15:13:24.433Z,6694
2022-08-18T15:15:49.539Z,7003
2022-08-18T15:18:14.667Z,7465
2022-08-18T15:20:40.772Z,7947
2022-08-18T15:23:06.879Z,8175
2022-08-18T15:25:32.982Z,8400
2022-08-18T15:27:59.073Z,8320
2022-08-18T15:30:25.195Z,8055
2022-08-18T15:32:51.269Z,7870
2022-08-18T15:35:17.336Z,7400
2022-08-18T15:37:43.430Z,7047
2022-08-18T15:40:09.543Z,7184
2022-08-18T15:42:35.651Z,7710
2022-08-18T15:45:01.707Z,8179
2022-08-18T15:47:27.821Z,8449
2022-08-18T15:49:52.930Z,8529
2022-08-18T15:52:19.031Z,8493
2022-08-18T15:54:45.108Z,8653
2022-08-18T15:57:11.208Z,8971
2022-08-18T15:59:37.318Z,9276
2022-08-18T16:02:03.426Z,9758
2022-08-18T16:04:29.511Z,10248
2022-08-18T16:06:54.610Z,10075
2022-08-18T16:09:19.725Z,9657
2022-08-18T16:11:45.825Z,8408
2022-08-18T16:14:11.918Z,7328
2022-08-18T16:16:38.027Z,5943
2022-08-18T16:19:04.098Z,5505
2022-08-18T16:21:30.209Z,6015
2022-08-18T16:23:56.309Z,6356
2022-08-18T16:26:22.386Z,6461
2022-08-18T16:28:48.508Z,6461
2022-08-18T16:31:14.594Z,6537
2022-08-18T16:33:40.703Z,6678
2022-08-18T16:36:06.778Z,6758
2022-08-18T16:38:32.874Z,6726
2022-08-18T16:40:57.988Z,6380
2022-08-18T16:43:24.090Z,5907
2022-08-18T16:45:50.185Z,5336
2022-08-18T16:48:16.292Z,5003
2022-08-18T16:50:42.365Z,4943
2022-08-18T16:53:08.453Z,4987
2022-08-18T16:55:34.566Z,5095
2022-08-18T16:57:59.695Z,5099
2022-08-18T17:00:24.810Z,4774
2022-08-18T17:02:49.934Z,4156
2022-08-18T17:05:15.036Z,3236
2022-08-18T17:07:40.166Z,2361
2022-08-18T17:10:05.263Z,1999
2022-08-18T17:12:31.367Z,1815
2022-08-18T17:14:57.471Z,1638
2022-08-18T17:17:23.551Z,1481
2022-08-18T17:19:49.651Z,1373
2022-08-18T17:22:15.755Z,1309
2022-08-18T17:24:41.858Z,1196
2022-08-18T17:27:07.935Z,975
2022-08-18T17:29:34.038Z,730
2022-08-18T17:32:00.133Z,586
2022-08-18T17:34:26.234Z,518
2022-08-18T17:36:52.324Z,522
2022-08-18T17:39:18.418Z,534
2022-08-18T17:41:43.536Z,554
2022-08-18T17:44:09.625Z,574
2022-08-18T17:46:35.712Z,598
2022-08-18T17:49:01.824Z,630
2022-08-18T17:51:27.901Z,638
2022-08-18T17:53:54.007Z,646
2022-08-18T17:56:20.116Z,646
2022-08-18T17:58:45.236Z,634
2022-08-18T18:01:10.332Z,586
2022-08-18T18:03:35.452Z,538
2022-08-18T18:06:00.577Z,461
2022-08-18T18:08:26.671Z,417
2022-08-18T18:10:52.781Z,353
2022-08-18T18:13:18.857Z,305
2022-08-18T18:15:44.955Z,269
2022-08-18T18:18:11.034Z,228
2022-08-18T18:20:37.394Z,188
2022-08-18T18:23:03.258Z,148
2022-08-18T18:25:29.329Z,124
2022-08-18T18:27:55.431Z,108
2022-08-18T18:30:21.533Z,96
2022-08-18T18:32:47.627Z,76
2022-08-18T18:35:13.705Z,56
2022-08-18T18:37:38.828Z,52
2022-08-18T18:40:04.919Z,36
2022-08-18T18:42:31.011Z,28
2022-08-18T18:44:57.100Z,20
2022-08-18T18:47:23.196Z,12
2022-08-18T18:49:49.304Z,8
2022-08-18T18:54:41.487Z,4
2022-08-18T18:57:06.613Z,4
2022-08-18T18:59:31.723Z,0
2022-08-18T19:01:56.851Z,4
2022-08-18T19:04:21.959Z,0
2022-08-18T19:06:47.072Z,0
2022-08-18T19:09:12.201Z,0
2022-08-18T19:11:38.275Z,0
2022-08-18T19:14:04.377Z,0
2022-08-18T19:16:30.472Z,0
2022-08-18T19:18:56.555Z,0
2022-08-18T19:21:22.664Z,0
2022-08-18T19:23:48.764Z,0
2022-08-18T19:26:14.860Z,0
2022-08-18T19:28:40.966Z,0
2022-08-18T19:31:07.033Z,0
2022-08-18T19:33:33.149Z,0
2022-08-18T19:35:59.233Z,0
2022-08-18T19:38:25.351Z,0
2022-08-18T19:40:50.440Z,0
2022-08-18T19:43:16.548Z,0
2022-08-18T19:45:42.641Z,0
2022-08-18T19:48:08.742Z,0
2022-08-18T19:50:34.827Z,0
2022-08-18T19:53:00.915Z,0
2022-08-18T19:55:27.025Z,0
2022-08-18T19:57:52.157Z,0
2022-08-18T20:00:17.255Z,0
2022-08-18T20:05:08.476Z,0
2022-08-18T20:07:33.625Z,0
2022-08-18T20:09:58.716Z,0
2022-08-18T20:12:23.820Z,0
2022-08-18T20:14:48.939Z,0
2022-08-18T20:17:15.042Z,0
2022-08-18T20:19:41.130Z,0
2022-08-18T20:22:07.223Z,0
2022-08-18T20:24:33.329Z,0
2022-08-18T20:26:59.423Z,0
2022-08-18T20:29:25.515Z,0
2022-08-18T20:31:51.622Z,0
2022-08-18T20:34:17.717Z,0
2022-08-18T20:36:43.834Z,0
2022-08-18T20:39:09.913Z,0
2022-08-18T20:41:35.998Z,0
2022-08-18T20:44:02.098Z,0
2022-08-18T20:46:27.208Z,0
2022-08-18T20:48:53.298Z,0
2022-08-18T20:51:19.398Z,0
2022-08-18T20:53:45.490Z,0
2022-08-18T20:56:11.574Z,0
2022-08-18T20:58:37.681Z,0
2022-08-18T21:01:03.768Z,0
2022-08-18T21:03:28.893Z,0
2022-08-18T21:05:53.996Z,0
2022-08-18T21:08:20.094Z,0
2022-08-18T21:10:46.196Z,0
2022-08-18T21:13:12.306Z,0
2022-08-18T21:15:38.391Z,0
2022-08-18T21:18:04.509Z,0
2022-08-18T21:20:30.583Z,0
2022-08-18T21:22:56.673Z,0
2022-08-18T21:25:22.777Z,0
2022-08-18T21:27:48.860Z,0
2022-08-18T21:30:14.962Z,0
2022-08-18T21:32:41.048Z,0
2022-08-18T21:35:07.142Z,0
2022-08-18T21:37:32.257Z,0
2022-08-18T21:39:58.345Z,0
2022-08-18T21:42:24.470Z,0
2022-08-18T21:44:50.545Z,0
2022-08-18T21:47:16.648Z,0
2022-08-18T21:49:42.732Z,0
2022-08-18T21:52:08.820Z,0
2022-08-18T21:54:33.953Z,0
2022-08-18T21:56:59.073Z,0
2022-08-18T21:59:24.185Z,0
2022-08-18T22:01:49.296Z,0
2022-08-18T22:04:15.394Z,0
2022-08-18T22:06:41.487Z,0
2022-08-18T22:09:07.601Z,0
2022-08-18T22:11:33.678Z,0
2022-08-18T22:13:59.765Z,0
2022-08-18T22:16:25.851Z,0
2022-08-18T22:18:51.957Z,0
2022-08-18T22:21:18.048Z,0
2022-08-18T22:23:44.144Z,0
2022-08-18T22:26:10.251Z,0
2022-08-18T22:28:36.338Z,0
2022-08-18T22:31:02.439Z,0
2022-08-18T22:33:27.548Z,0
2022-08-18T22:35:53.636Z,0
2022-08-18T22:38:19.735Z,0
2022-08-18T22:40:45.835Z,0
2022-08-18T22:43:11.928Z,0
2022-08-18T22:45:38.015Z,0
2022-08-18T22:48:04.107Z,0
2022-08-18T22:50:29.242Z,0
2022-08-18T22:52:54.338Z,0
2022-08-18T22:55:19.468Z,0
2022-08-18T22:57:44.576Z,0
2022-08-18T23:00:10.679Z,0
2022-08-18T23:02:36.777Z,0
2022-08-18T23:05:02.849Z,0
2022-08-18T23:07:27.975Z,0
2022-08-18T23:09:54.074Z,0
2022-08-18T23:12:20.169Z,0
2022-08-18T23:14:46.263Z,0
2022-08-18T23:17:12.362Z,0
2022-08-18T23:19:38.457Z,0
2022-08-18T23:22:04.544Z,0
2022-08-18T23:24:30.642Z,0
2022-08-18T23:26:56.726Z,0
2022-08-18T23:29:22.828Z,0
2022-08-18T23:31:48.922Z,0
2022-08-18T23:36:41.118Z,0
2022-08-18T23:39:06.225Z,0
2022-08-18T23:41:32.324Z,0
2022-08-18T23:43:58.423Z,0
2022-08-18T23:46:24.501Z,0
2022-08-18T23:48:49.616Z,0
2022-08-18T23:51:14.758Z,0
2022-08-18T23:53:39.856Z,0
2022-08-18T23:56:04.974Z,0
2022-08-18T23:58:30.098Z,0
