createdAt,value
2018-01-28T00:00:53.286Z,28.80
2018-01-28T00:03:19.981Z,31.48
2018-01-28T00:05:46.660Z,29.77
2018-01-28T00:08:13.366Z,29.15
2018-01-28T00:10:40.123Z,28.40
2018-01-28T00:13:06.818Z,29.95
2018-01-28T00:15:33.506Z,29.50
2018-01-28T00:18:00.185Z,28.80
2018-01-28T00:20:26.872Z,32.63
2018-01-28T00:22:53.590Z,31.60
2018-01-28T00:25:20.271Z,30.48
2018-01-28T00:27:46.967Z,31.35
2018-01-28T00:30:13.678Z,31.50
2018-01-28T00:32:40.357Z,31.77
2018-01-28T00:35:07.075Z,29.50
2018-01-28T00:37:33.886Z,28.80
2018-01-28T00:40:00.587Z,28.12
2018-01-28T00:42:27.366Z,29.00
2018-01-28T00:44:54.092Z,28.87
2018-01-28T00:47:20.776Z,30.00
2018-01-28T00:49:47.589Z,28.98
2018-01-28T00:52:14.329Z,29.33
2018-01-28T00:54:41.026Z,28.10
2018-01-28T00:57:07.724Z,29.70
2018-01-28T00:59:34.522Z,28.90
2018-01-28T01:02:01.294Z,28.12
2018-01-28T01:04:28.015Z,30.23
2018-01-28T01:06:54.733Z,28.62
2018-01-28T01:09:21.485Z,28.15
2018-01-28T01:11:48.207Z,29.70
2018-01-28T01:14:14.887Z,31.30
2018-01-28T01:16:41.646Z,29.63
2018-01-28T01:19:08.360Z,29.23
2018-01-28T01:21:35.131Z,30.30
2018-01-28T01:24:01.874Z,30.92
2018-01-28T01:26:28.605Z,29.33
2018-01-28T01:28:55.298Z,33.42
2018-01-28T01:31:21.993Z,31.58
2018-01-28T01:33:48.706Z,28.55
2018-01-28T01:36:15.436Z,29.63
2018-01-28T01:38:42.107Z,30.80
2018-01-28T01:41:08.922Z,30.73
2018-01-28T01:43:35.702Z,30.80
2018-01-28T01:46:02.402Z,30.35
2018-01-28T01:48:29.159Z,29.17
2018-01-28T01:50:55.858Z,31.00
2018-01-28T01:53:22.643Z,31.67
2018-01-28T01:55:49.390Z,32.10
2018-01-28T01:58:16.062Z,33.08
2018-01-28T02:00:42.760Z,29.00
2018-01-28T02:03:09.513Z,28.20
2018-01-28T02:05:36.215Z,31.02
2018-01-28T02:08:02.990Z,31.23
2018-01-28T02:10:29.748Z,31.23
2018-01-28T02:12:56.458Z,27.35
2018-01-28T02:15:23.166Z,28.42
2018-01-28T02:17:49.848Z,31.25
2018-01-28T02:20:16.582Z,29.12
2018-01-28T02:22:43.298Z,31.08
2018-01-28T02:25:10.075Z,29.08
2018-01-28T02:27:36.766Z,28.83
2018-01-28T02:30:03.477Z,31.60
2018-01-28T02:32:30.177Z,32.75
2018-01-28T02:34:56.874Z,32.33
2018-01-28T02:37:23.668Z,30.60
2018-01-28T02:39:50.357Z,30.75
2018-01-28T02:42:17.050Z,28.67
2018-01-28T02:44:43.821Z,30.70
2018-01-28T02:47:10.547Z,32.67
2018-01-28T02:49:37.305Z,30.73
2018-01-28T02:52:04.023Z,28.77
2018-01-28T02:54:30.717Z,32.03
2018-01-28T02:56:57.496Z,29.08
2018-01-28T02:59:24.251Z,29.70
2018-01-28T03:01:50.981Z,32.25
2018-01-28T03:04:17.673Z,32.22
2018-01-28T03:06:44.466Z,30.12
2018-01-28T03:09:11.161Z,31.75
2018-01-28T03:11:37.863Z,30.10
2018-01-28T03:14:04.621Z,33.13
2018-01-28T03:16:31.299Z,30.17
2018-01-28T03:18:57.991Z,32.03
2018-01-28T03:21:24.746Z,32.17
2018-01-28T03:23:51.419Z,30.55
2018-01-28T03:26:18.126Z,28.15
2018-01-28T03:28:44.813Z,30.55
2018-01-28T03:31:11.574Z,29.63
2018-01-28T03:33:38.307Z,30.37
2018-01-28T03:36:04.987Z,28.55
2018-01-28T03:38:31.683Z,29.87
2018-01-28T03:40:58.540Z,29.58
2018-01-28T03:43:25.235Z,29.73
2018-01-28T03:45:52.024Z,29.77
2018-01-28T03:48:18.733Z,29.83
2018-01-28T03:50:45.550Z,27.77
2018-01-28T03:53:12.490Z,27.37
2018-01-28T03:55:39.206Z,27.95
2018-01-28T03:58:05.874Z,26.45
2018-01-28T04:00:32.569Z,29.42
2018-01-28T04:02:59.258Z,30.27
2018-01-28T04:05:25.958Z,29.48
2018-01-28T04:07:52.631Z,29.12
2018-01-28T04:10:19.338Z,30.17
2018-01-28T04:12:46.011Z,30.42
2018-01-28T04:15:12.736Z,30.65
2018-01-28T04:17:39.457Z,27.85
2018-01-28T04:20:06.163Z,27.73
2018-01-28T04:22:32.940Z,26.65
2018-01-28T04:24:59.640Z,30.23
2018-01-28T04:27:26.339Z,27.02
2018-01-28T04:29:53.075Z,28.62
2018-01-28T04:32:19.846Z,31.00
2018-01-28T04:34:46.546Z,26.33
2018-01-28T04:37:13.219Z,27.58
2018-01-28T04:39:39.961Z,26.55
2018-01-28T04:42:06.649Z,22.92
2018-01-28T04:44:33.353Z,22.90
2018-01-28T04:47:00.061Z,23.62
2018-01-28T04:49:26.756Z,21.52
2018-01-28T04:51:53.632Z,20.12
2018-01-28T04:54:20.578Z,19.15
2018-01-28T04:56:48.142Z,21.65
2018-01-28T04:59:16.388Z,20.77
2018-01-28T05:01:43.978Z,18.40
2018-01-28T05:04:10.718Z,19.37
2018-01-28T05:06:37.770Z,19.30
2018-01-28T05:09:04.714Z,19.17
2018-01-28T05:11:31.560Z,20.20
2018-01-28T05:13:58.567Z,18.87
2018-01-28T05:16:26.714Z,19.15
2018-01-28T05:18:53.678Z,17.30
2018-01-28T05:21:20.779Z,17.48
2018-01-28T05:23:47.826Z,18.48
2018-01-28T05:26:14.527Z,18.12
2018-01-28T05:28:41.332Z,17.05
2018-01-28T05:31:08.154Z,14.35
2018-01-28T05:33:34.883Z,15.10
2018-01-28T05:36:01.801Z,15.13
2018-01-28T05:38:28.490Z,14.30
2018-01-28T05:40:55.222Z,12.35
2018-01-28T05:43:22.474Z,15.85
2018-01-28T05:45:49.199Z,13.80
2018-01-28T05:48:15.917Z,14.23
2018-01-28T05:50:42.800Z,13.35
2018-01-28T05:53:09.540Z,13.13
2018-01-28T05:55:36.388Z,12.60
2018-01-28T05:58:03.157Z,12.30
2018-01-28T06:00:33.587Z,12.23
2018-01-28T06:03:02.384Z,12.30
2018-01-28T06:05:29.142Z,11.40
2018-01-28T06:07:55.827Z,11.40
2018-01-28T06:10:22.498Z,12.43
2018-01-28T06:12:49.227Z,10.57
2018-01-28T06:15:15.926Z,11.12
2018-01-28T06:17:42.599Z,11.40
2018-01-28T06:20:09.331Z,10.10
2018-01-28T06:22:36.076Z,11.00
2018-01-28T06:25:02.776Z,11.20
2018-01-28T06:27:29.471Z,10.60
2018-01-28T06:29:56.171Z,10.13
2018-01-28T06:32:22.851Z,11.90
2018-01-28T06:34:49.558Z,10.55
2018-01-28T06:37:16.250Z,11.73
2018-01-28T06:39:42.949Z,11.18
2018-01-28T06:42:09.668Z,10.65
2018-01-28T06:44:36.374Z,9.65
2018-01-28T06:47:03.060Z,10.48
2018-01-28T06:49:29.840Z,10.40
2018-01-28T06:51:56.529Z,10.00
2018-01-28T06:54:23.202Z,10.38
2018-01-28T06:56:49.915Z,11.85
2018-01-28T06:59:16.587Z,10.57
2018-01-28T07:01:43.268Z,11.32
2018-01-28T07:04:09.959Z,10.50
2018-01-28T07:06:36.636Z,10.75
2018-01-28T07:09:03.329Z,10.27
2018-01-28T07:11:30.025Z,9.88
2018-01-28T07:13:56.824Z,10.80
2018-01-28T07:16:23.524Z,10.75
2018-01-28T07:18:50.309Z,11.25
2018-01-28T07:21:16.983Z,11.55
2018-01-28T07:23:43.793Z,10.63
2018-01-28T07:26:10.468Z,10.57
2018-01-28T07:28:37.148Z,10.48
2018-01-28T07:31:03.859Z,9.80
2018-01-28T07:33:30.576Z,11.00
2018-01-28T07:35:57.256Z,11.27
2018-01-28T07:38:24.073Z,10.70
2018-01-28T07:40:50.769Z,11.02
2018-01-28T07:43:17.467Z,11.50
2018-01-28T07:45:44.186Z,11.00
2018-01-28T07:48:10.868Z,12.05
2018-01-28T07:50:37.557Z,10.10
2018-01-28T07:53:04.280Z,11.90
2018-01-28T07:55:31.040Z,11.52
2018-01-28T07:57:57.867Z,10.35
2018-01-28T08:00:24.637Z,11.18
2018-01-28T08:02:51.386Z,10.90
2018-01-28T08:05:18.194Z,11.02
2018-01-28T08:07:44.872Z,11.93
2018-01-28T08:10:14.038Z,11.70
2018-01-28T08:12:42.590Z,11.05
2018-01-28T08:15:09.295Z,11.23
2018-01-28T08:17:35.967Z,10.13
2018-01-28T08:20:02.736Z,11.48
2018-01-28T08:22:29.407Z,11.30
2018-01-28T08:24:56.106Z,11.40
2018-01-28T08:27:40.527Z,10.40
2018-01-28T08:30:07.231Z,11.48
2018-01-28T08:32:33.924Z,11.20
2018-01-28T08:35:00.626Z,10.98
2018-01-28T10:18:33.336Z,8.50
2018-01-28T10:21:00.022Z,8.25
2018-01-28T10:23:26.707Z,6.85
2018-01-28T10:25:53.397Z,7.35
2018-01-28T10:28:20.075Z,7.22
2018-01-28T10:30:46.907Z,6.55
2018-01-28T10:33:15.290Z,7.22
2018-01-28T10:35:42.953Z,6.07
2018-01-28T10:38:11.127Z,6.37
2018-01-28T10:40:39.098Z,5.62
2018-01-28T10:43:07.066Z,6.68
2018-01-28T10:45:35.712Z,6.00
2018-01-28T10:48:05.331Z,5.90
2018-01-28T10:50:33.714Z,6.32
2018-01-28T10:53:01.722Z,5.50
2018-01-28T10:55:29.472Z,5.20
2018-01-28T10:57:58.718Z,5.57
2018-01-28T11:00:25.593Z,5.68
2018-01-28T11:02:53.757Z,7.22
2018-01-28T11:05:20.674Z,6.10
2018-01-28T11:07:49.286Z,5.87
2018-01-28T11:10:16.033Z,6.57
2018-01-28T11:12:42.702Z,5.53
2018-01-28T11:15:09.383Z,5.75
2018-01-28T11:17:36.047Z,5.15
2018-01-28T11:20:02.722Z,6.25
2018-01-28T11:22:29.406Z,5.53
2018-01-28T11:24:56.084Z,5.82
2018-01-28T11:27:22.777Z,11.20
2018-01-28T11:29:49.516Z,6.55
2018-01-28T11:32:16.198Z,5.62
2018-01-28T11:34:42.859Z,6.78
2018-01-28T11:37:09.544Z,4.90
2018-01-28T11:39:36.214Z,4.57
2018-01-28T11:42:02.909Z,4.87
2018-01-28T11:44:29.579Z,5.30
2018-01-28T11:46:56.251Z,5.05
2018-01-28T11:49:22.941Z,4.30
2018-01-28T11:51:49.664Z,5.82
2018-01-28T11:54:16.362Z,4.80
2018-01-28T11:56:43.069Z,4.90
2018-01-28T11:59:09.756Z,5.18
2018-01-28T12:01:37.164Z,5.05
2018-01-28T12:04:03.870Z,5.47
2018-01-28T12:06:30.637Z,4.65
2018-01-28T12:08:57.386Z,4.72
2018-01-28T12:11:24.133Z,4.47
2018-01-28T12:13:50.818Z,5.30
2018-01-28T12:16:17.680Z,4.80
2018-01-28T12:18:44.389Z,4.43
2018-01-28T12:21:11.163Z,5.10
2018-01-28T12:23:37.942Z,4.55
2018-01-28T12:26:04.632Z,4.62
2018-01-28T12:28:31.294Z,4.45
2018-01-28T12:30:57.987Z,4.00
2018-01-28T12:33:24.697Z,4.80
2018-01-28T12:35:51.381Z,4.20
2018-01-28T12:38:18.052Z,3.70
2018-01-28T12:40:44.748Z,5.05
2018-01-28T12:43:11.444Z,4.70
2018-01-28T12:45:38.120Z,4.90
2018-01-28T12:48:04.807Z,5.15
2018-01-28T12:50:31.493Z,4.35
2018-01-28T12:52:58.218Z,4.57
2018-01-28T12:55:24.922Z,4.85
2018-01-28T12:57:51.674Z,5.35
2018-01-28T13:00:18.427Z,5.35
2018-01-28T13:02:45.183Z,5.97
2018-01-28T13:05:12.010Z,8.50
2018-01-28T13:07:38.700Z,6.03
2018-01-28T13:10:06.563Z,6.15
2018-01-28T13:12:33.381Z,5.97
2018-01-28T13:15:00.079Z,5.57
2018-01-28T13:17:26.809Z,5.57
2018-01-28T13:19:53.572Z,6.15
2018-01-28T13:22:20.254Z,6.05
2018-01-28T13:24:47.055Z,5.80
2018-01-28T13:27:13.724Z,6.22
2018-01-28T13:29:40.475Z,6.30
2018-01-28T13:32:07.158Z,5.68
2018-01-28T13:34:33.930Z,6.07
2018-01-28T13:37:00.634Z,6.72
2018-01-28T13:39:27.323Z,6.60
2018-01-28T13:41:54.022Z,5.87
2018-01-28T13:44:20.714Z,5.80
2018-01-28T13:46:47.384Z,5.60
2018-01-28T13:49:14.076Z,6.00
2018-01-28T13:51:40.803Z,5.22
2018-01-28T13:54:07.472Z,6.20
2018-01-28T13:56:34.248Z,6.12
2018-01-28T13:59:00.921Z,6.20
2018-01-28T14:01:27.661Z,6.28
2018-01-28T14:03:54.316Z,5.90
2018-01-28T14:06:21.078Z,5.22
2018-01-28T14:08:47.761Z,6.12
2018-01-28T14:11:14.454Z,5.40
2018-01-28T14:13:41.152Z,5.87
2018-01-28T14:16:07.837Z,6.28
2018-01-28T14:18:34.520Z,5.57
2018-01-28T14:21:01.211Z,6.03
2018-01-28T14:23:27.902Z,6.07
2018-01-28T14:25:54.582Z,5.97
2018-01-28T14:28:21.255Z,5.70
2018-01-28T14:30:48.051Z,6.28
2018-01-28T14:33:14.784Z,6.35
2018-01-28T14:35:41.547Z,6.05
2018-01-28T14:38:08.231Z,5.97
2018-01-28T14:40:34.906Z,6.10
2018-01-28T14:43:01.599Z,6.00
2018-01-28T14:45:28.311Z,6.28
2018-01-28T14:47:54.998Z,5.90
2018-01-28T14:50:21.779Z,6.07
2018-01-28T14:52:48.470Z,5.85
2018-01-28T14:55:15.157Z,6.62
2018-01-28T14:57:41.902Z,4.72
2018-01-28T15:00:08.611Z,7.30
2018-01-28T15:02:35.271Z,6.70
2018-01-28T15:05:02.024Z,6.10
2018-01-28T15:07:28.708Z,6.57
2018-01-28T15:09:55.403Z,9.23
2018-01-28T15:12:22.114Z,7.15
2018-01-28T15:14:48.784Z,6.50
2018-01-28T15:17:15.461Z,5.95
2018-01-28T15:19:42.162Z,6.25
2018-01-28T15:22:08.830Z,8.65
2018-01-28T15:24:35.587Z,7.20
2018-01-28T15:27:02.281Z,6.40
2018-01-28T15:29:28.947Z,6.40
2018-01-28T15:31:55.624Z,5.75
2018-01-28T15:34:22.413Z,6.60
2018-01-28T15:36:49.078Z,5.90
2018-01-28T15:39:15.803Z,6.60
2018-01-28T15:41:42.503Z,6.62
2018-01-28T15:44:09.202Z,7.03
2018-01-28T15:46:35.898Z,5.57
2018-01-28T15:49:02.587Z,6.40
2018-01-28T15:51:29.255Z,6.43
2018-01-28T15:53:55.953Z,6.90
2018-01-28T15:56:22.644Z,6.70
2018-01-28T15:58:49.421Z,6.80
2018-01-28T16:01:16.129Z,7.05
2018-01-28T16:03:42.819Z,6.78
2018-01-28T16:06:09.511Z,6.20
2018-01-28T16:08:36.205Z,7.55
2018-01-28T16:11:02.880Z,7.10
2018-01-28T16:13:29.594Z,6.60
2018-01-28T16:15:56.299Z,7.07
2018-01-28T16:18:22.972Z,7.25
2018-01-28T16:20:49.673Z,6.10
2018-01-28T16:23:16.347Z,7.95
2018-01-28T16:25:43.048Z,7.30
2018-01-28T16:28:09.732Z,6.85
2018-01-28T16:30:36.439Z,7.75
2018-01-28T16:33:03.122Z,8.30
2018-01-28T16:35:29.827Z,6.60
2018-01-28T16:37:56.561Z,8.50
2018-01-28T16:40:23.271Z,6.75
2018-01-28T16:42:50.044Z,6.60
2018-01-28T16:45:16.716Z,7.18
2018-01-28T16:47:43.413Z,6.40
2018-01-28T16:50:10.079Z,8.40
2018-01-28T16:52:36.907Z,8.48
2018-01-28T16:55:03.600Z,6.87
2018-01-28T16:57:30.284Z,6.80
2018-01-28T16:59:57.048Z,6.03
2018-01-28T17:02:23.797Z,7.00
2018-01-28T17:04:50.498Z,6.82
2018-01-28T17:07:17.182Z,6.47
2018-01-28T17:09:43.872Z,6.40
2018-01-28T17:12:10.557Z,6.32
2018-01-28T17:14:37.223Z,6.50
2018-01-28T17:17:03.942Z,6.05
2018-01-28T17:19:30.759Z,6.20
2018-01-28T17:21:57.445Z,6.28
2018-01-28T17:24:24.242Z,6.40
2018-01-28T17:26:50.911Z,7.32
2018-01-28T17:29:17.603Z,7.72
2018-01-28T17:31:44.292Z,6.57
2018-01-28T17:34:10.963Z,6.28
2018-01-28T17:36:37.674Z,7.70
2018-01-28T17:39:04.427Z,7.97
2018-01-28T17:41:31.123Z,8.30
2018-01-28T17:43:57.830Z,7.78
2018-01-28T17:46:24.607Z,6.55
2018-01-28T17:48:51.284Z,6.90
2018-01-28T17:51:18.089Z,8.13
2018-01-28T17:53:44.933Z,6.30
2018-01-28T17:56:11.603Z,6.45
2018-01-28T17:58:38.303Z,6.25
2018-01-28T18:01:04.994Z,6.62
2018-01-28T18:03:31.697Z,7.00
2018-01-28T18:05:58.451Z,6.20
2018-01-28T18:08:25.215Z,6.20
2018-01-28T18:10:51.955Z,6.45
2018-01-28T18:13:18.632Z,6.85
2018-01-28T18:15:45.299Z,7.03
2018-01-28T18:18:11.997Z,7.25
2018-01-28T18:20:38.666Z,9.73
2018-01-28T18:23:05.340Z,6.40
2018-01-28T18:25:32.061Z,6.40
2018-01-28T18:27:58.833Z,6.22
2018-01-28T18:30:25.522Z,5.53
2018-01-28T18:32:52.211Z,7.30
2018-01-28T18:35:18.884Z,8.02
2018-01-28T18:37:45.571Z,6.62
2018-01-28T18:40:12.263Z,8.48
2018-01-28T18:42:38.962Z,11.68
2018-01-28T18:45:05.635Z,6.05
2018-01-28T18:47:32.322Z,5.20
2018-01-28T18:49:59.001Z,5.20
2018-01-28T18:52:25.746Z,5.18
2018-01-28T18:54:52.435Z,4.97
2018-01-28T18:57:19.127Z,5.25
2018-01-28T18:59:45.815Z,6.30
2018-01-28T19:02:12.516Z,5.40
2018-01-28T19:04:39.201Z,4.50
2018-01-28T19:07:06.053Z,5.25
2018-01-28T19:09:32.740Z,5.32
2018-01-28T19:11:59.418Z,5.03
2018-01-28T19:14:26.836Z,6.53
2018-01-28T19:16:53.519Z,5.57
2018-01-28T19:19:20.188Z,5.57
2018-01-28T19:21:46.859Z,5.78
2018-01-28T19:24:13.570Z,5.32
2018-01-28T19:26:40.290Z,5.53
2018-01-28T19:29:06.955Z,7.65
2018-01-28T19:31:33.663Z,6.03
2018-01-28T19:34:00.350Z,6.95
2018-01-28T19:36:27.156Z,5.60
2018-01-28T19:38:53.855Z,5.60
2018-01-28T19:41:20.636Z,5.57
2018-01-28T19:43:47.322Z,5.70
2018-01-28T19:46:14.003Z,5.62
2018-01-28T19:48:40.689Z,6.87
2018-01-28T19:51:07.379Z,6.47
2018-01-28T19:53:34.142Z,6.75
2018-01-28T19:56:00.839Z,5.95
2018-01-28T19:58:27.522Z,5.60
2018-01-28T20:00:54.235Z,5.00
2018-01-28T20:03:20.922Z,5.30
2018-01-28T20:05:47.609Z,5.15
2018-01-28T20:08:14.314Z,5.35
2018-01-28T20:10:41.003Z,7.03
2018-01-28T20:13:07.686Z,8.07
2018-01-28T20:15:34.362Z,5.32
2018-01-28T20:18:01.031Z,6.15
2018-01-28T20:20:27.787Z,5.47
2018-01-28T20:22:54.490Z,6.32
2018-01-28T20:25:21.177Z,6.03
2018-01-28T20:27:47.841Z,5.32
2018-01-28T20:30:14.544Z,5.75
2018-01-28T20:32:41.237Z,6.55
2018-01-28T20:35:07.964Z,5.90
2018-01-28T20:37:34.769Z,5.72
2018-01-28T20:40:01.448Z,5.40
2018-01-28T20:42:28.115Z,5.47
2018-01-28T20:44:54.807Z,6.07
2018-01-28T20:47:21.501Z,6.00
2018-01-28T20:49:48.274Z,5.75
2018-01-28T20:52:14.960Z,5.40
2018-01-28T20:54:41.651Z,5.57
2018-01-28T20:57:08.342Z,5.30
2018-01-28T20:59:35.070Z,5.65
2018-01-28T21:02:01.744Z,5.97
2018-01-28T21:04:28.426Z,6.40
2018-01-28T21:06:55.190Z,5.97
2018-01-28T21:09:21.854Z,5.97
2018-01-28T21:11:48.523Z,6.28
2018-01-28T21:14:15.208Z,6.25
2018-01-28T21:16:41.931Z,6.50
2018-01-28T21:19:08.660Z,5.47
2018-01-28T21:21:35.358Z,6.25
2018-01-28T21:24:02.140Z,5.95
2018-01-28T21:26:28.816Z,5.62
2018-01-28T21:28:55.501Z,6.87
2018-01-28T21:31:22.207Z,5.53
2018-01-28T21:33:48.876Z,5.70
2018-01-28T21:36:15.553Z,5.30
2018-01-28T21:38:42.296Z,5.90
2018-01-28T21:41:08.962Z,5.70
2018-01-28T21:43:35.641Z,5.25
2018-01-28T21:46:02.416Z,5.90
2018-01-28T21:48:29.177Z,7.15
2018-01-28T21:50:55.889Z,6.03
2018-01-28T21:53:22.589Z,6.00
2018-01-28T21:55:49.360Z,5.55
2018-01-28T21:58:16.111Z,5.82
2018-01-28T22:00:42.797Z,6.32
2018-01-28T22:03:09.532Z,6.07
2018-01-28T22:05:36.259Z,5.85
2018-01-28T22:08:02.967Z,6.12
2018-01-28T22:10:29.627Z,5.87
2018-01-28T22:12:56.305Z,5.65
2018-01-28T22:15:23.010Z,5.20
2018-01-28T22:17:49.674Z,5.50
2018-01-28T22:20:16.481Z,5.85
2018-01-28T22:22:43.165Z,6.03
2018-01-28T22:25:09.857Z,5.30
2018-01-28T22:27:36.538Z,5.45
2018-01-28T22:30:03.218Z,5.60
2018-01-28T22:32:29.883Z,5.50
2018-01-28T22:34:56.590Z,5.50
2018-01-28T22:37:23.257Z,5.70
2018-01-28T22:39:49.942Z,5.65
2018-01-28T22:42:16.645Z,5.85
2018-01-28T22:44:43.320Z,6.75
2018-01-28T22:47:10.057Z,5.70
2018-01-28T22:49:36.762Z,6.12
2018-01-28T22:52:03.455Z,5.55
2018-01-28T22:54:30.246Z,6.37
2018-01-28T22:56:56.925Z,5.80
2018-01-28T22:59:23.671Z,5.93
2018-01-28T23:01:50.363Z,5.80
2018-01-28T23:04:17.035Z,5.85
2018-01-28T23:06:43.725Z,5.45
2018-01-28T23:09:10.512Z,5.60
2018-01-28T23:11:37.168Z,6.25
2018-01-28T23:14:03.863Z,5.85
2018-01-28T23:16:30.610Z,6.22
2018-01-28T23:18:57.279Z,6.00
2018-01-28T23:21:23.977Z,5.60
2018-01-28T23:23:50.662Z,5.65
2018-01-28T23:26:17.394Z,6.40
2018-01-28T23:28:44.086Z,6.50
2018-01-28T23:31:10.769Z,6.55
2018-01-28T23:33:37.459Z,6.60
2018-01-28T23:36:04.144Z,6.60
2018-01-28T23:38:30.830Z,6.30
2018-01-28T23:40:57.494Z,6.00
2018-01-28T23:43:24.267Z,6.15
2018-01-28T23:45:51.037Z,5.72
2018-01-28T23:48:17.723Z,6.15
2018-01-28T23:50:44.408Z,6.28
2018-01-28T23:53:11.150Z,5.53
2018-01-28T23:55:37.861Z,6.00
2018-01-28T23:58:04.565Z,5.90
