createdAt,value
2018-10-16T00:01:53.268Z,13.70
2018-10-16T00:04:21.441Z,11.60
2018-10-16T00:06:49.597Z,14.10
2018-10-16T00:09:17.738Z,13.03
2018-10-16T00:11:57.113Z,12.80
2018-10-16T00:14:25.294Z,14.00
2018-10-16T00:16:53.477Z,13.57
2018-10-16T00:19:21.589Z,14.90
2018-10-16T00:21:49.825Z,13.20
2018-10-16T00:24:17.956Z,14.60
2018-10-16T00:26:46.108Z,13.07
2018-10-16T00:29:14.267Z,13.43
2018-10-16T00:31:42.445Z,13.60
2018-10-16T00:34:10.629Z,14.70
2018-10-16T00:36:39.077Z,14.23
2018-10-16T00:39:10.909Z,13.37
2018-10-16T00:41:39.712Z,15.30
2018-10-16T00:44:08.767Z,14.83
2018-10-16T00:46:37.193Z,13.83
2018-10-16T00:49:05.389Z,14.37
2018-10-16T00:51:33.590Z,13.20
2018-10-16T00:54:01.744Z,14.10
2018-10-16T00:56:29.932Z,15.40
2018-10-16T00:58:58.084Z,13.03
2018-10-16T01:01:31.949Z,14.90
2018-10-16T01:04:02.748Z,14.80
2018-10-16T01:06:31.515Z,13.03
2018-10-16T01:08:59.722Z,15.37
2018-10-16T01:11:27.885Z,14.63
2018-10-16T01:13:57.184Z,15.07
2018-10-16T01:16:25.466Z,14.43
2018-10-16T01:18:53.608Z,13.60
2018-10-16T01:21:22.185Z,14.00
2018-10-16T01:23:50.319Z,14.30
2018-10-16T01:26:18.485Z,14.33
2018-10-16T01:28:46.747Z,13.03
2018-10-16T01:31:14.892Z,13.20
2018-10-16T01:33:43.052Z,14.97
2018-10-16T01:36:11.813Z,16.17
2018-10-16T01:38:40.021Z,15.83
2018-10-16T01:41:09.351Z,14.97
2018-10-16T01:43:37.740Z,14.43
2018-10-16T01:46:05.898Z,13.87
2018-10-16T01:48:34.072Z,14.43
2018-10-16T01:51:02.220Z,14.33
2018-10-16T01:53:30.392Z,14.57
2018-10-16T01:55:58.590Z,13.07
2018-10-16T01:58:26.906Z,13.73
2018-10-16T02:00:55.117Z,13.30
2018-10-16T02:03:23.280Z,14.33
2018-10-16T02:05:51.441Z,14.40
2018-10-16T02:08:19.619Z,15.50
2018-10-16T02:10:47.789Z,13.80
2018-10-16T02:13:15.932Z,14.97
2018-10-16T02:15:44.092Z,14.53
2018-10-16T02:18:12.273Z,13.37
2018-10-16T02:20:40.465Z,13.20
2018-10-16T02:23:08.627Z,13.87
2018-10-16T02:25:36.800Z,13.43
2018-10-16T02:28:05.045Z,14.43
2018-10-16T02:30:33.229Z,15.33
2018-10-16T02:33:01.449Z,14.50
2018-10-16T02:35:29.711Z,14.67
2018-10-16T02:37:57.885Z,14.27
2018-10-16T02:40:26.061Z,14.00
2018-10-16T02:42:54.214Z,13.97
2018-10-16T02:45:22.347Z,16.00
2018-10-16T02:47:50.559Z,13.90
2018-10-16T02:50:18.716Z,13.67
2018-10-16T02:52:46.904Z,14.27
2018-10-16T02:55:15.053Z,14.60
2018-10-16T02:57:43.295Z,13.87
2018-10-16T03:00:11.509Z,14.00
2018-10-16T03:02:39.654Z,13.03
2018-10-16T03:05:07.870Z,14.83
2018-10-16T03:07:36.064Z,13.63
2018-10-16T03:10:04.270Z,13.77
2018-10-16T03:12:32.451Z,14.53
2018-10-16T03:15:00.626Z,13.50
2018-10-16T03:17:28.777Z,13.73
2018-10-16T03:19:56.949Z,14.57
2018-10-16T03:22:25.098Z,14.17
2018-10-16T03:24:53.240Z,14.00
2018-10-16T03:27:21.417Z,14.30
2018-10-16T03:29:49.556Z,14.30
2018-10-16T03:32:17.730Z,14.17
2018-10-16T03:34:45.901Z,12.90
2018-10-16T03:37:14.088Z,14.27
2018-10-16T03:39:42.253Z,14.27
2018-10-16T03:42:10.474Z,15.00
2018-10-16T03:44:38.609Z,14.87
2018-10-16T03:47:06.766Z,14.80
2018-10-16T03:49:34.920Z,14.33
2018-10-16T03:52:03.111Z,14.20
2018-10-16T03:54:31.272Z,13.57
2018-10-16T03:56:59.465Z,15.57
2018-10-16T03:59:27.629Z,15.58
2018-10-16T04:01:55.812Z,14.17
2018-10-16T04:04:23.977Z,14.47
2018-10-16T04:06:52.258Z,15.90
2018-10-16T04:09:20.404Z,14.80
2018-10-16T04:11:48.587Z,15.63
2018-10-16T04:14:16.792Z,12.33
2018-10-16T04:16:44.944Z,13.63
2018-10-16T04:19:13.153Z,15.70
2018-10-16T04:21:45.328Z,13.70
2018-10-16T04:24:13.744Z,13.80
2018-10-16T04:26:42.105Z,15.60
2018-10-16T04:29:11.665Z,14.28
2018-10-16T04:31:39.818Z,13.93
2018-10-16T04:34:08.683Z,15.90
2018-10-16T04:36:36.833Z,14.47
2018-10-16T04:39:08.484Z,14.47
2018-10-16T04:41:36.728Z,14.87
2018-10-16T04:44:05.048Z,14.80
2018-10-16T04:46:33.222Z,15.83
2018-10-16T04:49:01.387Z,21.13
2018-10-16T04:51:29.537Z,14.47
2018-10-16T04:53:57.688Z,17.30
2018-10-16T04:56:25.865Z,14.90
2018-10-16T04:58:54.041Z,13.47
2018-10-16T05:01:22.214Z,15.23
2018-10-16T05:03:50.416Z,16.50
2018-10-16T05:06:18.634Z,15.80
2018-10-16T05:08:46.801Z,14.07
2018-10-16T05:11:15.030Z,15.60
2018-10-16T05:13:43.244Z,14.07
2018-10-16T05:16:11.512Z,15.90
2018-10-16T05:18:39.763Z,14.20
2018-10-16T05:21:08.109Z,15.53
2018-10-16T05:23:36.303Z,15.20
2018-10-16T05:26:04.517Z,14.93
2018-10-16T05:28:32.650Z,15.60
2018-10-16T05:31:00.856Z,13.63
2018-10-16T05:33:28.997Z,15.03
2018-10-16T05:35:57.331Z,14.30
2018-10-16T05:38:25.542Z,15.20
2018-10-16T05:40:53.749Z,14.40
2018-10-16T05:43:21.985Z,13.47
2018-10-16T05:45:50.165Z,15.87
2018-10-16T05:48:18.321Z,15.20
2018-10-16T05:50:46.501Z,14.67
2018-10-16T05:53:14.681Z,16.53
2018-10-16T05:55:42.845Z,13.43
2018-10-16T05:58:11.115Z,14.93
2018-10-16T06:00:47.509Z,13.70
2018-10-16T06:03:15.664Z,14.93
2018-10-16T06:05:43.890Z,14.00
2018-10-16T06:08:12.105Z,14.67
2018-10-16T06:10:40.357Z,15.27
2018-10-16T06:13:08.467Z,16.57
2018-10-16T06:15:36.626Z,14.00
2018-10-16T06:18:04.922Z,15.87
2018-10-16T06:20:33.151Z,15.33
2018-10-16T06:23:01.510Z,15.13
2018-10-16T06:25:29.746Z,15.87
2018-10-16T06:27:57.973Z,16.83
2018-10-16T06:30:26.401Z,17.30
2018-10-16T06:32:54.408Z,19.47
2018-10-16T06:35:22.590Z,15.07
2018-10-16T06:37:50.744Z,18.07
2018-10-16T06:40:18.977Z,16.43
2018-10-16T06:42:47.174Z,15.70
2018-10-16T06:45:15.331Z,16.93
2018-10-16T06:47:43.548Z,17.40
2018-10-16T06:50:11.712Z,16.13
2018-10-16T06:52:39.915Z,16.10
2018-10-16T06:55:08.231Z,15.67
2018-10-16T06:57:36.291Z,14.73
2018-10-16T07:00:05.362Z,18.50
2018-10-16T07:02:33.492Z,16.00
2018-10-16T07:05:01.714Z,15.97
2018-10-16T07:07:29.882Z,15.13
2018-10-16T07:09:58.105Z,14.10
2018-10-16T07:12:26.233Z,15.53
2018-10-16T07:14:54.527Z,14.50
2018-10-16T07:17:22.653Z,14.53
2018-10-16T07:19:50.862Z,14.00
2018-10-16T07:22:19.077Z,14.67
2018-10-16T07:24:47.324Z,15.40
2018-10-16T07:27:15.531Z,16.27
2018-10-16T07:29:43.759Z,16.83
2018-10-16T07:32:11.971Z,15.67
2018-10-16T07:34:40.153Z,14.50
2018-10-16T07:37:08.350Z,14.80
2018-10-16T07:39:36.524Z,13.67
2018-10-16T07:42:04.715Z,18.13
2018-10-16T07:44:32.992Z,20.00
2018-10-16T07:47:01.151Z,18.00
2018-10-16T07:49:29.356Z,14.40
2018-10-16T07:51:57.532Z,15.77
2018-10-16T07:54:25.749Z,16.70
2018-10-16T07:56:53.940Z,15.50
2018-10-16T07:59:22.202Z,13.90
2018-10-16T08:01:50.477Z,16.77
2018-10-16T08:04:18.699Z,18.57
2018-10-16T08:06:46.869Z,14.33
2018-10-16T08:09:16.199Z,13.67
2018-10-16T08:11:45.186Z,15.67
2018-10-16T08:14:14.249Z,13.80
2018-10-16T08:16:42.789Z,14.17
2018-10-16T08:19:11.864Z,14.40
2018-10-16T08:21:40.092Z,15.10
2018-10-16T08:24:08.648Z,25.30
2018-10-16T08:26:36.850Z,14.97
2018-10-16T08:29:05.615Z,14.50
2018-10-16T08:31:33.789Z,16.43
2018-10-16T08:34:02.010Z,14.33
2018-10-16T08:36:30.824Z,15.77
2018-10-16T08:39:04.508Z,16.40
2018-10-16T08:41:35.921Z,14.93
2018-10-16T08:44:18.165Z,16.60
2018-10-16T08:46:57.693Z,15.33
2018-10-16T08:49:37.369Z,14.27
2018-10-16T08:52:05.616Z,16.60
2018-10-16T08:54:33.810Z,16.00
2018-10-16T08:57:02.005Z,16.83
2018-10-16T08:59:30.173Z,14.63
2018-10-16T09:01:58.337Z,15.53
2018-10-16T09:04:26.508Z,15.97
2018-10-16T09:06:54.775Z,14.80
2018-10-16T09:09:22.900Z,16.30
2018-10-16T09:11:51.065Z,17.17
2018-10-16T09:14:19.308Z,16.93
2018-10-16T09:16:47.513Z,17.10
2018-10-16T09:19:15.738Z,16.30
2018-10-16T09:21:44.070Z,17.27
2018-10-16T09:24:12.270Z,16.60
2018-10-16T09:26:40.447Z,15.67
2018-10-16T09:29:08.604Z,16.87
2018-10-16T09:31:36.803Z,15.83
2018-10-16T09:34:04.966Z,15.97
2018-10-16T09:36:33.132Z,15.90
2018-10-16T09:39:01.287Z,14.63
2018-10-16T09:41:29.452Z,16.50
2018-10-16T09:43:57.605Z,16.40
2018-10-16T09:46:25.786Z,15.80
2018-10-16T09:48:53.953Z,16.30
2018-10-16T09:51:22.122Z,14.07
2018-10-16T09:53:50.274Z,17.60
2018-10-16T09:56:18.529Z,16.00
2018-10-16T09:58:46.735Z,16.10
2018-10-16T10:01:20.328Z,14.87
2018-10-16T10:03:48.774Z,15.40
2018-10-16T10:06:17.049Z,16.47
2018-10-16T10:08:45.237Z,15.00
2018-10-16T10:11:13.513Z,14.30
2018-10-16T10:13:41.629Z,14.63
2018-10-16T10:16:09.803Z,15.00
2018-10-16T10:18:38.021Z,13.80
2018-10-16T10:21:06.270Z,15.47
2018-10-16T10:23:34.438Z,14.23
2018-10-16T10:26:02.739Z,14.10
2018-10-16T10:28:30.882Z,14.17
2018-10-16T10:30:59.037Z,14.37
2018-10-16T10:33:27.233Z,14.85
2018-10-16T10:35:55.427Z,14.13
2018-10-16T10:38:23.632Z,14.53
2018-10-16T10:40:51.830Z,15.73
2018-10-16T10:43:20.000Z,13.90
2018-10-16T10:45:48.188Z,13.07
2018-10-16T10:48:16.390Z,14.00
2018-10-16T10:50:44.855Z,15.30
2018-10-16T10:53:12.885Z,13.60
2018-10-16T10:55:41.064Z,13.00
2018-10-16T10:58:09.274Z,12.40
2018-10-16T11:00:37.438Z,11.97
2018-10-16T11:03:05.739Z,11.70
2018-10-16T11:05:34.691Z,13.90
2018-10-16T11:08:03.059Z,12.03
2018-10-16T11:10:31.313Z,12.07
2018-10-16T11:12:59.492Z,13.07
2018-10-16T11:15:27.679Z,12.00
2018-10-16T11:17:55.840Z,11.30
2018-10-16T11:20:23.987Z,12.50
2018-10-16T11:22:52.176Z,10.70
2018-10-16T11:25:20.467Z,10.60
2018-10-16T11:27:48.652Z,10.10
2018-10-16T11:30:16.900Z,10.77
2018-10-16T11:32:45.042Z,10.70
2018-10-16T11:35:14.425Z,7.90
2018-10-16T11:37:42.839Z,10.70
2018-10-16T11:40:11.354Z,10.33
2018-10-16T11:42:39.929Z,8.70
2018-10-16T11:45:08.124Z,8.77
2018-10-16T11:47:36.648Z,8.87
2018-10-16T11:50:05.564Z,9.10
2018-10-16T11:52:33.645Z,10.70
2018-10-16T11:55:01.852Z,8.70
2018-10-16T11:57:30.017Z,8.90
2018-10-16T11:59:58.170Z,8.93
2018-10-16T12:02:26.417Z,9.90
2018-10-16T12:04:54.539Z,8.50
2018-10-16T12:07:22.739Z,8.40
2018-10-16T12:09:51.065Z,7.03
2018-10-16T12:12:19.229Z,9.10
2018-10-16T12:14:47.405Z,9.20
2018-10-16T12:17:56.101Z,9.40
2018-10-16T12:20:33.704Z,9.70
2018-10-16T12:23:01.874Z,11.23
2018-10-16T12:25:30.061Z,8.53
2018-10-16T12:27:58.224Z,8.03
2018-10-16T12:30:26.375Z,9.67
2018-10-16T12:32:54.656Z,8.33
2018-10-16T12:35:23.745Z,8.97
2018-10-16T12:37:51.975Z,8.07
2018-10-16T12:40:20.272Z,10.63
2018-10-16T12:42:48.482Z,7.33
2018-10-16T12:45:16.619Z,8.23
2018-10-16T12:47:44.945Z,9.50
2018-10-16T12:50:13.200Z,8.47
2018-10-16T12:52:41.337Z,8.70
2018-10-16T12:55:09.664Z,8.00
2018-10-16T12:57:37.884Z,6.90
2018-10-16T13:00:06.393Z,9.43
2018-10-16T13:02:34.482Z,8.50
2018-10-16T13:05:02.722Z,11.30
2018-10-16T13:07:35.587Z,10.27
2018-10-16T13:10:04.917Z,8.43
2018-10-16T13:12:33.129Z,8.73
2018-10-16T13:15:01.342Z,7.23
2018-10-16T13:17:29.508Z,11.00
2018-10-16T13:19:57.756Z,9.07
2018-10-16T13:22:25.916Z,8.20
2018-10-16T13:24:54.099Z,7.80
2018-10-16T13:27:22.281Z,7.13
2018-10-16T13:29:50.457Z,6.90
2018-10-16T13:32:18.625Z,8.87
2018-10-16T13:34:46.880Z,7.33
2018-10-16T13:37:15.039Z,7.77
2018-10-16T13:39:43.229Z,6.97
2018-10-16T13:42:11.442Z,7.37
2018-10-16T13:44:39.643Z,7.27
2018-10-16T13:47:07.816Z,6.63
2018-10-16T13:49:36.005Z,6.73
2018-10-16T13:52:04.269Z,7.27
2018-10-16T13:54:32.413Z,6.10
2018-10-16T13:57:00.758Z,6.80
2018-10-16T13:59:28.852Z,6.00
2018-10-16T14:01:57.078Z,15.30
2018-10-16T14:04:25.222Z,6.30
2018-10-16T14:06:53.409Z,7.70
2018-10-16T14:09:21.596Z,7.63
2018-10-16T14:11:49.967Z,6.80
2018-10-16T14:14:18.293Z,8.03
2018-10-16T14:16:46.445Z,6.00
2018-10-16T14:19:14.639Z,6.40
2018-10-16T14:21:42.864Z,7.60
2018-10-16T14:24:11.041Z,5.90
2018-10-16T14:26:39.363Z,8.43
2018-10-16T14:29:07.472Z,10.07
2018-10-16T14:31:35.684Z,8.03
2018-10-16T14:34:03.868Z,7.00
2018-10-16T14:36:32.168Z,8.60
2018-10-16T14:39:00.424Z,6.97
2018-10-16T14:41:28.551Z,7.80
2018-10-16T14:43:56.768Z,8.40
2018-10-16T14:46:24.941Z,8.03
2018-10-16T14:48:53.141Z,6.60
2018-10-16T14:51:21.297Z,7.30
2018-10-16T14:53:49.590Z,7.27
2018-10-16T14:56:17.769Z,8.10
2018-10-16T14:58:45.960Z,7.03
2018-10-16T15:01:14.118Z,7.93
2018-10-16T15:03:42.314Z,7.53
2018-10-16T15:06:10.480Z,8.47
2018-10-16T15:08:38.817Z,8.53
2018-10-16T15:11:07.078Z,7.57
2018-10-16T15:13:35.231Z,5.95
2018-10-16T15:16:03.561Z,7.83
2018-10-16T15:18:31.669Z,7.87
2018-10-16T15:20:59.864Z,6.97
2018-10-16T15:23:28.095Z,8.00
2018-10-16T15:25:56.389Z,7.53
2018-10-16T15:28:24.605Z,9.30
2018-10-16T15:30:52.864Z,8.53
2018-10-16T15:33:21.000Z,7.20
2018-10-16T15:35:49.297Z,7.90
2018-10-16T15:38:17.398Z,8.50
2018-10-16T15:40:45.563Z,8.33
2018-10-16T15:43:13.682Z,7.87
2018-10-16T15:45:41.848Z,9.30
2018-10-16T15:48:10.015Z,8.43
2018-10-16T15:50:38.169Z,10.23
2018-10-16T15:53:06.406Z,8.37
2018-10-16T15:55:34.636Z,8.63
2018-10-16T15:58:02.818Z,8.43
2018-10-16T16:00:30.937Z,8.97
2018-10-16T16:02:59.167Z,8.00
2018-10-16T16:05:27.405Z,10.23
2018-10-16T16:07:55.587Z,9.40
2018-10-16T16:10:23.750Z,11.00
2018-10-16T16:12:51.913Z,10.73
2018-10-16T16:15:20.089Z,10.00
2018-10-16T16:17:48.317Z,9.73
2018-10-16T16:20:16.633Z,9.80
2018-10-16T16:22:44.992Z,10.30
2018-10-16T16:25:14.224Z,10.50
2018-10-16T16:27:42.379Z,10.90
2018-10-16T16:30:12.522Z,11.53
2018-10-16T16:32:40.670Z,11.00
2018-10-16T16:35:08.969Z,10.57
2018-10-16T16:37:37.113Z,11.73
2018-10-16T16:40:07.216Z,10.67
2018-10-16T16:42:35.284Z,13.33
2018-10-16T16:45:03.563Z,12.53
2018-10-16T16:47:31.717Z,12.73
2018-10-16T16:49:59.942Z,12.70
2018-10-16T16:52:28.100Z,12.13
2018-10-16T16:54:56.315Z,11.43
2018-10-16T16:57:24.487Z,11.83
2018-10-16T16:59:52.676Z,11.27
2018-10-16T17:02:20.863Z,11.67
2018-10-16T17:04:49.028Z,11.70
2018-10-16T17:07:17.216Z,11.03
2018-10-16T17:09:45.337Z,12.50
2018-10-16T17:12:13.484Z,14.80
2018-10-16T17:14:41.645Z,12.97
2018-10-16T17:17:09.793Z,15.00
2018-10-16T17:19:37.983Z,13.23
2018-10-16T17:22:06.283Z,12.20
2018-10-16T17:24:34.465Z,12.90
2018-10-16T17:27:02.634Z,12.90
2018-10-16T17:29:30.776Z,15.73
2018-10-16T17:31:59.003Z,15.57
2018-10-16T17:34:27.168Z,13.43
2018-10-16T17:36:55.383Z,16.23
2018-10-16T17:39:23.548Z,15.37
2018-10-16T17:41:51.713Z,19.83
2018-10-16T17:44:19.894Z,15.90
2018-10-16T17:46:48.155Z,15.83
2018-10-16T17:49:16.342Z,15.60
2018-10-16T17:51:44.580Z,18.90
2018-10-16T17:54:12.853Z,17.17
2018-10-16T17:56:41.025Z,17.63
2018-10-16T17:59:09.204Z,18.57
2018-10-16T18:01:37.481Z,17.70
2018-10-16T18:04:05.928Z,17.70
2018-10-16T18:06:34.130Z,15.43
2018-10-16T18:09:02.383Z,17.50
2018-10-16T18:11:30.649Z,18.33
2018-10-16T18:13:59.019Z,15.87
2018-10-16T18:16:27.374Z,16.63
2018-10-16T18:18:55.586Z,15.13
2018-10-16T18:21:23.885Z,15.70
2018-10-16T18:23:52.157Z,14.30
2018-10-16T18:26:20.347Z,15.53
2018-10-16T18:28:48.712Z,14.30
2018-10-16T18:31:16.913Z,15.13
2018-10-16T18:33:45.232Z,16.20
2018-10-16T18:36:13.477Z,15.77
2018-10-16T18:38:41.752Z,13.80
2018-10-16T18:41:09.976Z,13.93
2018-10-16T18:43:38.114Z,13.30
2018-10-16T18:46:06.403Z,15.27
2018-10-16T18:48:34.605Z,13.90
2018-10-16T18:51:02.861Z,14.97
2018-10-16T18:53:30.972Z,15.70
2018-10-16T18:55:59.381Z,13.37
2018-10-16T18:58:27.677Z,14.60
2018-10-16T19:00:56.435Z,14.20
2018-10-16T19:03:24.674Z,14.70
2018-10-16T19:05:52.853Z,13.83
2018-10-16T19:08:21.105Z,12.97
2018-10-16T19:10:49.285Z,13.90
2018-10-16T19:13:17.539Z,12.77
2018-10-16T19:15:45.980Z,14.10
2018-10-16T19:18:14.143Z,13.10
2018-10-16T19:20:42.317Z,13.50
2018-10-16T19:23:10.509Z,14.10
2018-10-16T19:25:38.665Z,14.67
2018-10-16T19:28:06.864Z,14.87
2018-10-16T19:30:35.017Z,13.67
2018-10-16T19:33:03.265Z,13.13
2018-10-16T19:35:31.451Z,14.10
2018-10-16T19:37:59.688Z,14.07
2018-10-16T19:40:27.830Z,11.83
2018-10-16T19:42:55.984Z,14.20
2018-10-16T19:45:24.310Z,12.67
2018-10-16T19:47:52.491Z,12.00
2018-10-16T19:50:20.721Z,12.27
2018-10-16T19:52:48.897Z,12.23
2018-10-16T19:55:17.100Z,12.80
2018-10-16T19:57:45.217Z,11.63
2018-10-16T20:00:13.402Z,12.20
2018-10-16T20:02:41.553Z,10.77
2018-10-16T20:05:09.983Z,10.73
2018-10-16T20:07:38.227Z,10.70
2018-10-16T20:10:07.561Z,11.50
2018-10-16T20:12:35.724Z,11.93
2018-10-16T20:15:04.437Z,11.50
2018-10-16T20:17:32.605Z,10.63
2018-10-16T20:20:00.785Z,11.40
2018-10-16T20:22:28.944Z,10.70
2018-10-16T20:24:57.218Z,11.50
2018-10-16T20:27:25.307Z,14.13
2018-10-16T20:29:53.480Z,11.00
2018-10-16T20:32:21.666Z,10.20
2018-10-16T20:34:49.816Z,10.40
2018-10-16T20:37:18.063Z,11.10
2018-10-16T20:39:46.236Z,11.63
2018-10-16T20:42:14.422Z,19.80
2018-10-16T20:44:42.610Z,17.30
2018-10-16T20:47:10.777Z,12.67
2018-10-16T20:49:38.936Z,14.70
2018-10-16T20:52:07.113Z,12.93
2018-10-16T20:54:35.288Z,12.90
2018-10-16T20:57:03.453Z,13.40
2018-10-16T20:59:31.617Z,11.83
2018-10-16T21:01:59.791Z,17.27
2018-10-16T21:04:28.022Z,14.30
2018-10-16T21:06:56.244Z,11.80
2018-10-16T21:09:24.289Z,11.70
2018-10-16T21:11:52.426Z,12.30
2018-10-16T21:14:20.572Z,12.77
2018-10-16T21:16:48.733Z,12.80
2018-10-16T21:19:16.931Z,12.07
2018-10-16T21:21:45.052Z,11.73
2018-10-16T21:24:13.220Z,9.67
2018-10-16T21:26:41.349Z,10.67
2018-10-16T21:29:09.621Z,14.17
2018-10-16T21:31:37.696Z,10.90
2018-10-16T21:34:05.964Z,14.27
2018-10-16T21:36:34.127Z,13.30
2018-10-16T21:39:02.312Z,12.40
2018-10-16T21:41:30.432Z,12.10
2018-10-16T21:43:58.560Z,11.70
2018-10-16T21:46:26.693Z,12.40
2018-10-16T21:48:54.884Z,11.93
2018-10-16T21:51:23.000Z,11.77
2018-10-16T21:53:51.133Z,11.80
2018-10-16T21:56:19.326Z,11.07
2018-10-16T21:58:47.474Z,10.00
2018-10-16T22:01:15.675Z,10.57
2018-10-16T22:06:20.737Z,11.87
2018-10-16T22:08:48.892Z,12.60
2018-10-16T22:11:17.154Z,11.67
2018-10-16T22:13:45.192Z,11.80
2018-10-16T22:16:13.362Z,12.87
2018-10-16T22:18:42.060Z,13.00
2018-10-16T22:21:10.231Z,12.10
2018-10-16T22:23:38.393Z,11.37
2018-10-16T22:26:06.560Z,12.90
2018-10-16T22:28:34.755Z,12.20
2018-10-16T22:31:02.945Z,12.57
2018-10-16T22:33:31.089Z,12.60
2018-10-16T22:35:59.418Z,12.90
2018-10-16T22:38:27.620Z,13.30
2018-10-16T22:40:55.820Z,11.13
2018-10-16T22:43:23.967Z,11.70
2018-10-16T22:45:52.134Z,13.00
2018-10-16T22:48:20.292Z,14.60
2018-10-16T22:50:49.316Z,11.20
2018-10-16T22:53:17.528Z,12.58
2018-10-16T22:55:45.665Z,11.73
2018-10-16T22:58:13.848Z,13.53
2018-10-16T23:00:42.073Z,14.43
2018-10-16T23:03:10.328Z,13.53
2018-10-16T23:05:38.501Z,12.70
2018-10-16T23:08:06.646Z,13.70
2018-10-16T23:10:34.824Z,14.33
2018-10-16T23:13:06.701Z,14.13
2018-10-16T23:15:35.166Z,14.40
2018-10-16T23:18:03.949Z,14.40
2018-10-16T23:20:32.593Z,13.50
2018-10-16T23:23:00.772Z,12.80
2018-10-16T23:25:28.988Z,15.00
2018-10-16T23:27:57.160Z,12.93
2018-10-16T23:30:25.423Z,14.70
2018-10-16T23:32:53.604Z,13.30
2018-10-16T23:35:21.808Z,15.23
2018-10-16T23:37:49.961Z,14.63
2018-10-16T23:40:18.170Z,13.73
2018-10-16T23:42:46.312Z,15.37
2018-10-16T23:45:15.034Z,14.67
2018-10-16T23:47:43.258Z,14.87
2018-10-16T23:50:11.429Z,15.90
2018-10-16T23:52:39.619Z,17.23
2018-10-16T23:55:08.987Z,15.40
2018-10-16T23:57:37.101Z,15.67
