createdAt,value
2018-02-27T00:00:14.132Z,7.80
2018-02-27T00:00:49.503Z,7.60
2018-02-27T00:01:24.834Z,5.10
2018-02-27T00:02:00.272Z,4.60
2018-02-27T00:02:35.739Z,5.40
2018-02-27T00:03:11.143Z,5.70
2018-02-27T00:03:46.881Z,6.50
2018-02-27T00:04:22.512Z,6.60
2018-02-27T00:04:57.656Z,6.20
2018-02-27T00:05:33.448Z,5.80
2018-02-27T00:06:08.937Z,7.40
2018-02-27T00:06:44.180Z,7.20
2018-02-27T00:07:19.325Z,6.80
2018-02-27T00:07:54.705Z,8.00
2018-02-27T00:08:30.141Z,8.10
2018-02-27T00:09:05.558Z,7.90
2018-02-27T00:09:41.096Z,9.00
2018-02-27T00:10:16.677Z,7.40
2018-02-27T00:10:52.337Z,8.30
2018-02-27T00:11:27.710Z,6.70
2018-02-27T00:12:02.955Z,6.60
2018-02-27T00:12:38.293Z,6.30
2018-02-27T00:13:13.600Z,6.40
2018-02-27T00:13:48.722Z,7.00
2018-02-27T00:14:23.757Z,7.10
2018-02-27T00:14:59.656Z,7.40
2018-02-27T00:15:35.218Z,5.70
2018-02-27T00:16:10.742Z,6.00
2018-02-27T00:16:46.592Z,7.10
2018-02-27T00:17:21.734Z,7.50
2018-02-27T00:17:57.275Z,7.60
2018-02-27T00:18:32.435Z,7.40
2018-02-27T00:19:07.645Z,6.80
2018-02-27T00:19:42.960Z,6.40
2018-02-27T00:20:18.147Z,6.80
2018-02-27T00:20:53.536Z,6.10
2018-02-27T00:21:29.356Z,5.80
2018-02-27T00:22:04.574Z,6.20
2018-02-27T00:22:39.936Z,7.10
2018-02-27T00:23:15.258Z,8.50
2018-02-27T00:23:50.503Z,8.80
2018-02-27T00:24:25.791Z,7.00
2018-02-27T00:25:01.083Z,7.70
2018-02-27T00:25:36.721Z,8.70
2018-02-27T00:26:11.760Z,8.90
2018-02-27T00:26:47.202Z,6.30
2018-02-27T00:27:22.549Z,6.90
2018-02-27T00:27:57.858Z,7.20
2018-02-27T00:28:33.304Z,8.50
2018-02-27T00:29:08.498Z,8.00
2018-02-27T00:29:43.945Z,8.60
2018-02-27T00:30:19.280Z,7.60
2018-02-27T00:30:54.824Z,6.70
2018-02-27T00:31:30.172Z,6.00
2018-02-27T00:32:05.178Z,6.40
2018-02-27T00:32:40.629Z,4.40
2018-02-27T00:33:16.253Z,5.40
2018-02-27T00:33:51.701Z,6.90
2018-02-27T00:34:26.928Z,5.90
2018-02-27T00:35:02.127Z,6.40
2018-02-27T00:35:37.366Z,5.10
2018-02-27T00:36:12.402Z,5.30
2018-02-27T00:36:47.713Z,6.40
2018-02-27T00:37:23.198Z,6.60
2018-02-27T00:37:58.530Z,6.30
2018-02-27T00:38:33.771Z,7.50
2018-02-27T00:39:08.994Z,7.70
2018-02-27T00:39:44.619Z,6.60
2018-02-27T00:40:19.928Z,5.70
2018-02-27T00:40:55.350Z,6.20
2018-02-27T00:41:30.924Z,5.80
2018-02-27T00:42:06.358Z,6.70
2018-02-27T00:42:41.704Z,5.60
2018-02-27T00:43:17.283Z,5.80
2018-02-27T00:43:52.892Z,6.80
2018-02-27T00:44:28.330Z,7.80
2018-02-27T00:45:03.819Z,8.30
2018-02-27T00:45:39.448Z,6.70
2018-02-27T00:46:14.984Z,7.00
2018-02-27T00:46:50.134Z,6.40
2018-02-27T00:47:25.364Z,7.40
2018-02-27T00:48:00.962Z,8.00
2018-02-27T00:48:36.395Z,6.40
2018-02-27T00:49:11.907Z,4.90
2018-02-27T00:49:47.146Z,5.10
2018-02-27T00:50:22.392Z,5.70
2018-02-27T00:50:57.884Z,6.00
2018-02-27T00:51:33.552Z,5.50
2018-02-27T00:52:09.372Z,7.80
2018-02-27T00:52:44.919Z,7.50
2018-02-27T00:53:20.258Z,9.30
2018-02-27T00:53:55.652Z,8.90
2018-02-27T00:54:31.219Z,4.70
2018-02-27T00:55:06.839Z,6.10
2018-02-27T00:55:42.194Z,6.90
2018-02-27T00:56:17.730Z,5.90
2018-02-27T00:56:53.293Z,6.80
2018-02-27T00:57:28.758Z,6.20
2018-02-27T00:58:04.069Z,6.30
2018-02-27T00:58:39.319Z,6.00
2018-02-27T00:59:14.735Z,6.40
2018-02-27T00:59:50.058Z,8.10
2018-02-27T01:00:25.586Z,8.20
2018-02-27T01:01:00.891Z,6.30
2018-02-27T01:01:36.378Z,5.50
2018-02-27T01:02:11.600Z,6.80
2018-02-27T01:02:47.090Z,7.30
2018-02-27T01:03:22.456Z,6.10
2018-02-27T01:03:57.787Z,7.30
2018-02-27T01:04:33.525Z,6.80
2018-02-27T01:05:08.898Z,5.50
2018-02-27T01:05:44.410Z,6.50
2018-02-27T01:06:19.855Z,6.30
2018-02-27T01:06:55.287Z,6.40
2018-02-27T01:07:30.940Z,6.40
2018-02-27T01:08:06.366Z,7.50
2018-02-27T01:08:41.920Z,7.30
2018-02-27T01:09:17.724Z,5.30
2018-02-27T01:09:53.262Z,7.10
2018-02-27T01:10:28.622Z,8.70
2018-02-27T01:11:03.855Z,7.10
2018-02-27T01:11:39.241Z,6.00
2018-02-27T01:12:14.759Z,6.70
2018-02-27T01:12:50.078Z,6.60
2018-02-27T01:13:25.603Z,6.80
2018-02-27T01:14:00.942Z,5.00
2018-02-27T01:14:36.570Z,7.20
2018-02-27T01:15:11.974Z,9.30
2018-02-27T01:15:47.233Z,8.20
2018-02-27T01:16:22.585Z,7.50
2018-02-27T01:16:57.894Z,5.80
2018-02-27T01:17:33.346Z,5.70
2018-02-27T01:18:08.649Z,5.60
2018-02-27T01:18:43.991Z,5.60
2018-02-27T01:19:19.292Z,5.50
2018-02-27T01:19:54.932Z,5.60
2018-02-27T01:20:30.350Z,6.70
2018-02-27T01:21:05.869Z,7.10
2018-02-27T01:21:41.046Z,5.50
2018-02-27T01:22:16.247Z,6.80
2018-02-27T01:22:51.708Z,6.40
2018-02-27T01:23:27.025Z,6.80
2018-02-27T01:24:02.633Z,7.50
2018-02-27T01:24:37.976Z,6.80
2018-02-27T01:25:13.187Z,6.00
2018-02-27T01:25:48.530Z,8.40
2018-02-27T01:26:23.694Z,8.80
2018-02-27T01:26:58.907Z,8.10
2018-02-27T01:27:34.228Z,7.00
2018-02-27T01:28:09.641Z,5.80
2018-02-27T01:28:44.871Z,6.10
2018-02-27T01:29:20.211Z,5.70
2018-02-27T01:29:55.618Z,5.70
2018-02-27T01:30:30.966Z,5.70
2018-02-27T01:31:06.084Z,5.60
2018-02-27T01:31:41.648Z,5.90
2018-02-27T01:32:16.871Z,6.60
2018-02-27T01:32:52.619Z,6.40
2018-02-27T01:33:28.066Z,5.60
2018-02-27T01:34:03.582Z,8.40
2018-02-27T01:34:39.008Z,10.30
2018-02-27T01:35:14.301Z,7.20
2018-02-27T01:35:49.753Z,7.40
2018-02-27T01:36:25.011Z,7.50
2018-02-27T01:37:00.432Z,5.80
2018-02-27T01:37:35.960Z,6.40
2018-02-27T01:38:11.354Z,7.00
2018-02-27T01:38:46.587Z,7.40
2018-02-27T01:39:22.244Z,7.30
2018-02-27T01:39:57.438Z,7.50
2018-02-27T01:40:32.765Z,7.30
2018-02-27T01:41:08.062Z,6.50
2018-02-27T01:41:43.627Z,5.70
2018-02-27T01:42:18.759Z,7.70
2018-02-27T01:42:54.280Z,7.20
2018-02-27T01:43:29.711Z,7.20
2018-02-27T01:44:05.162Z,8.00
2018-02-27T01:44:40.502Z,7.40
2018-02-27T01:45:15.713Z,8.30
2018-02-27T01:45:51.063Z,7.40
2018-02-27T01:46:26.583Z,5.80
2018-02-27T01:47:01.825Z,9.20
2018-02-27T01:47:37.281Z,8.80
2018-02-27T01:48:12.683Z,6.50
2018-02-27T01:48:48.212Z,8.30
2018-02-27T01:49:23.532Z,7.10
2018-02-27T01:49:58.956Z,5.30
2018-02-27T01:50:34.580Z,6.90
2018-02-27T01:51:10.016Z,7.70
2018-02-27T01:51:45.453Z,7.20
2018-02-27T01:52:20.742Z,8.90
2018-02-27T01:52:56.169Z,8.20
2018-02-27T01:53:31.601Z,7.30
2018-02-27T01:54:07.220Z,7.40
2018-02-27T01:54:42.652Z,7.80
2018-02-27T01:55:18.276Z,7.20
2018-02-27T01:55:53.723Z,6.40
2018-02-27T01:56:29.150Z,6.80
2018-02-27T01:57:04.453Z,7.70
2018-02-27T01:57:40.108Z,7.00
2018-02-27T01:58:15.531Z,7.10
2018-02-27T01:58:51.097Z,8.10
2018-02-27T01:59:26.745Z,5.80
2018-02-27T02:00:02.071Z,5.90
2018-02-27T02:00:37.683Z,10.20
2018-02-27T02:01:13.090Z,11.00
2018-02-27T02:01:48.440Z,9.00
2018-02-27T02:02:23.792Z,8.80
2018-02-27T02:02:58.928Z,7.00
2018-02-27T02:03:34.679Z,5.80
2018-02-27T02:04:10.288Z,7.80
2018-02-27T02:04:48.739Z,6.10
2018-02-27T02:05:23.889Z,6.50
2018-02-27T02:05:59.236Z,6.80
2018-02-27T02:06:34.467Z,6.30
2018-02-27T02:07:16.247Z,5.70
2018-02-27T02:07:51.579Z,6.70
2018-02-27T02:08:26.922Z,7.10
2018-02-27T02:09:02.425Z,6.50
2018-02-27T02:09:38.141Z,10.00
2018-02-27T02:10:13.525Z,8.90
2018-02-27T02:10:48.962Z,5.90
2018-02-27T02:11:24.406Z,5.30
2018-02-27T02:12:00.218Z,5.80
2018-02-27T02:12:35.758Z,7.50
2018-02-27T02:13:10.949Z,8.10
2018-02-27T02:13:46.189Z,6.40
2018-02-27T02:14:21.439Z,6.60
2018-02-27T02:14:56.759Z,6.40
2018-02-27T02:15:32.182Z,6.20
2018-02-27T02:16:07.603Z,6.30
2018-02-27T02:16:42.939Z,6.60
2018-02-27T02:17:18.359Z,6.10
2018-02-27T02:17:53.481Z,6.70
2018-02-27T02:18:28.702Z,11.50
2018-02-27T02:19:03.927Z,11.40
2018-02-27T02:19:39.359Z,5.50
2018-02-27T02:20:14.569Z,8.10
2018-02-27T02:20:49.793Z,6.90
2018-02-27T02:21:25.112Z,5.40
2018-02-27T02:22:00.428Z,7.20
2018-02-27T02:22:35.539Z,8.20
2018-02-27T02:23:10.939Z,6.20
2018-02-27T02:23:46.365Z,5.20
2018-02-27T02:24:21.843Z,4.80
2018-02-27T02:24:57.025Z,5.40
2018-02-27T02:25:32.282Z,6.00
2018-02-27T02:26:07.485Z,7.40
2018-02-27T02:26:42.524Z,7.10
2018-02-27T02:27:17.740Z,5.70
2018-02-27T02:27:52.959Z,6.90
2018-02-27T02:28:28.514Z,6.10
2018-02-27T02:29:03.813Z,6.80
2018-02-27T02:29:39.070Z,7.30
2018-02-27T02:30:14.560Z,6.20
2018-02-27T02:30:49.787Z,4.10
2018-02-27T02:31:25.095Z,5.80
2018-02-27T02:32:00.303Z,6.30
2018-02-27T02:32:35.722Z,10.30
2018-02-27T02:33:11.040Z,8.90
2018-02-27T02:33:46.651Z,5.70
2018-02-27T02:34:21.701Z,5.90
2018-02-27T02:34:57.248Z,7.50
2018-02-27T02:35:32.899Z,6.60
2018-02-27T02:36:08.238Z,4.70
2018-02-27T02:36:43.546Z,5.50
2018-02-27T02:37:19.153Z,6.30
2018-02-27T02:37:54.701Z,6.20
2018-02-27T02:38:29.944Z,5.80
2018-02-27T02:39:05.338Z,6.70
2018-02-27T02:39:40.777Z,6.80
2018-02-27T02:40:16.202Z,6.50
2018-02-27T02:40:51.640Z,6.70
2018-02-27T02:41:27.050Z,6.90
2018-02-27T02:42:02.549Z,5.40
2018-02-27T02:42:37.797Z,8.10
2018-02-27T02:43:12.981Z,8.70
2018-02-27T02:43:48.190Z,6.50
2018-02-27T02:44:23.617Z,7.30
2018-02-27T02:44:58.799Z,6.70
2018-02-27T02:45:34.191Z,6.90
2018-02-27T02:46:09.606Z,6.10
2018-02-27T02:46:45.039Z,7.40
2018-02-27T02:47:20.291Z,7.70
2018-02-27T02:47:55.578Z,7.10
2018-02-27T02:48:30.912Z,9.30
2018-02-27T02:49:06.226Z,8.00
2018-02-27T02:49:41.466Z,7.70
2018-02-27T02:50:16.753Z,8.40
2018-02-27T02:50:51.995Z,8.20
2018-02-27T02:51:27.723Z,7.70
2018-02-27T02:52:02.983Z,6.60
2018-02-27T02:52:38.221Z,5.50
2018-02-27T02:53:13.292Z,7.00
2018-02-27T02:53:48.624Z,7.60
2018-02-27T02:54:23.924Z,5.20
2018-02-27T02:54:59.519Z,5.80
2018-02-27T02:55:35.345Z,7.40
2018-02-27T02:56:10.755Z,6.40
2018-02-27T02:56:45.737Z,6.50
2018-02-27T02:57:21.444Z,7.30
2018-02-27T02:57:56.748Z,6.20
2018-02-27T02:58:32.060Z,8.30
2018-02-27T02:59:07.198Z,9.80
2018-02-27T02:59:42.429Z,7.50
2018-02-27T03:00:17.934Z,6.20
2018-02-27T03:00:53.184Z,6.60
2018-02-27T03:01:28.715Z,8.20
2018-02-27T03:02:04.008Z,8.80
2018-02-27T03:02:39.134Z,8.00
2018-02-27T03:03:14.630Z,9.50
2018-02-27T03:03:50.051Z,7.90
2018-02-27T03:04:25.491Z,7.30
2018-02-27T03:05:00.717Z,7.90
2018-02-27T03:05:36.156Z,8.70
2018-02-27T03:06:11.476Z,6.40
2018-02-27T03:06:46.940Z,5.70
2018-02-27T03:07:22.477Z,9.90
2018-02-27T03:07:57.961Z,8.40
2018-02-27T03:08:33.104Z,8.50
2018-02-27T03:09:08.484Z,7.60
2018-02-27T03:09:43.630Z,7.20
2018-02-27T03:10:19.012Z,7.20
2018-02-27T03:10:54.495Z,8.80
2018-02-27T03:11:29.925Z,9.10
2018-02-27T03:12:05.287Z,9.90
2018-02-27T03:12:40.835Z,7.70
2018-02-27T03:13:16.142Z,6.70
2018-02-27T03:13:51.674Z,6.70
2018-02-27T03:14:27.006Z,8.10
2018-02-27T03:15:02.191Z,7.80
2018-02-27T03:15:37.516Z,5.80
2018-02-27T03:16:13.106Z,6.20
2018-02-27T03:16:48.353Z,6.40
2018-02-27T03:17:23.904Z,6.60
2018-02-27T03:17:59.007Z,8.60
2018-02-27T03:18:34.424Z,10.80
2018-02-27T03:19:09.740Z,8.50
2018-02-27T03:19:45.173Z,8.70
2018-02-27T03:20:20.818Z,9.80
2018-02-27T03:20:55.825Z,8.60
2018-02-27T03:21:30.930Z,9.60
2018-02-27T03:22:06.444Z,9.20
2018-02-27T03:22:41.890Z,7.60
2018-02-27T03:23:17.179Z,7.50
2018-02-27T03:23:52.378Z,7.90
2018-02-27T03:24:27.836Z,7.80
2018-02-27T03:25:03.340Z,8.60
2018-02-27T03:25:38.651Z,9.20
2018-02-27T03:26:13.824Z,7.90
2018-02-27T03:26:49.462Z,8.00
2018-02-27T03:27:24.815Z,8.40
2018-02-27T03:28:00.333Z,7.70
2018-02-27T03:28:35.595Z,8.00
2018-02-27T03:29:11.014Z,8.50
2018-02-27T03:29:46.373Z,7.20
2018-02-27T03:30:21.795Z,8.10
2018-02-27T03:30:57.097Z,8.40
2018-02-27T03:31:32.739Z,8.50
2018-02-27T03:32:07.947Z,9.70
2018-02-27T03:32:43.565Z,11.10
2018-02-27T03:33:18.697Z,8.30
2018-02-27T03:33:54.239Z,9.40
2018-02-27T03:34:30.020Z,9.60
2018-02-27T03:35:05.313Z,8.70
2018-02-27T03:35:40.550Z,9.30
2018-02-27T03:36:15.863Z,9.00
2018-02-27T03:36:51.300Z,8.80
2018-02-27T03:37:26.604Z,9.50
2018-02-27T03:38:01.717Z,12.50
2018-02-27T03:38:37.388Z,9.50
2018-02-27T03:39:12.613Z,11.30
2018-02-27T03:39:47.738Z,12.60
2018-02-27T03:40:23.143Z,9.00
2018-02-27T03:40:58.331Z,7.90
2018-02-27T03:41:33.803Z,8.30
2018-02-27T03:42:09.093Z,8.70
2018-02-27T03:42:44.349Z,9.20
2018-02-27T03:43:19.858Z,9.50
2018-02-27T03:43:55.442Z,7.50
2018-02-27T03:44:30.479Z,7.60
2018-02-27T03:45:05.795Z,8.50
2018-02-27T03:45:41.242Z,10.70
2018-02-27T03:46:16.616Z,12.00
2018-02-27T03:46:52.164Z,10.20
2018-02-27T03:47:27.399Z,9.10
2018-02-27T03:48:02.792Z,10.40
2018-02-27T03:48:38.008Z,9.90
2018-02-27T03:49:13.384Z,9.30
2018-02-27T03:49:48.646Z,7.70
2018-02-27T03:50:24.101Z,11.00
2018-02-27T03:50:59.346Z,13.20
2018-02-27T03:51:34.691Z,10.40
2018-02-27T03:52:10.303Z,11.10
2018-02-27T03:52:45.669Z,13.10
2018-02-27T03:53:20.994Z,11.60
2018-02-27T03:53:56.282Z,11.30
2018-02-27T03:54:32.033Z,12.90
2018-02-27T03:55:07.337Z,12.40
2018-02-27T03:55:42.658Z,13.10
2018-02-27T03:56:17.762Z,10.60
2018-02-27T03:56:53.413Z,10.50
2018-02-27T03:57:28.548Z,10.40
2018-02-27T03:58:03.956Z,9.40
2018-02-27T03:58:39.274Z,8.20
2018-02-27T03:59:14.688Z,11.20
2018-02-27T03:59:50.094Z,11.20
2018-02-27T04:00:25.758Z,9.00
2018-02-27T04:01:00.902Z,8.90
2018-02-27T04:01:36.527Z,10.50
2018-02-27T04:02:11.705Z,9.40
2018-02-27T04:02:47.261Z,9.10
2018-02-27T04:03:22.993Z,8.60
2018-02-27T04:03:58.301Z,10.10
2018-02-27T04:04:33.805Z,10.60
2018-02-27T04:05:09.545Z,9.80
2018-02-27T04:05:45.359Z,8.30
2018-02-27T04:06:20.881Z,8.10
2018-02-27T04:06:56.101Z,10.10
2018-02-27T04:07:31.436Z,11.10
2018-02-27T04:08:06.847Z,12.20
2018-02-27T04:08:42.293Z,11.20
2018-02-27T04:09:17.479Z,12.40
2018-02-27T04:09:53.013Z,11.10
2018-02-27T04:10:28.558Z,9.80
2018-02-27T04:11:03.864Z,10.20
2018-02-27T04:11:39.094Z,12.50
2018-02-27T04:12:14.304Z,10.20
2018-02-27T04:12:49.941Z,10.30
2018-02-27T04:13:25.065Z,12.50
2018-02-27T04:14:00.291Z,9.60
2018-02-27T04:14:35.517Z,8.90
2018-02-27T04:15:11.016Z,7.70
2018-02-27T04:15:46.265Z,8.90
2018-02-27T04:16:21.665Z,9.20
2018-02-27T04:16:57.072Z,9.40
2018-02-27T04:17:32.390Z,9.20
2018-02-27T04:18:07.998Z,9.70
2018-02-27T04:18:43.121Z,9.90
2018-02-27T04:19:18.509Z,9.60
2018-02-27T04:19:53.715Z,8.60
2018-02-27T04:20:29.069Z,9.60
2018-02-27T04:21:04.311Z,13.10
2018-02-27T04:21:39.442Z,11.10
2018-02-27T04:22:14.521Z,10.10
2018-02-27T04:22:50.238Z,12.30
2018-02-27T04:23:25.659Z,11.90
2018-02-27T04:24:01.053Z,10.10
2018-02-27T04:24:36.562Z,8.40
2018-02-27T04:25:11.956Z,7.80
2018-02-27T04:25:47.701Z,9.00
2018-02-27T04:26:23.369Z,9.80
2018-02-27T04:26:58.958Z,8.10
2018-02-27T04:27:34.563Z,8.80
2018-02-27T04:28:09.979Z,9.90
2018-02-27T04:28:45.215Z,7.70
2018-02-27T04:29:20.228Z,8.20
2018-02-27T04:29:55.442Z,12.10
2018-02-27T04:30:30.763Z,9.30
2018-02-27T04:31:05.962Z,8.50
2018-02-27T04:31:41.700Z,10.50
2018-02-27T04:32:17.305Z,13.20
2018-02-27T04:32:52.525Z,10.20
2018-02-27T04:33:28.258Z,9.50
2018-02-27T04:34:03.470Z,8.90
2018-02-27T04:34:38.800Z,9.50
2018-02-27T04:35:13.888Z,9.20
2018-02-27T04:35:49.220Z,9.60
2018-02-27T04:36:24.465Z,8.10
2018-02-27T04:36:59.894Z,8.30
2018-02-27T04:37:35.561Z,8.70
2018-02-27T04:38:10.882Z,9.30
2018-02-27T04:38:46.097Z,10.20
2018-02-27T04:39:21.615Z,13.40
2018-02-27T04:39:56.999Z,10.00
2018-02-27T04:40:32.532Z,8.60
2018-02-27T04:41:07.943Z,10.00
2018-02-27T04:41:43.094Z,10.10
2018-02-27T04:42:18.542Z,9.10
2018-02-27T04:42:53.890Z,10.90
2018-02-27T04:43:29.029Z,13.50
2018-02-27T04:44:04.437Z,12.00
2018-02-27T04:44:39.768Z,13.00
2018-02-27T04:45:15.071Z,11.80
2018-02-27T04:45:50.619Z,11.50
2018-02-27T04:46:25.961Z,11.20
2018-02-27T04:47:01.278Z,11.50
2018-02-27T04:47:36.856Z,13.10
2018-02-27T04:48:12.186Z,12.00
2018-02-27T04:48:47.308Z,12.30
2018-02-27T04:49:22.619Z,12.50
2018-02-27T04:49:58.031Z,10.70
2018-02-27T04:50:33.478Z,9.90
2018-02-27T04:51:08.961Z,11.20
2018-02-27T04:51:44.196Z,10.20
2018-02-27T04:52:19.792Z,7.60
2018-02-27T04:52:55.136Z,8.70
2018-02-27T04:53:30.458Z,9.90
2018-02-27T04:54:05.880Z,9.90
2018-02-27T04:54:41.335Z,8.80
2018-02-27T04:55:16.416Z,10.90
2018-02-27T04:55:52.155Z,10.40
2018-02-27T04:56:27.671Z,9.80
2018-02-27T04:57:03.162Z,10.80
2018-02-27T04:57:38.527Z,11.50
2018-02-27T04:58:13.961Z,9.80
2018-02-27T04:58:49.381Z,8.60
2018-02-27T04:59:25.097Z,9.30
2018-02-27T05:00:00.490Z,10.40
2018-02-27T05:00:36.139Z,11.50
2018-02-27T05:01:11.329Z,9.30
2018-02-27T05:01:46.671Z,9.70
2018-02-27T05:02:22.004Z,9.50
2018-02-27T05:02:57.639Z,11.40
2018-02-27T05:03:32.823Z,11.30
2018-02-27T05:04:07.839Z,9.50
2018-02-27T05:04:43.147Z,9.20
2018-02-27T05:05:18.352Z,10.40
2018-02-27T05:05:53.904Z,9.20
2018-02-27T05:06:29.331Z,11.10
2018-02-27T05:07:04.629Z,11.10
2018-02-27T05:07:40.455Z,11.40
2018-02-27T05:08:15.828Z,11.60
2018-02-27T05:08:51.302Z,12.30
2018-02-27T05:09:26.831Z,10.80
2018-02-27T05:10:02.226Z,9.80
2018-02-27T05:10:37.665Z,10.50
2018-02-27T05:11:13.143Z,9.10
2018-02-27T05:11:48.278Z,11.00
2018-02-27T05:12:23.893Z,12.30
2018-02-27T05:12:59.346Z,9.90
2018-02-27T05:13:34.885Z,10.80
2018-02-27T05:14:10.442Z,11.00
2018-02-27T05:14:45.752Z,8.40
2018-02-27T05:15:20.720Z,11.50
2018-02-27T05:15:56.146Z,13.20
2018-02-27T05:16:31.353Z,11.30
2018-02-27T05:17:06.640Z,11.90
2018-02-27T05:17:42.282Z,11.70
2018-02-27T05:18:17.781Z,12.00
2018-02-27T05:18:53.698Z,12.50
2018-02-27T05:19:29.126Z,11.50
2018-02-27T05:20:04.724Z,9.80
2018-02-27T05:20:40.445Z,10.70
2018-02-27T05:21:15.882Z,12.50
2018-02-27T05:21:51.350Z,10.50
2018-02-27T05:22:26.569Z,11.20
2018-02-27T05:23:01.919Z,9.40
2018-02-27T05:23:37.532Z,8.50
2018-02-27T05:24:12.636Z,10.70
2018-02-27T05:24:48.184Z,10.00
2018-02-27T05:25:23.505Z,10.90
2018-02-27T05:25:58.820Z,12.20
2018-02-27T05:26:34.137Z,11.80
2018-02-27T05:27:09.228Z,12.30
2018-02-27T05:27:44.255Z,11.50
2018-02-27T05:28:19.443Z,11.10
2018-02-27T05:28:55.055Z,11.90
2018-02-27T05:29:30.370Z,12.60
2018-02-27T05:30:05.672Z,11.10
2018-02-27T05:30:41.293Z,9.80
2018-02-27T05:31:16.565Z,10.70
2018-02-27T05:31:51.968Z,12.40
2018-02-27T05:32:27.300Z,13.70
2018-02-27T05:33:02.519Z,11.40
2018-02-27T05:33:38.066Z,8.40
2018-02-27T05:34:13.359Z,9.80
2018-02-27T05:34:48.664Z,9.50
2018-02-27T05:35:24.006Z,9.90
2018-02-27T05:35:59.308Z,9.40
2018-02-27T05:36:34.844Z,10.20
2018-02-27T05:37:10.151Z,10.30
2018-02-27T05:37:45.789Z,11.70
2018-02-27T05:38:21.369Z,13.00
2018-02-27T05:38:56.650Z,9.90
2018-02-27T05:39:32.296Z,9.50
2018-02-27T05:40:07.687Z,10.80
2018-02-27T05:40:42.958Z,11.10
2018-02-27T05:41:18.548Z,10.40
2018-02-27T05:41:53.874Z,9.60
2018-02-27T05:42:29.602Z,10.80
2018-02-27T05:43:05.031Z,12.50
2018-02-27T05:43:40.390Z,11.90
2018-02-27T05:44:15.571Z,12.90
2018-02-27T05:44:50.970Z,12.60
2018-02-27T05:45:26.376Z,12.30
2018-02-27T05:46:02.021Z,11.00
2018-02-27T05:46:37.249Z,11.00
2018-02-27T05:47:12.485Z,11.70
2018-02-27T05:47:47.820Z,11.30
2018-02-27T05:48:23.442Z,11.30
2018-02-27T05:48:58.847Z,11.30
2018-02-27T05:49:34.175Z,11.10
2018-02-27T05:50:09.575Z,11.50
2018-02-27T05:50:44.835Z,11.20
2018-02-27T05:51:20.288Z,10.40
2018-02-27T05:51:55.615Z,12.60
2018-02-27T05:52:31.078Z,13.40
2018-02-27T05:53:06.338Z,11.00
2018-02-27T05:53:41.768Z,13.40
2018-02-27T05:54:17.318Z,12.00
2018-02-27T05:54:52.518Z,12.60
2018-02-27T05:55:28.084Z,14.90
2018-02-27T05:56:03.614Z,11.00
2018-02-27T05:56:39.085Z,11.60
2018-02-27T05:57:14.201Z,10.60
2018-02-27T05:57:49.341Z,10.40
2018-02-27T05:58:24.785Z,9.50
2018-02-27T05:59:00.310Z,12.20
2018-02-27T05:59:35.570Z,12.80
2018-02-27T06:00:11.202Z,13.80
2018-02-27T06:00:46.550Z,13.70
2018-02-27T06:01:21.734Z,12.30
2018-02-27T06:01:57.134Z,11.10
2018-02-27T06:02:32.592Z,12.10
2018-02-27T06:03:07.907Z,11.10
2018-02-27T06:03:43.163Z,12.40
2018-02-27T06:04:18.576Z,15.80
2018-02-27T06:04:53.891Z,16.30
2018-02-27T06:05:29.375Z,14.70
2018-02-27T06:06:04.679Z,12.50
2018-02-27T06:06:40.061Z,13.10
2018-02-27T06:07:15.613Z,12.10
2018-02-27T06:07:52.953Z,12.90
2018-02-27T06:08:28.306Z,12.40
2018-02-27T06:09:03.614Z,12.50
2018-02-27T06:09:39.259Z,14.20
2018-02-27T06:10:14.616Z,14.60
2018-02-27T06:10:50.022Z,12.40
2018-02-27T06:11:25.390Z,12.20
2018-02-27T06:12:00.930Z,15.20
2018-02-27T06:12:36.195Z,14.90
2018-02-27T06:13:11.578Z,12.80
2018-02-27T06:13:47.149Z,14.90
2018-02-27T06:14:22.687Z,13.80
2018-02-27T06:14:57.988Z,11.50
2018-02-27T06:15:33.657Z,11.60
2018-02-27T06:16:09.121Z,11.50
2018-02-27T06:16:44.699Z,13.60
2018-02-27T06:17:20.079Z,17.50
2018-02-27T06:17:55.203Z,19.00
2018-02-27T06:18:30.634Z,13.90
2018-02-27T06:19:06.038Z,12.90
2018-02-27T06:19:41.467Z,13.00
2018-02-27T06:20:16.629Z,12.20
2018-02-27T06:20:52.052Z,13.10
2018-02-27T06:21:27.323Z,13.50
2018-02-27T06:22:02.736Z,11.10
2018-02-27T06:22:38.032Z,11.30
2018-02-27T06:23:13.462Z,11.50
2018-02-27T06:23:48.804Z,12.70
2018-02-27T06:24:24.247Z,13.90
2018-02-27T06:24:59.547Z,11.30
2018-02-27T06:25:35.097Z,12.40
2018-02-27T06:26:10.726Z,13.20
2018-02-27T06:26:45.970Z,12.30
2018-02-27T06:27:21.427Z,16.60
2018-02-27T06:27:56.673Z,14.30
2018-02-27T06:28:31.789Z,12.90
2018-02-27T06:29:07.193Z,15.30
2018-02-27T06:29:42.674Z,21.70
2018-02-27T06:30:17.868Z,18.90
2018-02-27T06:30:53.096Z,14.60
2018-02-27T06:31:28.331Z,17.20
2018-02-27T06:32:03.914Z,15.40
2018-02-27T06:32:39.257Z,17.80
2018-02-27T06:33:14.871Z,20.00
2018-02-27T06:33:50.221Z,18.10
2018-02-27T06:34:25.953Z,13.60
2018-02-27T06:35:01.546Z,15.30
2018-02-27T06:35:36.889Z,18.90
2018-02-27T06:36:12.460Z,16.80
2018-02-27T06:36:47.908Z,15.70
2018-02-27T06:37:23.242Z,18.40
2018-02-27T06:37:58.553Z,18.60
2018-02-27T06:38:34.016Z,20.60
2018-02-27T06:39:09.438Z,18.70
2018-02-27T06:39:44.569Z,16.60
2018-02-27T06:40:19.968Z,16.80
2018-02-27T06:40:55.711Z,16.70
2018-02-27T06:41:31.194Z,14.90
2018-02-27T06:42:06.639Z,14.40
2018-02-27T06:42:42.256Z,16.30
2018-02-27T06:43:17.798Z,16.50
2018-02-27T06:43:55.062Z,14.10
2018-02-27T06:44:30.500Z,15.10
2018-02-27T06:45:05.731Z,14.30
2018-02-27T06:45:40.964Z,14.30
2018-02-27T06:46:16.330Z,15.10
2018-02-27T06:46:51.665Z,14.90
2018-02-27T06:47:26.994Z,16.00
2018-02-27T06:48:02.404Z,17.50
2018-02-27T06:48:37.839Z,17.00
2018-02-27T06:49:13.555Z,17.30
2018-02-27T06:49:48.768Z,17.70
2018-02-27T06:50:24.414Z,13.90
2018-02-27T06:50:59.495Z,13.60
2018-02-27T06:51:34.734Z,15.10
2018-02-27T06:52:10.112Z,16.50
2018-02-27T06:52:45.452Z,15.60
2018-02-27T06:53:20.662Z,12.40
2018-02-27T06:53:56.137Z,14.40
2018-02-27T06:54:31.363Z,16.20
2018-02-27T06:55:06.678Z,17.90
2018-02-27T06:55:42.043Z,19.40
2018-02-27T06:56:17.240Z,15.00
2018-02-27T06:56:52.896Z,16.40
2018-02-27T06:57:28.134Z,17.80
2018-02-27T06:58:04.038Z,17.20
2018-02-27T06:58:39.354Z,14.70
2018-02-27T06:59:14.916Z,17.40
2018-02-27T06:59:50.698Z,16.30
2018-02-27T07:00:26.307Z,18.30
2018-02-27T07:01:01.846Z,16.50
2018-02-27T07:01:37.310Z,14.40
2018-02-27T07:02:15.738Z,15.60
2018-02-27T07:02:51.363Z,13.70
2018-02-27T07:03:27.146Z,14.40
2018-02-27T07:04:03.497Z,17.60
2018-02-27T07:04:39.278Z,17.90
2018-02-27T07:05:15.527Z,19.40
2018-02-27T07:05:51.727Z,16.50
2018-02-27T07:06:29.343Z,16.00
2018-02-27T07:07:05.076Z,15.60
2018-02-27T07:07:41.954Z,16.70
2018-02-27T07:08:17.308Z,15.60
2018-02-27T07:08:52.771Z,16.70
2018-02-27T07:09:28.307Z,19.30
2018-02-27T07:10:03.817Z,17.40
2018-02-27T07:10:39.343Z,18.90
2018-02-27T07:11:14.719Z,15.80
2018-02-27T07:11:50.454Z,17.30
2018-02-27T07:12:26.094Z,20.20
2018-02-27T07:13:01.470Z,17.10
2018-02-27T07:13:37.045Z,12.80
2018-02-27T07:14:12.605Z,14.70
2018-02-27T07:14:48.083Z,14.80
2018-02-27T07:15:23.657Z,15.50
2018-02-27T07:15:59.065Z,16.70
2018-02-27T07:16:35.210Z,15.30
2018-02-27T07:17:10.556Z,16.20
2018-02-27T07:17:46.634Z,16.80
2018-02-27T07:18:21.996Z,16.00
2018-02-27T07:18:57.486Z,16.10
2018-02-27T07:19:32.716Z,16.20
2018-02-27T07:20:07.938Z,15.90
2018-02-27T07:20:43.474Z,15.50
2018-02-27T07:21:18.886Z,16.70
2018-02-27T07:21:54.508Z,15.60
2018-02-27T07:22:30.120Z,17.00
2018-02-27T07:23:05.717Z,17.40
2018-02-27T07:23:41.127Z,13.90
2018-02-27T07:24:16.295Z,15.30
2018-02-27T07:24:51.713Z,17.90
2018-02-27T07:25:27.014Z,15.60
2018-02-27T07:26:02.498Z,17.20
2018-02-27T07:26:37.812Z,17.40
2018-02-27T07:27:13.347Z,14.50
2018-02-27T07:27:48.756Z,15.40
2018-02-27T07:28:24.159Z,14.30
2018-02-27T07:28:59.588Z,14.80
2018-02-27T07:29:35.048Z,14.80
2018-02-27T07:30:10.289Z,15.20
2018-02-27T07:30:45.768Z,15.80
2018-02-27T07:31:21.222Z,15.20
2018-02-27T07:31:56.761Z,15.90
2018-02-27T07:32:32.083Z,18.60
2018-02-27T07:33:07.411Z,16.30
2018-02-27T07:33:42.749Z,15.40
2018-02-27T07:34:17.837Z,16.50
2018-02-27T07:34:53.177Z,14.50
2018-02-27T07:35:28.510Z,15.70
2018-02-27T07:36:03.801Z,16.00
2018-02-27T07:36:39.155Z,15.80
2018-02-27T07:37:14.541Z,14.00
2018-02-27T07:37:49.876Z,14.40
2018-02-27T07:38:25.494Z,16.30
2018-02-27T07:39:00.787Z,17.20
2018-02-27T07:39:36.044Z,18.00
2018-02-27T07:40:11.358Z,16.20
2018-02-27T07:40:46.599Z,15.70
2018-02-27T07:41:22.225Z,16.00
2018-02-27T07:41:57.698Z,14.10
2018-02-27T07:42:33.033Z,15.50
2018-02-27T07:43:08.461Z,16.80
2018-02-27T07:43:43.792Z,16.60
2018-02-27T07:44:19.005Z,14.90
2018-02-27T07:44:54.338Z,12.00