createdAt,value
2022-11-28T00:01:18.422Z,23.70
2022-11-28T00:03:45.303Z,23.69
2022-11-28T00:06:12.197Z,23.70
2022-11-28T00:08:39.178Z,23.69
2022-11-28T00:11:07.114Z,23.70
2022-11-28T00:13:34.084Z,23.68
2022-11-28T00:16:02.746Z,23.69
2022-11-28T00:18:31.547Z,23.69
2022-11-28T00:21:00.023Z,23.68
2022-11-28T00:23:26.903Z,23.67
2022-11-28T00:25:57.428Z,23.67
2022-11-28T00:28:24.591Z,23.67
2022-11-28T00:30:51.374Z,23.67
2022-11-28T00:33:18.287Z,23.67
2022-11-28T00:35:46.606Z,23.68
2022-11-28T00:38:13.557Z,23.67
2022-11-28T00:40:40.403Z,23.66
2022-11-28T00:43:07.256Z,23.68
2022-11-28T00:45:34.099Z,23.68
2022-11-28T00:48:01.020Z,23.66
2022-11-28T00:50:27.803Z,23.66
2022-11-28T00:52:56.023Z,23.65
2022-11-28T00:55:22.895Z,23.65
2022-11-28T00:57:49.699Z,23.64
2022-11-28T01:00:17.040Z,23.64
2022-11-28T01:02:43.846Z,23.64
2022-11-28T01:05:10.741Z,23.63
2022-11-28T01:07:42.229Z,23.63
2022-11-28T01:10:12.235Z,23.62
2022-11-28T01:12:39.200Z,23.62
2022-11-28T01:15:09.243Z,23.62
2022-11-28T01:17:36.363Z,23.61
2022-11-28T01:20:05.528Z,23.62
2022-11-28T01:22:32.389Z,23.61
2022-11-28T01:24:59.292Z,23.61
2022-11-28T01:27:27.424Z,23.61
2022-11-28T01:29:54.208Z,23.59
2022-11-28T01:32:21.027Z,23.60
2022-11-28T01:34:47.832Z,23.59
2022-11-28T01:37:14.641Z,23.59
2022-11-28T01:39:41.472Z,23.58
2022-11-28T01:42:11.836Z,23.60
2022-11-28T01:45:13.048Z,23.59
2022-11-28T01:47:40.175Z,23.57
2022-11-28T01:50:09.022Z,23.57
2022-11-28T01:52:38.551Z,23.56
2022-11-28T01:55:07.147Z,23.57
2022-11-28T01:57:34.524Z,23.58
2022-11-28T02:00:06.613Z,23.57
2022-11-28T02:02:45.230Z,23.57
2022-11-28T02:05:12.318Z,23.55
2022-11-28T02:07:39.497Z,23.57
2022-11-28T02:10:11.852Z,23.56
2022-11-28T02:12:54.426Z,23.57
2022-11-28T02:15:49.757Z,23.56
2022-11-28T02:18:29.404Z,23.55
2022-11-28T02:21:24.998Z,23.56
2022-11-28T02:24:30.369Z,23.54
2022-11-28T02:27:23.155Z,23.51
2022-11-28T02:30:14.664Z,23.52
2022-11-28T02:32:55.612Z,23.51
2022-11-28T02:35:30.699Z,23.50
2022-11-28T02:38:04.745Z,23.51
2022-11-28T02:40:38.583Z,23.51
2022-11-28T02:45:43.734Z,23.51
2022-11-28T02:48:18.374Z,23.52
2022-11-28T02:50:52.939Z,23.53
2022-11-28T02:53:24.481Z,23.52
2022-11-28T02:55:53.360Z,23.52
2022-11-28T02:58:20.232Z,23.54
2022-11-28T03:00:49.312Z,23.53
2022-11-28T03:03:31.328Z,23.53
2022-11-28T03:06:01.956Z,23.54
2022-11-28T03:08:43.513Z,23.55
2022-11-28T03:11:15.499Z,23.54
2022-11-28T03:13:53.076Z,23.49
2022-11-28T03:16:27.793Z,23.50
2022-11-28T03:19:06.583Z,23.49
2022-11-28T03:21:39.258Z,23.49
2022-11-28T03:24:12.319Z,23.50
2022-11-28T03:26:47.234Z,23.50
2022-11-28T03:29:18.926Z,23.50
2022-11-28T03:31:52.225Z,23.50
2022-11-28T03:34:24.661Z,23.49
2022-11-28T03:36:56.114Z,23.51
2022-11-28T03:39:25.238Z,23.51
2022-11-28T03:41:57.120Z,23.48
2022-11-28T03:44:28.141Z,23.47
2022-11-28T03:46:58.213Z,23.47
2022-11-28T03:49:32.151Z,23.47
2022-11-28T03:52:03.262Z,23.47
2022-11-28T03:54:35.565Z,23.48
2022-11-28T03:57:11.043Z,23.48
2022-11-28T03:59:42.727Z,23.48
2022-11-28T04:02:20.653Z,23.48
2022-11-28T04:04:55.683Z,23.47
2022-11-28T04:07:28.915Z,23.48
2022-11-28T04:10:02.375Z,23.50
2022-11-28T04:12:37.623Z,23.47
2022-11-28T04:15:14.740Z,23.48
2022-11-28T04:17:49.401Z,23.48
2022-11-28T04:20:26.295Z,23.47
2022-11-28T04:22:58.910Z,23.48
2022-11-28T04:25:26.251Z,23.48
2022-11-28T04:27:57.664Z,23.48
2022-11-28T04:30:25.533Z,23.48
2022-11-28T04:32:57.734Z,23.47
2022-11-28T04:35:30.703Z,23.48
2022-11-28T04:37:59.410Z,23.48
2022-11-28T04:40:29.647Z,23.48
2022-11-28T04:43:01.652Z,23.47
2022-11-28T04:45:33.926Z,23.46
2022-11-28T04:48:01.338Z,23.47
2022-11-28T04:50:38.201Z,23.48
2022-11-28T04:53:12.468Z,23.47
2022-11-28T04:55:45.148Z,23.46
2022-11-28T04:58:18.309Z,23.46
2022-11-28T05:00:47.488Z,23.47
2022-11-28T05:03:14.667Z,23.46
2022-11-28T05:05:45.544Z,23.46
2022-11-28T05:08:12.747Z,23.46
2022-11-28T05:10:39.646Z,23.46
2022-11-28T05:13:06.503Z,23.46
2022-11-28T05:15:33.579Z,23.47
2022-11-28T05:18:00.406Z,23.46
2022-11-28T05:20:27.987Z,23.47
2022-11-28T05:22:56.189Z,23.46
2022-11-28T05:25:23.060Z,23.47
2022-11-28T05:27:49.912Z,23.46
2022-11-28T05:30:16.995Z,23.46
2022-11-28T05:32:43.808Z,23.47
2022-11-28T05:35:10.631Z,23.46
2022-11-28T05:37:38.054Z,23.48
2022-11-28T05:40:07.701Z,23.49
2022-11-28T05:42:36.245Z,23.48
2022-11-28T05:45:03.682Z,23.48
2022-11-28T05:47:31.794Z,23.49
2022-11-28T05:52:25.619Z,23.56
2022-11-28T05:54:52.405Z,23.58
2022-11-28T05:57:20.585Z,23.61
2022-11-28T05:59:47.389Z,23.63
2022-11-28T06:02:14.417Z,23.68
2022-11-28T06:04:41.922Z,23.72
2022-11-28T06:07:08.971Z,23.77
2022-11-28T06:09:35.980Z,23.82
2022-11-28T06:12:03.157Z,23.87
2022-11-28T06:14:31.323Z,23.92
2022-11-28T06:16:58.201Z,23.97
2022-11-28T06:19:25.191Z,24.00
2022-11-28T06:21:52.457Z,24.04
2022-11-28T06:24:19.289Z,24.10
2022-11-28T06:26:46.585Z,24.13
2022-11-28T06:29:13.402Z,24.16
2022-11-28T06:31:41.667Z,24.20
2022-11-28T06:34:10.305Z,24.23
2022-11-28T06:36:37.217Z,24.25
2022-11-28T06:39:04.102Z,24.27
2022-11-28T06:41:30.880Z,24.29
2022-11-28T06:43:57.767Z,24.30
2022-11-28T06:46:24.707Z,24.31
2022-11-28T06:48:53.649Z,24.31
2022-11-28T06:51:21.146Z,24.31
2022-11-28T06:53:48.263Z,24.33
2022-11-28T06:56:16.859Z,24.35
2022-11-28T06:58:44.435Z,24.33
2022-11-28T07:01:13.079Z,24.35
2022-11-28T07:03:40.566Z,24.35
2022-11-28T07:06:09.514Z,24.38
2022-11-28T07:08:37.103Z,24.38
2022-11-28T07:11:09.501Z,24.39
2022-11-28T07:13:36.612Z,24.41
2022-11-28T07:16:03.447Z,24.40
2022-11-28T07:18:30.283Z,24.42
2022-11-28T07:20:57.089Z,24.43
2022-11-28T07:23:25.335Z,24.46
2022-11-28T07:25:58.060Z,24.51
2022-11-28T07:28:24.834Z,24.53
2022-11-28T07:30:59.390Z,24.55
2022-11-28T07:33:27.045Z,24.55
2022-11-28T07:35:53.838Z,24.58
2022-11-28T07:38:20.614Z,24.59
2022-11-28T07:40:48.819Z,24.63
2022-11-28T07:43:15.622Z,24.68
2022-11-28T07:45:59.987Z,24.70
2022-11-28T07:48:27.565Z,24.72
2022-11-28T07:50:54.391Z,24.73
2022-11-28T07:53:21.321Z,24.80
2022-11-28T07:55:49.458Z,24.83
2022-11-28T07:58:16.353Z,24.87
2022-11-28T08:00:43.245Z,24.91
2022-11-28T08:03:10.184Z,24.93
2022-11-28T08:05:36.991Z,24.96
2022-11-28T08:08:04.229Z,24.97
2022-11-28T08:10:31.058Z,24.99
2022-11-28T08:12:59.207Z,25.00
2022-11-28T08:15:31.074Z,25.01
2022-11-28T08:17:57.995Z,25.01
2022-11-28T08:20:24.910Z,25.00
2022-11-28T08:22:51.786Z,25.02
2022-11-28T08:25:18.595Z,25.05
2022-11-28T08:27:45.688Z,25.05
2022-11-28T08:30:14.286Z,25.05
2022-11-28T08:32:41.126Z,25.08
2022-11-28T08:35:08.077Z,25.08
2022-11-28T08:37:34.953Z,25.11
2022-11-28T08:40:02.085Z,25.11
2022-11-28T08:42:29.034Z,25.11
2022-11-28T08:44:55.801Z,25.14
2022-11-28T08:47:23.983Z,25.13
2022-11-28T08:49:50.763Z,25.16
2022-11-28T08:52:17.859Z,25.15
2022-11-28T08:54:44.858Z,25.11
2022-11-28T08:57:11.822Z,25.12
2022-11-28T08:59:38.705Z,25.12
2022-11-28T09:02:05.559Z,25.14
2022-11-28T09:04:33.790Z,25.15
2022-11-28T09:07:00.590Z,25.15
2022-11-28T09:09:32.627Z,25.15
2022-11-28T09:11:59.750Z,25.17
2022-11-28T09:14:26.768Z,25.18
2022-11-28T09:16:53.771Z,25.17
2022-11-28T09:19:20.615Z,25.16
2022-11-28T09:21:53.176Z,25.16
2022-11-28T09:24:23.035Z,25.16
2022-11-28T09:26:49.771Z,25.18
2022-11-28T09:29:16.548Z,25.19
2022-11-28T09:31:47.396Z,25.18
2022-11-28T09:34:14.648Z,25.18
2022-11-28T09:36:41.949Z,25.17
2022-11-28T09:39:10.191Z,25.17
2022-11-28T09:41:58.153Z,25.18
2022-11-28T09:44:37.305Z,25.17
2022-11-28T09:47:08.930Z,25.17
2022-11-28T09:49:41.533Z,25.18
2022-11-28T09:52:21.631Z,25.17
2022-11-28T09:55:00.002Z,25.18
2022-11-28T09:57:33.752Z,25.17
2022-11-28T10:00:01.325Z,25.18
2022-11-28T10:02:46.331Z,25.18
2022-11-28T10:05:20.084Z,25.17
2022-11-28T10:08:01.951Z,25.17
2022-11-28T10:10:38.139Z,25.17
2022-11-28T10:13:16.279Z,25.16
2022-11-28T10:15:51.585Z,25.16
2022-11-28T10:18:32.243Z,25.17
2022-11-28T10:21:03.411Z,25.18
2022-11-28T10:23:35.577Z,25.19
2022-11-28T10:26:07.884Z,25.20
2022-11-28T10:28:37.414Z,25.21
2022-11-28T10:31:10.330Z,25.23
2022-11-28T10:33:42.398Z,25.22
2022-11-28T10:36:17.096Z,25.22
2022-11-28T10:38:44.058Z,25.23
2022-11-28T10:41:17.216Z,25.22
2022-11-28T10:43:49.460Z,25.23
2022-11-28T10:46:48.629Z,25.24
2022-11-28T10:49:33.791Z,25.23
2022-11-28T10:52:09.112Z,25.24
2022-11-28T10:55:03.363Z,25.24
2022-11-28T10:57:42.495Z,25.24
2022-11-28T11:00:12.509Z,25.23
2022-11-28T11:02:44.880Z,25.23
2022-11-28T11:05:14.469Z,25.25
2022-11-28T11:07:46.370Z,25.26
2022-11-28T11:10:16.036Z,25.25
2022-11-28T11:12:44.692Z,25.22
2022-11-28T11:15:17.093Z,25.22
2022-11-28T11:17:44.059Z,25.21
2022-11-28T11:20:28.332Z,25.20
2022-11-28T11:22:56.866Z,25.21
2022-11-28T11:25:26.080Z,25.20
2022-11-28T11:27:57.954Z,25.18
2022-11-28T11:30:27.733Z,25.18
2022-11-28T11:32:56.343Z,25.16
2022-11-28T11:35:26.409Z,25.14
2022-11-28T11:37:54.909Z,25.14
2022-11-28T11:40:25.831Z,25.14
2022-11-28T11:42:56.170Z,25.11
2022-11-28T11:45:32.278Z,25.11
2022-11-28T11:47:59.214Z,25.09
2022-11-28T11:50:27.950Z,25.07
2022-11-28T11:53:04.396Z,25.09
2022-11-28T11:55:36.213Z,25.09
2022-11-28T11:58:06.268Z,25.06
2022-11-28T12:00:37.640Z,25.08
2022-11-28T12:03:06.831Z,25.08
2022-11-28T12:06:12.218Z,25.05
2022-11-28T12:08:36.839Z,25.01
2022-11-28T12:11:15.445Z,25.01
2022-11-28T12:13:43.868Z,25.01
2022-11-28T12:16:25.454Z,25.01
2022-11-28T12:19:00.153Z,24.99
2022-11-28T12:21:37.411Z,24.97
2022-11-28T12:24:10.487Z,24.96
2022-11-28T12:26:44.370Z,24.97
2022-11-28T12:29:28.397Z,24.98
2022-11-28T12:32:09.501Z,24.98
2022-11-28T12:34:50.781Z,24.98
2022-11-28T12:38:02.757Z,24.98
2022-11-28T12:40:30.903Z,24.98
2022-11-28T12:43:14.301Z,24.99
2022-11-28T12:45:51.655Z,24.98
2022-11-28T12:48:36.040Z,24.98
2022-11-28T12:51:13.279Z,24.97
2022-11-28T12:54:05.221Z,24.96
2022-11-28T12:56:44.349Z,25.02
2022-11-28T12:59:22.409Z,25.30
2022-11-28T13:02:01.392Z,25.64
2022-11-28T13:04:49.043Z,25.97
2022-11-28T13:07:28.164Z,26.24
2022-11-28T13:10:03.332Z,26.48
2022-11-28T13:12:46.283Z,26.70
2022-11-28T13:15:20.883Z,26.92
2022-11-28T13:17:55.505Z,27.09
2022-11-28T13:20:29.437Z,27.27
2022-11-28T13:23:08.799Z,27.45
2022-11-28T13:25:43.865Z,27.61
2022-11-28T13:28:18.268Z,27.75
2022-11-28T13:30:50.238Z,27.89
2022-11-28T13:33:38.286Z,27.98
2022-11-28T13:38:34.890Z,27.85
2022-11-28T13:39:13.001Z,27.62
2022-11-28T13:44:35.780Z,27.26
2022-11-28T13:47:13.608Z,27.13
2022-11-28T13:49:41.831Z,27.02
2022-11-28T13:52:32.746Z,26.92
2022-11-28T13:54:59.567Z,26.83
2022-11-28T13:57:30.111Z,26.74
2022-11-28T14:00:02.488Z,26.68
2022-11-28T14:02:44.458Z,26.62
2022-11-28T14:05:27.292Z,26.55
2022-11-28T14:07:56.019Z,26.51
2022-11-28T14:10:39.575Z,26.44
2022-11-28T14:13:33.681Z,26.40
2022-11-28T14:16:12.741Z,26.37
2022-11-28T14:19:03.663Z,26.33
2022-11-28T14:21:46.548Z,26.30
2022-11-28T14:24:19.577Z,26.27
2022-11-28T14:26:46.958Z,26.25
2022-11-28T14:29:22.979Z,26.22
2022-11-28T14:32:21.745Z,26.21
2022-11-28T14:34:46.242Z,26.17
2022-11-28T14:37:57.508Z,26.15
2022-11-28T14:41:04.342Z,26.11
2022-11-28T14:43:34.990Z,26.05
2022-11-28T14:46:25.667Z,26.04
2022-11-28T14:49:21.379Z,26.00
2022-11-28T14:52:44.422Z,25.96
2022-11-28T14:55:20.727Z,25.91
2022-11-28T14:57:58.713Z,25.90
2022-11-28T15:00:30.450Z,25.89
2022-11-28T15:03:17.463Z,25.87
2022-11-28T15:05:46.650Z,25.86
2022-11-28T15:08:45.528Z,25.81
2022-11-28T15:11:22.881Z,25.81
2022-11-28T15:14:07.545Z,25.80
2022-11-28T15:16:42.773Z,25.79
2022-11-28T15:19:16.338Z,25.75
2022-11-28T15:21:45.378Z,25.75
2022-11-28T15:24:24.051Z,25.75
2022-11-28T15:26:57.034Z,25.73
2022-11-28T15:29:26.148Z,25.72
2022-11-28T15:31:57.027Z,25.72
2022-11-28T15:34:26.066Z,25.68
2022-11-28T15:36:54.465Z,25.65
2022-11-28T15:39:29.271Z,25.63
2022-11-28T15:41:58.776Z,25.63
2022-11-28T15:44:26.545Z,25.62
2022-11-28T15:46:55.637Z,25.62
2022-11-28T15:49:24.438Z,25.57
2022-11-28T15:51:53.334Z,25.57
2022-11-28T15:54:35.507Z,25.57
2022-11-28T15:57:02.994Z,25.56
2022-11-28T15:59:30.326Z,25.54
2022-11-28T16:02:01.305Z,25.56
2022-11-28T16:04:29.776Z,25.58
2022-11-28T16:06:59.052Z,25.56
2022-11-28T16:09:29.660Z,25.55
2022-11-28T16:11:56.774Z,25.53
2022-11-28T16:14:28.078Z,25.50
2022-11-28T16:16:55.181Z,25.50
2022-11-28T16:19:26.504Z,25.47
2022-11-28T16:21:55.047Z,25.46
2022-11-28T16:24:26.772Z,25.43
2022-11-28T16:26:55.934Z,25.43
2022-11-28T16:29:24.452Z,25.42
2022-11-28T16:31:51.408Z,25.39
2022-11-28T16:34:46.162Z,25.38
2022-11-28T16:37:13.767Z,25.37
2022-11-28T16:39:40.922Z,25.36
2022-11-28T16:42:15.292Z,25.35
2022-11-28T16:44:43.063Z,25.35
2022-11-28T16:47:25.501Z,25.33
2022-11-28T16:50:16.618Z,25.31
2022-11-28T16:52:46.685Z,25.32
2022-11-28T16:55:53.092Z,25.28
2022-11-28T16:58:24.894Z,25.25
2022-11-28T17:01:01.233Z,25.25
2022-11-28T17:03:49.397Z,25.24
2022-11-28T17:06:29.923Z,25.22
2022-11-28T17:08:56.976Z,25.23
2022-11-28T17:11:28.337Z,25.26
2022-11-28T17:13:57.718Z,25.26
2022-11-28T17:16:26.932Z,25.24
2022-11-28T17:18:53.831Z,25.25
2022-11-28T17:21:32.253Z,25.27
2022-11-28T17:23:59.710Z,25.30
2022-11-28T17:26:26.527Z,25.32
2022-11-28T17:28:53.870Z,25.32
2022-11-28T17:31:21.664Z,25.32
2022-11-28T17:33:48.572Z,25.34
2022-11-28T17:36:15.533Z,25.35
2022-11-28T17:38:43.850Z,25.33
2022-11-28T17:41:13.526Z,25.32
2022-11-28T17:43:40.990Z,25.33
2022-11-28T17:46:08.826Z,25.34
2022-11-28T17:48:35.817Z,25.33
2022-11-28T17:51:03.738Z,25.32
2022-11-28T17:53:30.958Z,25.32
2022-11-28T17:55:59.916Z,25.31
2022-11-28T17:58:28.773Z,25.34
2022-11-28T18:01:00.595Z,25.36
2022-11-28T18:03:28.259Z,25.34
2022-11-28T18:05:55.151Z,25.30
2022-11-28T18:08:22.529Z,25.30
2022-11-28T18:10:49.562Z,25.30
2022-11-28T18:13:18.767Z,25.29
2022-11-28T18:15:47.923Z,25.29
2022-11-28T18:18:14.956Z,25.28
2022-11-28T18:20:42.247Z,25.30
2022-11-28T18:23:11.006Z,25.30
2022-11-28T18:25:42.743Z,25.29
2022-11-28T18:28:15.767Z,25.29
2022-11-28T18:30:47.407Z,25.29
2022-11-28T18:33:14.878Z,25.28
2022-11-28T18:35:41.848Z,25.27
2022-11-28T18:38:11.905Z,25.25
2022-11-28T18:40:39.205Z,25.23
2022-11-28T18:43:06.538Z,25.22
2022-11-28T18:45:33.739Z,25.21
2022-11-28T18:48:02.043Z,25.18
2022-11-28T18:50:29.692Z,25.16
2022-11-28T18:52:56.636Z,25.15
2022-11-28T18:55:23.653Z,25.15
2022-11-28T18:57:50.506Z,25.11
2022-11-28T19:00:18.318Z,25.09
2022-11-28T19:02:45.204Z,25.09
2022-11-28T19:05:13.843Z,25.09
2022-11-28T19:07:41.735Z,25.07
2022-11-28T19:10:09.593Z,25.05
2022-11-28T19:12:37.255Z,25.06
2022-11-28T19:15:04.782Z,25.04
2022-11-28T19:17:33.865Z,25.06
2022-11-28T19:20:00.747Z,25.04
2022-11-28T19:22:28.968Z,25.01
2022-11-28T19:24:56.359Z,24.99
2022-11-28T19:27:23.478Z,24.98
2022-11-28T19:29:50.390Z,24.98
2022-11-28T19:32:18.061Z,24.98
2022-11-28T19:34:44.951Z,24.96
2022-11-28T19:37:15.165Z,24.94
2022-11-28T19:39:43.462Z,24.94
2022-11-28T19:42:11.118Z,24.93
2022-11-28T19:44:38.842Z,24.91
2022-11-28T19:47:06.826Z,24.92
2022-11-28T19:49:34.022Z,24.90
2022-11-28T19:52:03.210Z,24.89
2022-11-28T19:54:30.124Z,24.90
2022-11-28T19:56:58.551Z,24.88
2022-11-28T19:59:25.461Z,24.87
2022-11-28T20:01:53.812Z,24.84
2022-11-28T20:04:22.513Z,24.85
2022-11-28T20:06:49.363Z,24.84
2022-11-28T20:09:16.364Z,24.83
2022-11-28T20:11:44.074Z,24.82
2022-11-28T20:14:14.227Z,24.82
2022-11-28T20:16:41.332Z,24.81
2022-11-28T20:19:10.608Z,24.78
2022-11-28T20:21:37.706Z,24.78
2022-11-28T20:24:07.480Z,24.79
2022-11-28T20:26:37.734Z,24.77
2022-11-28T20:29:06.494Z,24.77
2022-11-28T20:31:37.487Z,24.74
2022-11-28T20:34:06.190Z,24.75
2022-11-28T20:36:33.508Z,24.73
2022-11-28T20:39:01.221Z,24.75
2022-11-28T20:41:28.598Z,24.76
2022-11-28T20:43:56.282Z,24.76
2022-11-28T20:46:27.111Z,24.78
2022-11-28T20:48:57.399Z,24.75
2022-11-28T20:51:26.346Z,24.74
2022-11-28T20:53:53.836Z,24.71
2022-11-28T20:56:22.689Z,24.68
2022-11-28T20:58:50.170Z,24.68
2022-11-28T21:01:19.921Z,24.66
2022-11-28T21:03:47.154Z,24.63
2022-11-28T21:06:15.544Z,24.60
2022-11-28T21:08:42.419Z,24.61
2022-11-28T21:11:11.334Z,24.60
2022-11-28T21:13:38.410Z,24.62
2022-11-28T21:16:06.920Z,24.60
2022-11-28T21:18:35.329Z,24.56
2022-11-28T21:21:07.771Z,24.55
2022-11-28T21:23:36.348Z,24.56
2022-11-28T21:26:05.420Z,24.55
2022-11-28T21:28:32.281Z,24.53
2022-11-28T21:30:59.097Z,24.53
2022-11-28T21:33:25.975Z,24.50
2022-11-28T21:35:52.754Z,24.50
2022-11-28T21:38:19.538Z,24.48
2022-11-28T21:40:53.583Z,24.45
2022-11-28T21:43:21.012Z,24.46
2022-11-28T21:45:47.893Z,24.45
2022-11-28T21:48:16.695Z,24.45
2022-11-28T21:50:46.344Z,24.42
2022-11-28T21:53:13.567Z,24.41
2022-11-28T21:55:40.401Z,24.39
2022-11-28T21:58:09.446Z,24.38
2022-11-28T22:00:53.125Z,24.38
2022-11-28T22:03:24.816Z,24.36
2022-11-28T22:05:54.714Z,24.36
2022-11-28T22:08:21.552Z,24.36
2022-11-28T22:10:48.393Z,24.35
2022-11-28T22:13:16.642Z,24.33
2022-11-28T22:15:43.650Z,24.31
2022-11-28T22:18:11.276Z,24.30
2022-11-28T22:20:43.522Z,24.31
2022-11-28T22:23:12.134Z,24.31
2022-11-28T22:25:41.937Z,24.28
2022-11-28T22:28:08.821Z,24.28
2022-11-28T22:30:38.498Z,24.26
2022-11-28T22:33:05.768Z,24.27
2022-11-28T22:35:33.009Z,24.26
2022-11-28T22:38:00.215Z,24.25
2022-11-28T22:40:27.555Z,24.24
2022-11-28T22:42:54.714Z,24.23
2022-11-28T22:45:21.597Z,24.20
2022-11-28T22:47:49.955Z,24.20
2022-11-28T22:50:17.147Z,24.22
2022-11-28T22:52:44.613Z,24.20
2022-11-28T22:55:11.609Z,24.19
2022-11-28T22:57:38.494Z,24.19
2022-11-28T23:00:08.767Z,24.16
2022-11-28T23:02:36.096Z,24.18
2022-11-28T23:05:05.142Z,24.16
2022-11-28T23:07:33.084Z,24.16
2022-11-28T23:10:00.213Z,24.15
2022-11-28T23:12:27.418Z,24.14
2022-11-28T23:14:54.390Z,24.14
2022-11-28T23:17:21.318Z,24.14
2022-11-28T23:19:48.327Z,24.12
2022-11-28T23:22:16.562Z,24.11
2022-11-28T23:24:43.748Z,24.10
2022-11-28T23:27:10.720Z,24.10
2022-11-28T23:29:39.244Z,24.10
2022-11-28T23:32:06.440Z,24.09
2022-11-28T23:34:33.279Z,24.09
2022-11-28T23:37:01.256Z,24.10
2022-11-28T23:39:29.982Z,24.09
2022-11-28T23:42:04.246Z,24.08
2022-11-28T23:44:31.079Z,24.08
2022-11-28T23:46:57.983Z,24.06
2022-11-28T23:49:24.811Z,24.06
2022-11-28T23:51:51.625Z,24.04
2022-11-28T23:54:18.630Z,24.05
2022-11-28T23:56:46.854Z,24.03
2022-11-28T23:59:13.741Z,24.04
