createdAt,value
2019-05-18T08:20:37.236Z,42.27
2019-05-18T08:23:09.387Z,40.90
2019-05-18T08:25:40.736Z,41.08
2019-05-18T08:28:11.426Z,40.60
2019-05-18T08:30:42.068Z,40.55
2019-05-18T08:33:13.160Z,38.35
2019-05-18T08:35:44.016Z,40.28
2019-05-18T08:38:15.859Z,40.75
2019-05-18T08:40:47.921Z,40.75
2019-05-18T08:43:18.782Z,42.05
2019-05-18T08:45:52.129Z,41.83
2019-05-18T08:48:23.099Z,41.23
2019-05-18T08:50:54.019Z,39.45
2019-05-18T08:53:24.419Z,40.67
2019-05-18T08:55:55.192Z,40.30
2019-05-18T08:58:26.399Z,39.42
2019-05-18T09:00:57.708Z,41.58
2019-05-18T09:03:28.786Z,40.90
2019-05-18T09:06:00.116Z,43.00
2019-05-18T09:08:31.035Z,41.13
2019-05-18T09:11:02.377Z,41.23
2019-05-18T09:13:33.174Z,41.28
2019-05-18T09:16:07.537Z,43.02
2019-05-18T09:18:38.668Z,40.67
2019-05-18T09:21:10.405Z,41.00
2019-05-18T09:23:41.426Z,41.45
2019-05-18T09:26:13.098Z,39.58
2019-05-18T09:28:44.262Z,41.83
2019-05-18T09:31:15.151Z,41.48
2019-05-18T09:33:45.735Z,40.17
2019-05-18T09:36:17.015Z,41.95
2019-05-18T09:42:09.818Z,40.80
2019-05-18T09:44:40.590Z,40.23
2019-05-18T09:47:11.548Z,40.40
2019-05-18T09:50:29.628Z,40.48
2019-05-18T09:53:54.320Z,39.65
2019-05-18T09:56:25.218Z,38.80
2019-05-18T09:59:48.596Z,39.15
2019-05-18T10:02:19.672Z,38.80
2019-05-18T10:04:50.842Z,39.23
2019-05-18T10:07:22.672Z,37.55
2019-05-18T10:09:54.191Z,37.48
2019-05-18T10:12:24.919Z,39.90
2019-05-18T10:19:00.295Z,37.38
2019-05-18T10:21:30.952Z,39.30
2019-05-18T10:35:19.524Z,39.23
2019-05-18T10:37:50.317Z,39.50
2019-05-18T10:40:21.363Z,39.27
2019-05-18T10:42:53.008Z,39.90
2019-05-18T10:45:23.908Z,40.52
2019-05-18T10:47:54.982Z,38.53
2019-05-18T10:50:36.298Z,33.58
2019-05-18T10:53:06.929Z,36.90
2019-05-18T10:56:23.889Z,39.08
2019-05-18T10:58:54.684Z,38.65
2019-05-18T11:01:25.779Z,38.38
2019-05-18T11:03:59.963Z,36.98
2019-05-18T11:06:30.464Z,38.78
2019-05-18T11:09:06.730Z,38.08
2019-05-18T11:11:40.195Z,37.30
2019-05-18T11:17:25.778Z,34.78
2019-05-18T11:19:57.105Z,36.58
2019-05-18T11:22:27.410Z,35.95
2019-05-18T11:24:57.841Z,36.95
2019-05-18T11:27:28.519Z,36.77
2019-05-18T11:29:59.015Z,37.08
2019-05-18T11:32:29.347Z,37.08
2019-05-18T11:35:00.667Z,37.25
2019-05-18T11:37:31.001Z,38.85
2019-05-18T11:40:01.406Z,34.05
2019-05-18T11:42:31.750Z,36.55
2019-05-18T11:45:03.125Z,39.05
2019-05-18T11:47:33.489Z,36.60
2019-05-18T11:50:04.167Z,37.60
2019-05-18T11:52:34.415Z,34.60
2019-05-18T11:58:23.600Z,32.33
2019-05-18T12:00:57.446Z,33.13
2019-05-18T12:03:27.660Z,34.10
2019-05-18T12:05:57.999Z,33.65
2019-05-18T12:12:31.326Z,32.20
2019-05-18T12:15:02.172Z,33.00
2019-05-18T12:17:32.868Z,35.68
2019-05-18T12:20:03.211Z,35.55
2019-05-18T12:22:34.106Z,36.42
2019-05-18T12:25:04.743Z,36.48
2019-05-18T12:27:35.437Z,34.73
2019-05-18T12:30:07.649Z,34.63
2019-05-18T12:32:37.888Z,35.78
2019-05-18T12:35:09.057Z,34.70
2019-05-18T12:37:39.285Z,34.98
2019-05-18T12:40:10.680Z,35.25
2019-05-18T12:42:40.898Z,35.78
2019-05-18T12:45:12.174Z,33.13
2019-05-18T12:47:42.434Z,33.15
2019-05-18T12:50:13.182Z,31.50
2019-05-18T12:52:43.394Z,33.15
2019-05-18T12:55:13.956Z,30.60
2019-05-18T12:57:44.192Z,31.60
2019-05-18T13:00:15.851Z,33.90
2019-05-18T13:02:46.153Z,30.43
2019-05-18T13:05:17.188Z,29.55
2019-05-18T13:07:47.418Z,27.95
2019-05-18T13:10:18.281Z,29.80
2019-05-18T13:12:48.522Z,28.95
2019-05-18T13:15:20.360Z,29.18
2019-05-18T13:17:50.642Z,27.80
2019-05-18T13:20:21.579Z,29.63
2019-05-18T13:22:51.808Z,31.57
2019-05-18T13:25:22.171Z,29.87
2019-05-18T13:27:52.333Z,29.87
2019-05-18T13:30:24.085Z,28.42
2019-05-18T13:32:54.367Z,23.75
2019-05-18T13:35:38.172Z,28.32
2019-05-18T13:38:08.409Z,27.80
2019-05-18T13:40:38.910Z,26.37
2019-05-18T13:43:09.419Z,27.25
2019-05-18T13:45:40.506Z,27.65
2019-05-18T13:48:11.209Z,29.80
2019-05-18T13:50:44.568Z,30.70
2019-05-18T13:53:14.020Z,29.37
2019-05-18T13:55:44.300Z,29.32
2019-05-18T13:58:16.242Z,28.87
2019-05-18T14:00:53.229Z,29.70
2019-05-18T14:03:26.801Z,29.65
2019-05-18T14:05:57.377Z,25.95
2019-05-18T14:08:27.909Z,26.90
2019-05-18T14:10:58.242Z,26.73
2019-05-18T14:13:28.650Z,25.02
2019-05-18T14:15:59.730Z,25.57
2019-05-18T14:18:30.801Z,25.62
2019-05-18T14:21:01.497Z,26.62
2019-05-18T14:23:31.979Z,25.77
2019-05-18T14:26:02.225Z,25.82
2019-05-18T14:28:33.042Z,21.50
2019-05-18T14:31:03.267Z,21.62
2019-05-18T14:33:33.842Z,21.12
2019-05-18T14:36:04.075Z,20.55
2019-05-18T14:38:34.296Z,20.88
2019-05-18T14:41:04.528Z,20.00
2019-05-18T14:43:34.743Z,21.80
2019-05-18T14:46:05.538Z,19.98
2019-05-18T14:48:36.137Z,21.45
2019-05-18T14:51:06.666Z,24.18
2019-05-18T14:53:37.181Z,25.48
2019-05-18T14:56:07.702Z,24.18
2019-05-18T14:58:37.973Z,23.52
2019-05-18T15:02:00.096Z,34.67
2019-05-18T15:04:30.319Z,38.55
2019-05-18T15:07:00.607Z,36.42
2019-05-18T15:09:30.848Z,37.53
2019-05-18T15:12:01.254Z,41.73
2019-05-18T15:14:31.506Z,42.88
2019-05-18T15:17:01.856Z,41.75
2019-05-18T15:19:32.019Z,41.60
2019-05-18T15:22:02.560Z,43.13
2019-05-18T15:24:32.724Z,42.75
2019-05-18T15:27:03.265Z,41.92
2019-05-18T15:29:33.740Z,41.13
2019-05-18T15:32:03.975Z,41.02
2019-05-18T15:34:34.206Z,42.93
2019-05-18T15:40:12.025Z,45.43
2019-05-18T15:42:42.874Z,42.85
2019-05-18T15:45:16.067Z,42.38
2019-05-18T15:47:46.326Z,45.63
2019-05-18T15:50:22.688Z,45.00
2019-05-18T15:52:52.909Z,45.12
2019-05-18T15:55:23.122Z,43.30
2019-05-18T16:49:31.985Z,43.73
2019-05-18T16:52:03.077Z,42.27
2019-05-18T16:57:56.784Z,44.65
2019-05-18T17:00:27.838Z,44.95
2019-05-18T17:02:59.435Z,45.55
2019-05-18T17:05:30.334Z,43.68
2019-05-18T17:08:01.319Z,44.75
2019-05-18T17:10:32.182Z,44.08
2019-05-18T17:13:02.918Z,46.20
2019-05-18T17:15:33.961Z,43.58
2019-05-18T17:18:05.896Z,46.70
2019-05-18T17:20:37.286Z,46.15
2019-05-18T17:26:19.769Z,44.20
2019-05-18T17:28:50.465Z,43.40
2019-05-18T17:31:21.686Z,44.38
2019-05-18T17:33:52.828Z,44.83
2019-05-18T17:36:23.805Z,43.87
2019-05-18T17:38:54.668Z,45.60
2019-05-18T17:41:25.792Z,45.00
2019-05-18T17:43:57.704Z,43.35
2019-05-18T17:46:28.583Z,44.53
2019-05-18T17:48:59.497Z,43.78
2019-05-18T17:51:30.602Z,45.38
2019-05-18T17:54:02.900Z,46.80
2019-05-18T17:56:34.120Z,45.92
2019-05-18T17:59:04.542Z,46.70
2019-05-18T18:01:38.564Z,46.35
2019-05-18T18:04:09.775Z,43.65
2019-05-18T18:06:40.263Z,44.95
2019-05-18T18:09:11.215Z,46.37
2019-05-18T18:11:42.034Z,47.08
2019-05-18T18:14:13.173Z,44.42
2019-05-18T18:16:45.273Z,47.10
2019-05-18T18:19:16.341Z,47.85
2019-05-18T18:21:47.241Z,46.33
2019-05-18T18:24:18.933Z,48.87
2019-05-18T18:26:49.819Z,47.27
2019-05-18T18:29:21.257Z,46.92
2019-05-18T18:31:52.162Z,48.75
2019-05-18T18:34:23.611Z,49.05
2019-05-18T18:36:54.729Z,49.20
2019-05-18T18:39:25.623Z,48.28
2019-05-18T18:41:56.083Z,46.73
2019-05-18T18:44:26.472Z,47.05
2019-05-18T18:47:00.139Z,49.58
2019-05-18T18:49:31.622Z,47.80
2019-05-18T18:52:04.718Z,47.98
2019-05-18T18:54:36.082Z,48.17
2019-05-18T18:57:06.896Z,48.48
2019-05-18T18:59:37.632Z,49.80
2019-05-18T19:02:08.601Z,48.92
2019-05-18T19:04:39.480Z,48.73
2019-05-18T19:07:11.421Z,47.88
2019-05-18T19:09:43.419Z,49.50
2019-05-18T19:12:14.392Z,48.30
2019-05-18T19:14:45.478Z,47.70
2019-05-18T19:17:16.884Z,48.52
2019-05-18T19:19:48.262Z,47.65
2019-05-18T19:22:19.641Z,47.50
2019-05-18T19:24:51.304Z,48.80
2019-05-18T19:30:57.524Z,46.55
2019-05-18T19:36:08.665Z,48.65
2019-05-18T19:38:40.699Z,47.48
2019-05-18T19:41:11.181Z,48.20
2019-05-18T19:43:42.292Z,50.85
2019-05-18T19:46:12.800Z,48.73
2019-05-18T19:48:43.390Z,49.90
2019-05-18T19:51:16.106Z,48.75
2019-05-18T19:53:46.877Z,48.80
2019-05-18T19:56:18.130Z,49.38
2019-05-18T19:58:49.884Z,49.03
2019-05-18T20:01:21.392Z,51.50
2019-05-18T20:04:34.560Z,51.18
2019-05-18T20:07:05.543Z,48.92
2019-05-18T20:09:36.318Z,50.40
2019-05-18T20:12:07.493Z,51.05
2019-05-18T20:14:39.018Z,47.65
2019-05-18T20:17:09.994Z,48.80
2019-05-18T20:19:40.825Z,50.50
2019-05-18T20:22:12.158Z,50.50
2019-05-18T20:24:42.633Z,52.27
2019-05-18T20:27:13.970Z,49.23
2019-05-18T20:29:44.529Z,50.33
2019-05-18T20:32:14.980Z,52.30
2019-05-18T20:34:45.801Z,53.17
2019-05-18T20:37:17.284Z,53.13
2019-05-18T20:40:24.708Z,52.95
2019-05-18T20:43:14.721Z,53.15
