createdAt,value
2017-11-03T00:02:01.902Z,23.53
2017-11-03T00:04:29.607Z,23.20
2017-11-03T00:06:56.574Z,25.50
2017-11-03T00:09:23.466Z,22.10
2017-11-03T00:11:50.369Z,22.07
2017-11-03T00:14:17.307Z,21.63
2017-11-03T00:16:44.224Z,20.23
2017-11-03T00:19:11.203Z,18.70
2017-11-03T00:21:38.090Z,15.47
2017-11-03T00:24:05.037Z,14.97
2017-11-03T00:26:32.626Z,15.77
2017-11-03T00:28:59.600Z,16.30
2017-11-03T00:31:26.557Z,19.77
2017-11-03T00:33:53.492Z,19.23
2017-11-03T00:36:20.476Z,17.00
2017-11-03T00:38:54.664Z,17.60
2017-11-03T00:41:38.189Z,15.40
2017-11-03T00:44:15.151Z,19.00
2017-11-03T00:46:55.651Z,19.63
2017-11-03T00:52:22.371Z,19.27
2017-11-03T00:55:03.554Z,20.10
2017-11-03T00:57:42.983Z,28.77
2017-11-03T01:00:24.368Z,30.60
2017-11-03T01:03:02.667Z,27.83
2017-11-03T01:05:41.815Z,26.00
2017-11-03T01:11:05.410Z,23.37
2017-11-03T01:13:46.649Z,23.10
2017-11-03T01:16:28.719Z,20.27
2017-11-03T01:19:15.151Z,19.37
2017-11-03T01:21:55.266Z,21.12
2017-11-03T01:24:35.852Z,18.63
2017-11-03T01:27:13.714Z,21.70
2017-11-03T01:29:55.852Z,19.47
2017-11-03T01:32:37.943Z,18.60
2017-11-03T01:35:18.408Z,19.10
2017-11-03T01:38:00.879Z,20.52
2017-11-03T01:40:39.203Z,20.30
2017-11-03T01:43:18.269Z,22.00
2017-11-03T01:45:58.570Z,20.80
2017-11-03T01:48:37.685Z,22.63
2017-11-03T01:51:20.746Z,23.93
2017-11-03T01:54:03.117Z,24.63
2017-11-03T01:56:46.041Z,24.10
2017-11-03T02:02:13.983Z,24.50
2017-11-03T02:07:39.261Z,23.45
2017-11-03T02:10:17.445Z,24.10
2017-11-03T02:12:58.044Z,24.77
2017-11-03T02:15:39.063Z,25.27
2017-11-03T02:21:05.061Z,26.35
2017-11-03T02:23:45.602Z,25.10
2017-11-03T02:29:08.909Z,20.60
2017-11-03T02:31:49.604Z,21.80
2017-11-03T02:48:14.577Z,22.00
2017-11-03T02:53:43.705Z,21.40
2017-11-03T02:56:24.260Z,20.42
2017-11-03T02:59:04.726Z,21.23
2017-11-03T03:01:46.226Z,21.23
2017-11-03T03:07:13.713Z,23.40
2017-11-03T03:09:50.573Z,23.70
2017-11-03T03:12:32.951Z,23.57
2017-11-03T03:15:11.921Z,23.90
2017-11-03T03:17:53.544Z,24.90
2017-11-03T03:23:18.258Z,24.27
2017-11-03T03:28:42.734Z,25.40
2017-11-03T03:31:26.650Z,23.73
2017-11-03T03:34:06.408Z,24.30
2017-11-03T03:42:17.017Z,23.73
2017-11-03T03:45:03.406Z,26.40
2017-11-03T03:47:45.116Z,26.07
2017-11-03T03:53:10.661Z,25.90
2017-11-03T03:55:47.989Z,27.70
2017-11-03T03:58:34.197Z,26.00
2017-11-03T04:01:16.190Z,26.50
2017-11-03T04:03:55.450Z,28.67
2017-11-03T04:06:33.733Z,28.10
2017-11-03T04:11:52.766Z,27.83
2017-11-03T04:14:27.613Z,26.55
2017-11-03T04:17:03.410Z,27.50
2017-11-03T04:19:42.810Z,29.98
2017-11-03T04:25:00.821Z,27.55
2017-11-03T04:35:51.848Z,30.83
2017-11-03T04:38:29.344Z,28.47
2017-11-03T04:41:09.516Z,29.30
2017-11-03T04:43:50.440Z,26.90
2017-11-03T04:46:33.341Z,26.27
2017-11-03T04:49:14.647Z,28.40
2017-11-03T04:51:56.366Z,32.20
2017-11-03T04:54:34.735Z,33.23
2017-11-03T04:57:19.056Z,33.10
2017-11-03T04:59:56.960Z,33.97
2017-11-03T05:02:39.122Z,30.97
2017-11-03T05:05:18.727Z,28.67
2017-11-03T05:08:01.534Z,31.15
2017-11-03T05:13:26.969Z,26.27
2017-11-03T05:18:48.917Z,24.37
2017-11-03T05:21:32.556Z,21.62
2017-11-03T05:24:13.088Z,30.15
2017-11-03T05:26:52.525Z,24.67
2017-11-03T05:29:33.875Z,24.55
2017-11-03T05:32:01.826Z,27.48
2017-11-03T05:34:45.083Z,23.45
2017-11-03T05:37:26.418Z,21.92
2017-11-03T05:40:05.568Z,23.60
2017-11-03T05:42:47.422Z,21.62
2017-11-03T05:45:28.681Z,25.05
2017-11-03T05:48:10.820Z,22.33
2017-11-03T05:50:52.290Z,23.15
2017-11-03T05:53:31.888Z,22.42
2017-11-03T05:58:59.993Z,25.17
2017-11-03T06:01:43.193Z,25.37
2017-11-03T06:04:23.724Z,24.65
2017-11-03T06:07:07.569Z,25.05
2017-11-03T06:09:47.881Z,24.27
2017-11-03T06:12:29.610Z,24.80
2017-11-03T06:15:12.436Z,25.62
2017-11-03T06:20:34.999Z,25.23
2017-11-03T06:23:15.544Z,27.73
2017-11-03T06:26:01.432Z,24.92
2017-11-03T06:28:43.711Z,23.90
2017-11-03T06:31:25.924Z,23.80
2017-11-03T06:34:03.961Z,25.20
2017-11-03T06:36:43.016Z,26.80
2017-11-03T06:39:21.867Z,26.73
2017-11-03T06:42:01.158Z,27.23
2017-11-03T06:44:47.099Z,29.43
2017-11-03T06:47:27.940Z,28.60
2017-11-03T06:53:01.122Z,28.67
2017-11-03T06:55:41.584Z,28.87
2017-11-03T06:58:20.243Z,28.80
2017-11-03T07:00:58.718Z,29.20
2017-11-03T07:03:40.820Z,28.20
2017-11-03T07:06:20.079Z,31.03
2017-11-03T07:09:02.637Z,31.10
2017-11-03T07:11:40.650Z,31.83
2017-11-03T07:14:23.082Z,35.07
2017-11-03T07:17:04.038Z,32.67
2017-11-03T07:19:45.397Z,30.57
2017-11-03T07:22:27.184Z,32.23
2017-11-03T07:27:38.958Z,29.30
2017-11-03T07:30:06.690Z,28.20
2017-11-03T07:32:33.643Z,29.17
2017-11-03T07:35:00.554Z,29.60
2017-11-03T07:37:27.552Z,32.10
2017-11-03T07:39:55.226Z,31.97
2017-11-03T07:42:22.904Z,31.20
2017-11-03T07:45:02.757Z,30.37
2017-11-03T07:47:45.170Z,30.90
2017-11-03T07:50:24.521Z,30.13
2017-11-03T07:53:06.800Z,30.00
2017-11-03T07:55:51.740Z,33.00
2017-11-03T07:58:33.669Z,34.67
2017-11-03T08:01:17.677Z,29.33
2017-11-03T08:04:01.586Z,29.57
2017-11-03T08:06:43.440Z,29.63
2017-11-03T08:09:26.665Z,27.80
2017-11-03T08:12:06.509Z,27.93
2017-11-03T08:14:49.239Z,29.50
2017-11-03T08:17:17.268Z,29.57
2017-11-03T08:19:56.970Z,30.33
2017-11-03T08:22:39.999Z,30.00
2017-11-03T08:25:21.158Z,27.33
2017-11-03T08:28:06.161Z,31.90
2017-11-03T08:30:48.425Z,27.27
2017-11-03T08:33:27.218Z,24.73
2017-11-03T08:36:07.642Z,27.67
2017-11-03T08:38:35.544Z,26.90
2017-11-03T08:41:02.432Z,24.90
2017-11-03T08:43:30.144Z,27.10
2017-11-03T08:45:57.085Z,25.67
2017-11-03T08:48:24.023Z,26.03
2017-11-03T08:50:50.894Z,26.63
2017-11-03T08:53:17.835Z,27.67
2017-11-03T08:55:44.792Z,27.77
2017-11-03T08:58:11.787Z,26.30
2017-11-03T09:00:39.496Z,27.03
2017-11-03T09:03:06.432Z,25.73
2017-11-03T09:05:33.431Z,29.80
2017-11-03T09:08:00.332Z,27.40
2017-11-03T09:10:28.545Z,31.60
2017-11-03T09:12:55.458Z,29.10
2017-11-03T09:15:22.361Z,29.50
2017-11-03T09:17:49.353Z,27.33
2017-11-03T09:20:17.388Z,29.03
2017-11-03T09:22:44.343Z,29.27
2017-11-03T09:25:11.376Z,27.50
2017-11-03T09:27:39.297Z,29.77
2017-11-03T09:30:06.682Z,26.50
2017-11-03T09:32:37.457Z,29.20
2017-11-03T09:35:09.496Z,27.53
2017-11-03T09:37:43.399Z,27.23
2017-11-03T09:40:13.003Z,28.33
2017-11-03T09:42:39.981Z,28.33
2017-11-03T09:45:20.362Z,26.10
2017-11-03T09:47:58.607Z,28.70
2017-11-03T09:50:40.626Z,30.60
2017-11-03T09:53:19.654Z,27.80
2017-11-03T09:56:00.621Z,27.53
2017-11-03T09:58:41.800Z,27.23
2017-11-03T10:01:21.342Z,28.40
2017-11-03T10:06:43.013Z,29.93
2017-11-03T10:09:23.674Z,26.93
2017-11-03T10:12:02.118Z,29.30
2017-11-03T10:14:44.326Z,31.57
2017-11-03T10:17:26.647Z,25.67
2017-11-03T10:20:06.483Z,25.40
2017-11-03T10:22:47.218Z,25.23
2017-11-03T10:25:26.880Z,23.23
2017-11-03T10:28:05.689Z,26.90
2017-11-03T10:30:45.796Z,26.90
2017-11-03T10:33:25.267Z,29.23
2017-11-03T10:36:05.089Z,26.70
2017-11-03T10:38:35.392Z,22.87
2017-11-03T10:41:19.260Z,26.10
2017-11-03T10:43:50.148Z,27.10
2017-11-03T10:46:17.762Z,23.90
2017-11-03T10:48:45.549Z,25.40
2017-11-03T10:51:12.514Z,24.17
2017-11-03T10:53:40.359Z,24.90
2017-11-03T10:56:07.641Z,25.30
2017-11-03T10:58:34.563Z,23.37
2017-11-03T11:01:01.529Z,26.00
2017-11-03T11:03:29.316Z,25.03
2017-11-03T11:05:56.236Z,23.30
2017-11-03T11:08:23.948Z,23.33
2017-11-03T11:10:50.949Z,25.00
2017-11-03T11:13:18.672Z,23.17
2017-11-03T11:15:45.651Z,23.40
2017-11-03T11:18:22.321Z,21.50
2017-11-03T11:21:03.841Z,23.93
2017-11-03T11:23:46.595Z,22.50
2017-11-03T11:26:27.438Z,22.57
2017-11-03T11:28:57.290Z,21.90
2017-11-03T11:31:24.253Z,20.50
2017-11-03T11:34:05.222Z,20.23
2017-11-03T11:36:44.026Z,22.20
2017-11-03T11:39:12.733Z,19.03
2017-11-03T11:41:39.755Z,20.77
2017-11-03T11:44:10.622Z,18.30
2017-11-03T11:46:37.584Z,19.30
2017-11-03T11:49:07.181Z,22.97
2017-11-03T11:51:36.064Z,18.50
2017-11-03T11:54:15.642Z,17.63
2017-11-03T11:56:43.482Z,21.77
2017-11-03T11:59:10.535Z,21.00
2017-11-03T12:01:38.255Z,19.33
2017-11-03T12:04:05.307Z,18.30
2017-11-03T12:06:32.279Z,19.30
2017-11-03T12:08:59.296Z,17.43
2017-11-03T12:11:26.344Z,17.77
2017-11-03T12:13:53.310Z,19.37
2017-11-03T12:16:37.447Z,18.23
2017-11-03T12:19:07.397Z,17.70
2017-11-03T12:21:48.763Z,20.40
2017-11-03T12:24:29.779Z,17.00
2017-11-03T12:27:11.781Z,17.30
2017-11-03T12:35:21.653Z,21.07
2017-11-03T12:38:03.563Z,21.63
2017-11-03T12:40:39.124Z,19.30
2017-11-03T12:43:06.494Z,21.77
2017-11-03T12:45:47.740Z,22.43
2017-11-03T12:48:32.367Z,20.80
2017-11-03T12:51:09.855Z,20.43
2017-11-03T12:53:47.204Z,21.20
2017-11-03T12:56:19.187Z,22.03
2017-11-03T12:58:47.039Z,21.00
2017-11-03T13:01:27.282Z,19.87
2017-11-03T13:04:06.800Z,21.23
2017-11-03T13:06:43.165Z,19.27
2017-11-03T13:09:10.810Z,20.13
2017-11-03T13:11:37.800Z,18.40
2017-11-03T13:14:05.562Z,20.60
2017-11-03T13:16:32.606Z,22.07
2017-11-03T13:18:59.705Z,20.03
2017-11-03T13:21:26.778Z,19.33
2017-11-03T13:23:53.793Z,18.37
2017-11-03T13:26:20.901Z,20.73
2017-11-03T13:28:48.117Z,18.97
2017-11-03T13:31:15.134Z,19.83
2017-11-03T13:33:42.335Z,20.23
2017-11-03T13:36:09.377Z,23.00
2017-11-03T13:38:36.375Z,20.90
2017-11-03T13:41:04.156Z,24.13
2017-11-03T13:43:31.285Z,22.63
2017-11-03T13:45:58.284Z,21.97
2017-11-03T13:48:25.298Z,22.03
2017-11-03T13:50:52.340Z,21.90
2017-11-03T13:53:24.154Z,21.40
2017-11-03T13:55:51.180Z,22.03
2017-11-03T13:58:18.158Z,21.50
2017-11-03T14:00:45.163Z,22.87
2017-11-03T14:03:12.117Z,21.00
2017-11-03T14:05:52.198Z,21.20
2017-11-03T14:08:36.762Z,21.07
2017-11-03T14:11:19.309Z,21.50
2017-11-03T14:13:56.846Z,24.00
2017-11-03T14:16:38.097Z,24.83
2017-11-03T14:19:16.112Z,21.20
2017-11-03T14:21:57.658Z,24.17
2017-11-03T14:24:26.418Z,23.80
2017-11-03T14:26:53.303Z,25.10
2017-11-03T14:29:27.994Z,23.80
2017-11-03T14:34:55.276Z,21.00
2017-11-03T14:37:37.458Z,24.17
2017-11-03T14:40:19.680Z,24.03
2017-11-03T14:43:04.332Z,24.50
2017-11-03T14:45:56.267Z,23.77
2017-11-03T14:48:39.058Z,26.60
2017-11-03T14:51:19.578Z,23.00
2017-11-03T14:54:02.023Z,25.17
2017-11-03T14:56:44.409Z,25.73
2017-11-03T14:59:25.107Z,25.00
2017-11-03T15:01:53.760Z,25.70
2017-11-03T15:04:22.680Z,24.07
2017-11-03T15:06:50.540Z,24.13
2017-11-03T15:09:17.452Z,24.20
2017-11-03T15:11:44.394Z,23.10
2017-11-03T15:14:23.738Z,22.27
2017-11-03T15:16:50.953Z,23.83
2017-11-03T15:19:18.029Z,24.23
2017-11-03T15:21:46.064Z,23.40
2017-11-03T15:24:13.738Z,24.63
2017-11-03T15:26:40.785Z,25.73
2017-11-03T15:29:07.661Z,25.87
2017-11-03T15:31:46.099Z,24.17
2017-11-03T15:34:14.058Z,21.40
2017-11-03T15:36:41.054Z,21.60
2017-11-03T15:39:08.897Z,21.97
2017-11-03T15:41:50.522Z,20.40
2017-11-03T15:44:31.559Z,22.60
2017-11-03T15:47:12.494Z,26.10
2017-11-03T15:49:54.699Z,26.07
2017-11-03T15:52:34.536Z,24.97
2017-11-03T15:55:02.368Z,25.47
2017-11-03T15:57:43.185Z,25.07
2017-11-03T16:00:25.282Z,25.00
2017-11-03T16:03:07.283Z,24.40
2017-11-03T16:05:49.228Z,25.87
2017-11-03T16:08:31.511Z,27.93
2017-11-03T16:11:10.347Z,25.70
2017-11-03T16:13:51.518Z,22.33
2017-11-03T16:16:31.876Z,23.00
2017-11-03T16:19:01.336Z,23.00
2017-11-03T16:21:28.315Z,35.27
2017-11-03T16:24:08.194Z,28.90
2017-11-03T16:26:49.787Z,24.53
2017-11-03T16:29:16.942Z,24.23
2017-11-03T16:31:43.897Z,24.77
2017-11-03T16:34:10.765Z,24.40
2017-11-03T16:36:37.695Z,21.60
2017-11-03T16:39:04.677Z,30.67
2017-11-03T16:41:31.631Z,37.27
2017-11-03T16:43:58.608Z,30.20
2017-11-03T16:46:26.296Z,25.40
2017-11-03T16:48:53.364Z,25.67
2017-11-03T16:51:20.249Z,25.40
2017-11-03T16:53:47.800Z,25.80
2017-11-03T16:56:20.731Z,26.73
2017-11-03T16:58:48.377Z,29.27
2017-11-03T17:01:30.920Z,43.43
2017-11-03T17:04:12.306Z,39.27
2017-11-03T17:06:40.117Z,40.20
2017-11-03T17:09:06.984Z,36.60
2017-11-03T17:11:34.681Z,36.50
2017-11-03T17:14:01.608Z,36.10
2017-11-03T17:16:29.419Z,36.30
2017-11-03T17:18:56.437Z,32.77
2017-11-03T17:21:25.159Z,31.43
2017-11-03T17:23:55.282Z,28.10
2017-11-03T17:26:22.315Z,27.37
2017-11-03T17:28:50.378Z,29.40
2017-11-03T17:31:17.312Z,27.47
2017-11-03T17:33:44.231Z,26.70
2017-11-03T17:36:11.928Z,25.13
2017-11-03T17:38:38.822Z,24.97
2017-11-03T17:41:05.726Z,25.57
2017-11-03T17:43:32.756Z,24.27
2017-11-03T17:45:59.880Z,23.20
2017-11-03T17:48:27.631Z,24.27
2017-11-03T17:50:54.634Z,23.30
2017-11-03T17:53:21.584Z,24.53
2017-11-03T17:55:48.492Z,24.20
2017-11-03T17:58:15.408Z,24.87
2017-11-03T18:00:42.368Z,25.73
2017-11-03T18:03:09.293Z,24.10
2017-11-03T18:05:36.265Z,23.67
2017-11-03T18:08:04.810Z,25.77
2017-11-03T18:10:42.843Z,26.13
2017-11-03T18:13:10.942Z,25.47
2017-11-03T18:15:38.984Z,25.10
2017-11-03T18:18:19.261Z,26.93
2017-11-03T18:21:00.661Z,27.70
2017-11-03T18:23:37.211Z,27.50
2017-11-03T18:26:04.981Z,29.00
2017-11-03T18:28:46.526Z,29.57
2017-11-03T18:31:28.181Z,26.13
2017-11-03T18:34:07.689Z,28.50
2017-11-03T18:36:50.377Z,28.70
2017-11-03T18:39:29.870Z,30.67
2017-11-03T18:42:11.630Z,31.83
2017-11-03T18:44:54.430Z,30.63
2017-11-03T18:47:36.890Z,29.40
2017-11-03T18:50:23.552Z,29.13
2017-11-03T18:53:01.895Z,26.00
2017-11-03T18:55:45.950Z,23.57
2017-11-03T18:58:26.091Z,23.30
2017-11-03T19:01:06.387Z,24.80
2017-11-03T19:03:50.357Z,23.73
2017-11-03T19:11:58.536Z,26.87
2017-11-03T19:14:39.200Z,27.90
2017-11-03T19:20:04.957Z,29.57
2017-11-03T19:22:46.247Z,30.40
2017-11-03T19:25:29.247Z,27.47
2017-11-03T19:28:09.950Z,29.83
2017-11-03T19:30:52.111Z,30.33
2017-11-03T19:33:34.832Z,27.97
2017-11-03T19:36:17.293Z,27.33
2017-11-03T19:41:42.953Z,32.20
2017-11-03T19:44:26.262Z,33.37
2017-11-03T19:47:07.520Z,36.73
2017-11-03T19:49:48.770Z,40.57
2017-11-03T19:52:19.788Z,41.40
2017-11-03T19:55:01.369Z,37.22
2017-11-03T19:57:38.720Z,33.33
2017-11-03T20:00:06.164Z,33.37
2017-11-03T20:02:33.065Z,33.53
2017-11-03T20:05:00.012Z,30.77
2017-11-03T20:07:26.920Z,33.17
2017-11-03T20:09:53.857Z,32.37
2017-11-03T20:12:20.792Z,31.93
2017-11-03T20:14:47.713Z,31.40
2017-11-03T20:17:14.665Z,32.03
2017-11-03T20:19:55.104Z,33.10
2017-11-03T20:22:39.060Z,33.33
2017-11-03T20:25:22.318Z,32.10
2017-11-03T20:28:04.792Z,35.07
2017-11-03T20:30:34.459Z,33.63
2017-11-03T20:33:03.045Z,31.77
2017-11-03T20:35:30.927Z,34.43
2017-11-03T20:37:59.772Z,33.30
2017-11-03T20:40:28.592Z,33.63
2017-11-03T20:42:57.372Z,32.50
2017-11-03T20:45:25.829Z,34.30
2017-11-03T20:47:58.211Z,34.10
2017-11-03T20:50:28.085Z,37.13
2017-11-03T20:52:55.841Z,34.90
2017-11-03T20:55:23.713Z,33.70
2017-11-03T20:57:51.404Z,36.67
2017-11-03T21:00:18.686Z,38.90
2017-11-03T21:02:45.758Z,41.50
2017-11-03T21:05:13.572Z,37.83
2017-11-03T21:07:40.617Z,39.13
2017-11-03T21:10:07.614Z,40.88
2017-11-03T21:12:36.257Z,41.30
2017-11-03T21:15:04.122Z,40.72
2017-11-03T21:17:31.822Z,36.67
2017-11-03T21:19:58.998Z,37.25
2017-11-03T21:22:25.950Z,42.65
2017-11-03T21:24:54.868Z,39.33
2017-11-03T21:27:24.073Z,37.10
2017-11-03T21:29:51.841Z,37.50
2017-11-03T21:32:18.769Z,35.40
2017-11-03T21:34:45.722Z,39.47
2017-11-03T21:37:12.608Z,34.80
2017-11-03T21:39:39.680Z,34.35
2017-11-03T21:42:09.365Z,36.00
2017-11-03T21:44:36.311Z,36.28
2017-11-03T21:47:03.311Z,36.95
2017-11-03T21:49:30.522Z,36.07
2017-11-03T21:51:58.061Z,38.38
2017-11-03T21:54:27.407Z,33.55
2017-11-03T21:56:54.498Z,34.70
2017-11-03T21:59:21.662Z,34.03
2017-11-03T22:01:48.741Z,41.33
2017-11-03T22:04:15.800Z,32.35
2017-11-03T22:06:43.472Z,36.80
2017-11-03T22:09:10.353Z,34.25
2017-11-03T22:11:37.298Z,39.25
2017-11-03T22:14:04.369Z,30.10
2017-11-03T22:16:31.320Z,31.02
2017-11-03T22:18:58.236Z,36.78
2017-11-03T22:21:25.222Z,37.85
2017-11-03T22:23:52.121Z,30.90
2017-11-03T22:26:19.144Z,28.33
2017-11-03T22:28:46.773Z,33.03
2017-11-03T22:31:13.732Z,30.35
2017-11-03T22:33:40.628Z,29.70
2017-11-03T22:36:09.373Z,31.85
2017-11-03T22:38:36.376Z,30.98
2017-11-03T22:41:06.784Z,33.63
2017-11-03T22:43:34.209Z,30.55
2017-11-03T22:46:01.203Z,28.87
2017-11-03T22:48:28.085Z,34.53
2017-11-03T22:50:55.021Z,35.45
2017-11-03T22:53:22.001Z,41.67
2017-11-03T22:55:51.710Z,35.63
2017-11-03T22:58:18.718Z,35.85
2017-11-03T23:00:46.685Z,36.88
2017-11-03T23:03:14.021Z,36.10
2017-11-03T23:05:41.608Z,32.60
2017-11-03T23:08:12.857Z,31.77
2017-11-03T23:10:40.730Z,33.28
2017-11-03T23:13:07.716Z,37.65
2017-11-03T23:15:36.099Z,34.40
2017-11-03T23:18:04.244Z,33.60
2017-11-03T23:20:32.149Z,33.72
2017-11-03T23:23:00.540Z,31.33
2017-11-03T23:25:28.201Z,33.75
2017-11-03T23:27:55.205Z,35.60
2017-11-03T23:30:23.367Z,35.45
2017-11-03T23:32:51.164Z,36.50
2017-11-03T23:35:19.447Z,36.33
2017-11-03T23:37:48.000Z,33.42
2017-11-03T23:40:16.095Z,30.17
2017-11-03T23:42:45.553Z,35.03
2017-11-03T23:45:13.572Z,31.92
2017-11-03T23:47:42.556Z,33.25
2017-11-03T23:50:11.412Z,34.17
2017-11-03T23:52:39.285Z,33.60
2017-11-03T23:55:07.580Z,35.70
2017-11-03T23:57:34.595Z,34.85
