createdAt,value
2019-05-13T00:01:35.074Z,99.90
2019-05-13T00:04:04.809Z,99.90
2019-05-13T00:06:34.602Z,99.90
2019-05-13T00:09:06.558Z,99.90
2019-05-13T00:11:36.309Z,99.90
2019-05-13T00:14:06.015Z,99.90
2019-05-13T00:16:35.769Z,99.90
2019-05-13T00:19:05.514Z,99.90
2019-05-13T00:21:35.258Z,99.90
2019-05-13T00:24:05.003Z,99.90
2019-05-13T00:26:34.743Z,99.90
2019-05-13T00:29:04.542Z,99.90
2019-05-13T00:31:34.242Z,99.90
2019-05-13T00:34:04.022Z,99.90
2019-05-13T00:36:34.787Z,99.90
2019-05-13T00:39:06.743Z,99.90
2019-05-13T00:41:36.470Z,99.90
2019-05-13T00:44:06.297Z,99.90
2019-05-13T00:46:36.224Z,99.90
2019-05-13T00:49:05.953Z,99.90
2019-05-13T00:51:35.672Z,99.90
2019-05-13T00:54:05.427Z,99.90
2019-05-13T00:56:35.165Z,99.90
2019-05-13T00:59:04.931Z,99.90
2019-05-13T01:01:36.514Z,99.90
2019-05-13T01:04:06.469Z,99.90
2019-05-13T01:06:36.228Z,99.90
2019-05-13T01:09:07.678Z,99.90
2019-05-13T01:11:37.407Z,99.90
2019-05-13T01:14:07.129Z,99.90
2019-05-13T01:16:36.874Z,99.90
2019-05-13T01:19:06.610Z,99.90
2019-05-13T01:21:37.622Z,99.90
2019-05-13T01:24:07.339Z,99.90
2019-05-13T01:26:37.084Z,99.90
2019-05-13T01:29:06.836Z,99.90
2019-05-13T01:31:36.628Z,99.90
2019-05-13T01:34:06.394Z,99.90
2019-05-13T01:36:36.126Z,99.90
2019-05-13T01:39:07.196Z,99.90
2019-05-13T01:41:36.928Z,99.90
2019-05-13T01:44:06.660Z,99.90
2019-05-13T01:46:36.427Z,99.90
2019-05-13T01:49:06.162Z,99.90
2019-05-13T01:51:35.902Z,99.90
2019-05-13T01:54:05.642Z,99.90
2019-05-13T01:56:36.352Z,99.90
2019-05-13T01:59:06.096Z,99.90
2019-05-13T02:01:35.803Z,99.90
2019-05-13T02:04:05.576Z,99.90
2019-05-13T02:06:35.284Z,99.90
2019-05-13T02:09:06.862Z,99.90
2019-05-13T02:11:36.580Z,99.90
2019-05-13T02:14:06.335Z,99.90
2019-05-13T02:16:36.071Z,99.90
2019-05-13T02:19:05.837Z,99.90
2019-05-13T02:21:35.577Z,99.90
2019-05-13T02:24:05.311Z,99.90
2019-05-13T02:26:35.058Z,99.90
2019-05-13T02:29:04.787Z,99.90
2019-05-13T02:31:45.520Z,99.90
2019-05-13T02:34:06.821Z,99.90
2019-05-13T02:36:36.529Z,99.90
2019-05-13T02:39:08.522Z,99.90
2019-05-13T02:41:38.461Z,99.90
2019-05-13T02:44:08.213Z,99.90
2019-05-13T02:46:37.964Z,99.90
2019-05-13T02:49:07.687Z,99.90
2019-05-13T02:51:37.474Z,99.90
2019-05-13T02:54:07.193Z,99.90
2019-05-13T02:56:36.927Z,99.90
2019-05-13T02:59:06.673Z,99.90
2019-05-13T03:01:36.488Z,99.90
2019-05-13T03:04:06.243Z,99.90
2019-05-13T03:06:35.957Z,99.90
2019-05-13T03:09:07.262Z,99.90
2019-05-13T03:11:36.989Z,99.90
2019-05-13T03:14:06.726Z,99.90
2019-05-13T03:16:38.027Z,99.90
2019-05-13T03:19:07.755Z,99.90
2019-05-13T03:21:37.503Z,99.90
2019-05-13T03:24:07.212Z,99.90
2019-05-13T03:26:36.941Z,99.90
2019-05-13T03:29:06.679Z,99.90
2019-05-13T03:31:36.595Z,99.90
2019-05-13T03:34:07.579Z,99.90
2019-05-13T03:36:44.906Z,99.90
2019-05-13T03:39:16.078Z,99.90
2019-05-13T03:41:46.667Z,99.90
2019-05-13T03:44:18.784Z,99.90
2019-05-13T03:46:52.989Z,99.90
2019-05-13T03:49:25.412Z,99.90
2019-05-13T03:51:55.354Z,99.90
2019-05-13T03:54:25.269Z,99.90
2019-05-13T03:56:55.138Z,99.90
2019-05-13T03:59:25.179Z,99.90
2019-05-13T04:01:54.884Z,99.90
2019-05-13T04:04:24.661Z,99.90
2019-05-13T04:06:54.464Z,99.90
2019-05-13T04:09:30.971Z,99.90
2019-05-13T04:11:55.569Z,99.90
2019-05-13T04:14:25.509Z,99.90
2019-05-13T04:16:55.255Z,99.90
2019-05-13T04:19:25.334Z,99.90
2019-05-13T04:21:55.088Z,99.90
2019-05-13T04:24:24.825Z,99.90
2019-05-13T04:26:54.550Z,99.90
2019-05-13T04:29:24.283Z,99.90
2019-05-13T04:31:54.013Z,99.90
2019-05-13T04:34:23.761Z,99.90
2019-05-13T04:36:53.491Z,99.90
2019-05-13T04:39:39.695Z,99.90
2019-05-13T04:41:55.515Z,99.90
2019-05-13T04:44:25.397Z,99.90
2019-05-13T04:46:55.130Z,99.90
2019-05-13T04:49:25.062Z,99.90
2019-05-13T04:51:54.806Z,99.90
2019-05-13T04:54:24.548Z,99.90
2019-05-13T04:56:54.315Z,99.90
2019-05-13T04:59:24.871Z,99.90
2019-05-13T05:02:06.806Z,99.90
2019-05-13T05:04:55.908Z,99.90
2019-05-13T05:07:34.156Z,99.90
2019-05-13T05:10:29.403Z,99.90
2019-05-13T05:12:53.219Z,99.90
2019-05-13T05:16:02.883Z,99.90
2019-05-13T05:18:42.038Z,99.90
2019-05-13T05:21:21.664Z,99.90
2019-05-13T05:24:23.618Z,99.90
2019-05-13T05:27:17.103Z,99.90
2019-05-13T05:30:15.492Z,99.90
2019-05-13T05:33:02.064Z,99.90
2019-05-13T05:35:43.446Z,99.90
2019-05-13T05:38:36.265Z,99.90
2019-05-13T05:41:06.993Z,99.90
2019-05-13T05:43:38.420Z,99.90
2019-05-13T05:46:11.132Z,99.90
2019-05-13T05:48:42.782Z,99.90
2019-05-13T05:51:14.254Z,99.90
2019-05-13T05:53:46.777Z,99.90
2019-05-13T05:56:18.711Z,99.90
2019-05-13T05:58:52.278Z,99.90
2019-05-13T06:01:24.415Z,99.90
2019-05-13T06:03:56.814Z,99.90
2019-05-13T06:06:28.459Z,99.90
2019-05-13T06:09:01.734Z,99.90
2019-05-13T06:11:32.782Z,99.90
2019-05-13T06:14:02.715Z,99.90
2019-05-13T06:16:32.756Z,99.90
2019-05-13T06:19:02.494Z,99.90
2019-05-13T06:21:32.274Z,99.90
2019-05-13T06:24:02.869Z,99.90
2019-05-13T06:26:32.727Z,99.90
2019-05-13T06:29:02.787Z,99.90
2019-05-13T06:31:33.813Z,99.90
2019-05-13T06:34:03.548Z,99.90
2019-05-13T06:36:33.313Z,99.90
2019-05-13T06:39:03.901Z,99.90
2019-05-13T06:41:34.447Z,99.90
2019-05-13T06:44:05.756Z,99.90
2019-05-13T06:46:36.341Z,99.90
2019-05-13T06:49:07.067Z,99.90
2019-05-13T06:51:37.930Z,99.90
2019-05-13T06:54:11.111Z,99.90
2019-05-13T06:56:42.629Z,99.90
2019-05-13T06:59:11.938Z,99.90
2019-05-13T07:01:42.499Z,99.90
2019-05-13T07:04:12.221Z,99.90
2019-05-13T07:06:42.103Z,99.90
2019-05-13T07:09:12.170Z,99.90
2019-05-13T07:11:41.946Z,99.90
2019-05-13T07:14:12.739Z,99.90
2019-05-13T07:16:42.655Z,99.90
2019-05-13T07:19:12.463Z,99.90
2019-05-13T07:21:42.184Z,99.90
2019-05-13T07:24:12.653Z,99.90
2019-05-13T07:26:42.766Z,99.90
2019-05-13T07:29:13.379Z,99.90
2019-05-13T07:31:43.760Z,99.90
2019-05-13T07:34:13.591Z,99.90
2019-05-13T07:36:44.238Z,99.90
2019-05-13T07:39:14.107Z,99.90
2019-05-13T07:41:44.765Z,99.90
2019-05-13T07:44:14.499Z,99.90
2019-05-13T07:46:44.308Z,99.90
2019-05-13T07:49:14.279Z,99.90
2019-05-13T07:51:44.008Z,99.90
2019-05-13T07:54:13.802Z,99.90
2019-05-13T07:56:43.536Z,99.90
2019-05-13T07:59:13.257Z,99.90
2019-05-13T08:01:42.984Z,99.90
2019-05-13T08:04:22.092Z,99.90
2019-05-13T08:06:44.137Z,99.90
2019-05-13T08:09:13.823Z,99.90
2019-05-13T08:12:00.231Z,99.90
2019-05-13T08:14:14.944Z,99.90
2019-05-13T08:16:44.713Z,99.90
2019-05-13T08:19:14.550Z,99.90
2019-05-13T08:21:44.670Z,99.90
2019-05-13T08:24:14.416Z,99.90
2019-05-13T08:26:49.797Z,99.90
2019-05-13T08:29:15.525Z,99.90
2019-05-13T08:31:45.307Z,99.80
2019-05-13T08:34:15.032Z,99.90
2019-05-13T08:36:44.848Z,99.90
2019-05-13T08:39:14.713Z,99.70
2019-05-13T08:41:46.168Z,99.50
2019-05-13T08:44:15.914Z,99.60
2019-05-13T08:46:45.641Z,99.50
2019-05-13T08:49:15.442Z,99.10
2019-05-13T08:51:45.162Z,98.50
2019-05-13T08:54:14.897Z,98.10
2019-05-13T08:56:44.676Z,98.90
2019-05-13T08:59:14.382Z,98.50
2019-05-13T09:01:44.107Z,98.30
2019-05-13T09:04:13.834Z,98.60
2019-05-13T09:06:43.706Z,98.40
2019-05-13T09:09:13.402Z,98.90
2019-05-13T09:11:43.148Z,96.90
2019-05-13T09:14:12.874Z,98.30
2019-05-13T09:16:42.608Z,98.20
2019-05-13T09:19:15.836Z,98.70
2019-05-13T09:21:43.812Z,97.90
2019-05-13T09:24:32.997Z,96.80
2019-05-13T09:26:57.497Z,98.00
2019-05-13T09:29:27.253Z,97.20
2019-05-13T09:31:56.990Z,97.10
2019-05-13T09:34:26.732Z,97.40
2019-05-13T09:36:56.468Z,97.90
2019-05-13T09:39:26.207Z,96.60
2019-05-13T09:41:56.854Z,96.30
2019-05-13T09:44:26.719Z,96.70
2019-05-13T09:46:56.474Z,96.30
2019-05-13T09:49:26.216Z,96.60
2019-05-13T09:51:56.942Z,95.50
2019-05-13T09:54:26.726Z,94.50
2019-05-13T09:56:56.447Z,93.30
2019-05-13T09:59:26.191Z,93.40
2019-05-13T10:01:55.941Z,93.50
2019-05-13T10:04:25.716Z,92.30
2019-05-13T10:06:55.450Z,91.40
2019-05-13T10:09:25.183Z,91.90
2019-05-13T10:11:54.968Z,90.70
2019-05-13T10:14:24.694Z,90.00
2019-05-13T10:16:54.454Z,91.70
2019-05-13T10:19:24.194Z,91.40
2019-05-13T10:21:54.113Z,91.20
2019-05-13T10:24:24.264Z,88.60
2019-05-13T10:26:54.086Z,88.30
2019-05-13T10:29:24.203Z,86.50
2019-05-13T10:31:53.962Z,87.40
2019-05-13T10:34:24.720Z,85.20
2019-05-13T10:36:55.844Z,83.30
2019-05-13T10:39:25.587Z,84.60
2019-05-13T10:41:56.430Z,85.40
2019-05-13T10:44:26.177Z,86.50
2019-05-13T10:46:55.942Z,88.30
2019-05-13T10:49:25.679Z,86.90
2019-05-13T10:51:55.401Z,87.50
2019-05-13T10:54:25.123Z,87.50
2019-05-13T10:56:59.452Z,87.30
2019-05-13T10:59:26.237Z,89.90
2019-05-13T11:01:56.011Z,88.80
2019-05-13T11:04:25.730Z,88.10
2019-05-13T11:06:55.468Z,90.20
2019-05-13T11:09:25.213Z,87.40
2019-05-13T11:11:54.934Z,88.20
2019-05-13T11:14:24.677Z,87.10
2019-05-13T11:16:56.244Z,89.80
2019-05-13T11:19:26.277Z,89.70
2019-05-13T11:21:56.011Z,89.30
2019-05-13T11:24:25.797Z,90.70
2019-05-13T11:26:55.986Z,90.90
2019-05-13T11:29:25.743Z,85.50
2019-05-13T11:31:55.493Z,83.80
2019-05-13T11:34:25.887Z,89.70
2019-05-13T11:36:55.669Z,89.60
2019-05-13T11:39:25.416Z,84.70
2019-05-13T11:41:55.154Z,87.30
2019-05-13T11:44:25.787Z,88.60
2019-05-13T11:46:55.519Z,87.10
2019-05-13T11:49:25.791Z,85.60
2019-05-13T11:51:55.525Z,85.60
2019-05-13T11:54:26.178Z,85.50
2019-05-13T11:57:05.575Z,84.80
2019-05-13T11:59:27.305Z,85.00
2019-05-13T12:01:57.027Z,85.40
2019-05-13T12:04:26.946Z,86.40
2019-05-13T12:06:56.690Z,82.60
2019-05-13T12:09:26.469Z,83.80
2019-05-13T12:11:56.242Z,84.00
2019-05-13T12:14:43.654Z,80.40
2019-05-13T12:16:57.338Z,83.00
2019-05-13T12:19:28.693Z,80.90
2019-05-13T12:21:58.430Z,82.40
2019-05-13T12:24:28.987Z,82.20
2019-05-13T12:26:58.738Z,82.30
2019-05-13T12:29:28.463Z,78.10
2019-05-13T12:31:58.532Z,80.30
2019-05-13T12:34:28.242Z,80.00
2019-05-13T12:36:58.046Z,81.00
2019-05-13T12:39:27.787Z,82.40
2019-05-13T12:41:57.668Z,80.10
2019-05-13T12:44:28.316Z,80.80
2019-05-13T12:46:58.045Z,80.80
2019-05-13T12:49:32.402Z,82.10
2019-05-13T12:52:01.782Z,84.00
2019-05-13T12:54:32.527Z,82.00
2019-05-13T12:57:23.182Z,81.80
2019-05-13T12:59:53.736Z,84.00
2019-05-13T13:02:23.459Z,82.00
2019-05-13T13:05:10.850Z,82.80
2019-05-13T13:07:24.596Z,83.10
2019-05-13T13:09:54.519Z,80.00
2019-05-13T13:12:33.709Z,81.00
2019-05-13T13:14:55.642Z,80.00
2019-05-13T13:17:25.389Z,82.90
2019-05-13T13:20:04.652Z,81.80
2019-05-13T13:22:26.511Z,82.40
2019-05-13T13:24:57.550Z,81.40
2019-05-13T13:27:57.861Z,81.00
2019-05-13T13:30:04.291Z,80.20
2019-05-13T13:32:33.077Z,82.60
2019-05-13T13:35:03.711Z,82.40
2019-05-13T13:37:34.845Z,80.20
2019-05-13T13:40:06.136Z,77.30
2019-05-13T13:42:35.977Z,77.40
2019-05-13T13:45:06.486Z,77.90
2019-05-13T13:47:36.262Z,77.80
2019-05-13T13:50:11.799Z,81.30
2019-05-13T13:52:45.561Z,83.20
2019-05-13T13:55:15.949Z,81.80
2019-05-13T13:57:45.242Z,81.40
2019-05-13T14:00:32.628Z,79.60
2019-05-13T14:02:48.376Z,80.50
2019-05-13T14:05:18.557Z,76.90
2019-05-13T14:07:48.286Z,77.40
2019-05-13T14:10:18.640Z,75.40
2019-05-13T14:12:48.379Z,75.30
2019-05-13T14:15:18.114Z,77.80
2019-05-13T14:17:47.856Z,73.90
2019-05-13T14:20:17.628Z,74.50
2019-05-13T14:22:47.556Z,75.70
2019-05-13T14:25:17.319Z,74.60
2019-05-13T14:27:47.055Z,76.80
2019-05-13T14:30:17.688Z,77.30
2019-05-13T14:32:48.417Z,78.20
2019-05-13T14:35:18.355Z,76.80
2019-05-13T14:37:48.129Z,76.60
2019-05-13T14:40:18.039Z,79.40
2019-05-13T14:42:47.783Z,74.80
2019-05-13T14:45:23.041Z,76.70
2019-05-13T14:47:50.695Z,75.30
2019-05-13T14:50:21.427Z,76.30
2019-05-13T14:52:52.350Z,76.90
2019-05-13T14:55:22.322Z,76.70
2019-05-13T14:57:52.538Z,76.90
2019-05-13T15:00:24.040Z,76.50
2019-05-13T15:02:53.859Z,78.50
2019-05-13T15:05:23.600Z,77.10
2019-05-13T15:07:53.335Z,77.50
2019-05-13T15:10:23.074Z,78.10
2019-05-13T15:12:52.847Z,78.10
2019-05-13T15:15:22.633Z,78.60
2019-05-13T15:17:52.417Z,77.30
2019-05-13T15:20:22.526Z,80.30
2019-05-13T15:22:52.279Z,79.90
2019-05-13T15:25:22.350Z,78.40
2019-05-13T15:27:53.857Z,81.20
2019-05-13T15:30:23.631Z,80.30
2019-05-13T15:32:53.391Z,81.10
2019-05-13T15:35:23.143Z,82.00
2019-05-13T15:37:53.282Z,80.30
2019-05-13T15:40:23.093Z,81.50
2019-05-13T15:42:53.735Z,83.80
2019-05-13T15:45:23.457Z,80.70
2019-05-13T15:47:53.195Z,80.50
2019-05-13T15:50:22.951Z,76.50
2019-05-13T15:52:52.697Z,78.20
2019-05-13T15:55:22.890Z,75.90
2019-05-13T15:57:52.629Z,74.40
2019-05-13T16:00:22.523Z,74.90
2019-05-13T16:02:53.270Z,75.40
2019-05-13T16:05:23.062Z,75.10
2019-05-13T16:07:52.901Z,75.50
2019-05-13T16:10:22.706Z,76.30
2019-05-13T16:12:52.462Z,75.80
2019-05-13T16:15:22.185Z,77.00
2019-05-13T16:17:52.208Z,76.50
2019-05-13T16:20:22.105Z,75.70
2019-05-13T16:22:52.750Z,76.90
2019-05-13T16:25:22.586Z,77.90
2019-05-13T16:27:52.402Z,75.50
2019-05-13T16:30:23.643Z,73.80
2019-05-13T16:32:53.694Z,71.90
2019-05-13T16:35:23.428Z,71.70
2019-05-13T16:37:55.047Z,72.90
2019-05-13T16:40:24.784Z,77.40
2019-05-13T16:42:54.517Z,79.60
2019-05-13T16:45:25.943Z,82.50
2019-05-13T16:47:59.991Z,84.90
2019-05-13T16:50:27.092Z,89.20
2019-05-13T16:52:56.804Z,90.60
2019-05-13T16:55:26.538Z,90.10
2019-05-13T16:57:57.188Z,90.70
2019-05-13T17:00:27.134Z,91.30
2019-05-13T17:02:56.909Z,92.20
2019-05-13T17:05:26.638Z,92.70
2019-05-13T17:07:56.367Z,93.30
2019-05-13T17:10:26.109Z,94.50
2019-05-13T17:12:55.847Z,95.60
2019-05-13T17:15:26.597Z,95.50
2019-05-13T17:18:08.246Z,96.20
2019-05-13T17:20:28.074Z,96.50
2019-05-13T17:22:57.797Z,97.00
2019-05-13T17:25:27.655Z,97.00
2019-05-13T17:27:57.383Z,97.80
2019-05-13T17:30:27.262Z,97.10
2019-05-13T17:32:57.002Z,97.80
2019-05-13T17:35:26.714Z,98.40
2019-05-13T17:37:56.488Z,98.90
2019-05-13T17:40:26.603Z,99.90
2019-05-13T17:42:56.342Z,99.50
2019-05-13T17:45:27.102Z,99.10
2019-05-13T17:47:56.944Z,99.30
2019-05-13T17:50:26.698Z,99.60
2019-05-13T17:52:56.457Z,99.60
2019-05-13T17:55:26.226Z,99.50
2019-05-13T17:57:55.954Z,99.90
2019-05-13T18:00:26.591Z,99.60
2019-05-13T18:02:56.348Z,99.80
2019-05-13T18:05:26.078Z,99.90
2019-05-13T18:07:56.259Z,99.90
2019-05-13T18:10:25.983Z,99.90
2019-05-13T18:12:55.847Z,99.90
2019-05-13T18:15:25.606Z,99.90
2019-05-13T18:17:55.335Z,99.90
2019-05-13T18:20:25.433Z,99.90
2019-05-13T18:22:55.161Z,99.90
2019-05-13T18:25:24.926Z,99.30
2019-05-13T18:27:55.659Z,99.40
2019-05-13T18:30:25.404Z,99.90
2019-05-13T18:32:55.180Z,99.90
2019-05-13T18:35:25.518Z,99.50
2019-05-13T18:37:55.261Z,99.20
2019-05-13T18:40:25.011Z,99.40
2019-05-13T18:42:54.746Z,98.40
2019-05-13T18:45:24.523Z,97.00
2019-05-13T18:47:54.266Z,98.60
2019-05-13T18:50:23.997Z,98.70
2019-05-13T18:53:05.415Z,99.30
2019-05-13T18:55:36.653Z,99.90
2019-05-13T18:58:06.619Z,99.90
2019-05-13T19:00:36.347Z,99.90
2019-05-13T19:03:06.080Z,99.90
2019-05-13T19:05:35.822Z,99.90
2019-05-13T19:08:05.581Z,99.90
2019-05-13T19:10:35.351Z,99.90
2019-05-13T19:13:05.135Z,99.90
2019-05-13T19:15:36.330Z,99.90
2019-05-13T19:18:06.077Z,99.90
2019-05-13T19:20:36.168Z,99.90
2019-05-13T19:23:05.922Z,99.90
2019-05-13T19:25:35.776Z,99.90
2019-05-13T19:28:05.550Z,99.90
2019-05-13T19:30:35.275Z,99.90
2019-05-13T19:33:05.009Z,99.90
2019-05-13T19:35:35.050Z,99.90
2019-05-13T19:38:04.778Z,99.90
2019-05-13T19:40:34.570Z,99.90
2019-05-13T19:43:04.289Z,99.90
2019-05-13T19:45:35.081Z,99.90
2019-05-13T19:48:05.162Z,99.90
2019-05-13T19:50:34.906Z,99.90
2019-05-13T19:53:04.677Z,99.90
2019-05-13T19:55:34.408Z,99.90
2019-05-13T19:58:04.180Z,99.90
2019-05-13T20:00:34.023Z,99.90
2019-05-13T20:03:03.757Z,99.90
2019-05-13T20:05:35.186Z,99.90
2019-05-13T20:08:05.988Z,99.90
2019-05-13T20:10:35.723Z,99.90
2019-05-13T20:13:05.465Z,99.90
2019-05-13T20:15:35.235Z,99.90
2019-05-13T20:18:05.063Z,99.90
2019-05-13T20:20:34.915Z,99.80
2019-05-13T20:23:04.641Z,99.90
2019-05-13T20:25:34.676Z,99.90
2019-05-13T20:28:04.427Z,99.90
2019-05-13T20:30:34.155Z,99.90
2019-05-13T20:33:03.907Z,99.90
2019-05-13T20:35:34.055Z,99.90
2019-05-13T20:38:05.193Z,99.90
2019-05-13T20:40:35.145Z,99.90
2019-05-13T20:43:04.881Z,99.90
2019-05-13T20:45:35.036Z,99.90
2019-05-13T20:48:05.756Z,99.90
2019-05-13T20:50:35.840Z,99.90
2019-05-13T20:53:05.841Z,99.90
2019-05-13T20:55:35.618Z,99.90
2019-05-13T20:58:05.341Z,99.90
2019-05-13T21:00:36.261Z,99.90
2019-05-13T21:03:06.001Z,99.90
2019-05-13T21:05:36.019Z,99.90
2019-05-13T21:08:06.675Z,99.90
2019-05-13T21:10:36.389Z,99.90
2019-05-13T21:13:06.154Z,99.90
2019-05-13T21:15:35.907Z,99.90
2019-05-13T21:18:05.645Z,99.90
2019-05-13T21:20:35.426Z,99.90
2019-05-13T21:23:05.166Z,99.90
2019-05-13T21:25:34.911Z,99.90
2019-05-13T21:28:04.640Z,99.90
2019-05-13T21:30:35.668Z,99.90
2019-05-13T21:33:05.449Z,99.90
2019-05-13T21:35:36.471Z,99.90
2019-05-13T21:38:06.209Z,99.90
2019-05-13T21:40:36.295Z,99.90
2019-05-13T21:43:07.030Z,99.90
2019-05-13T21:45:37.082Z,99.90
2019-05-13T21:48:06.815Z,99.90
2019-05-13T21:50:37.491Z,99.90
2019-05-13T21:53:07.811Z,99.90
2019-05-13T21:55:37.613Z,99.90
2019-05-13T21:58:07.347Z,99.90
2019-05-13T22:00:41.718Z,99.90
2019-05-13T22:03:11.756Z,99.90
2019-05-13T22:05:41.534Z,99.90
2019-05-13T22:08:12.263Z,99.90
2019-05-13T22:10:42.045Z,99.90
2019-05-13T22:13:11.994Z,99.90
2019-05-13T22:15:41.853Z,99.90
2019-05-13T22:18:12.647Z,99.90
2019-05-13T22:20:49.947Z,99.90
2019-05-13T22:23:13.761Z,99.90
2019-05-13T22:25:43.853Z,99.90
2019-05-13T22:28:14.002Z,99.90
2019-05-13T22:30:43.731Z,99.90
2019-05-13T22:33:13.476Z,99.90
2019-05-13T22:35:44.446Z,99.90
2019-05-13T22:38:14.158Z,99.90
2019-05-13T22:40:43.910Z,99.90
2019-05-13T22:43:13.965Z,99.90
2019-05-13T22:45:43.814Z,99.90
2019-05-13T22:48:15.057Z,99.90
2019-05-13T22:50:44.957Z,99.90
2019-05-13T22:53:14.730Z,99.90
2019-05-13T22:55:44.786Z,99.90
2019-05-13T22:58:14.521Z,99.90
2019-05-13T23:00:44.235Z,99.90
2019-05-13T23:03:15.539Z,99.90
2019-05-13T23:05:45.293Z,99.90
2019-05-13T23:08:14.999Z,99.90
2019-05-13T23:10:44.802Z,99.90
2019-05-13T23:13:14.533Z,99.90
2019-05-13T23:15:44.298Z,99.90
2019-05-13T23:18:14.034Z,99.90
2019-05-13T23:20:43.754Z,99.90
2019-05-13T23:23:13.502Z,99.90
2019-05-13T23:25:43.380Z,99.90
2019-05-13T23:28:13.308Z,99.90
2019-05-13T23:30:43.042Z,99.90
2019-05-13T23:33:12.791Z,99.90
2019-05-13T23:35:42.535Z,99.90
2019-05-13T23:38:12.269Z,99.90
2019-05-13T23:40:42.629Z,99.90
2019-05-13T23:43:12.339Z,99.90
2019-05-13T23:45:42.075Z,99.90
2019-05-13T23:48:11.819Z,99.90
2019-05-13T23:50:41.652Z,99.90
2019-05-13T23:53:11.494Z,99.90
2019-05-13T23:55:41.536Z,99.90
2019-05-13T23:58:12.156Z,99.90
