createdAt,value
2018-09-29T00:06:29.040Z,3.77
2018-09-29T00:16:32.873Z,3.57
2018-09-29T00:26:36.487Z,4.37
2018-09-29T00:36:40.192Z,4.10
2018-09-29T00:46:44.164Z,4.50
2018-09-29T00:56:48.207Z,4.80
2018-09-29T01:06:52.529Z,4.00
2018-09-29T01:16:56.102Z,3.22
2018-09-29T01:26:59.676Z,3.63
2018-09-29T01:37:03.359Z,3.13
2018-09-29T01:47:06.968Z,3.00
2018-09-29T01:57:10.545Z,3.80
2018-09-29T02:07:14.143Z,4.37
2018-09-29T02:17:18.334Z,4.93
2018-09-29T02:27:21.879Z,4.60
2018-09-29T02:37:25.494Z,3.87
2018-09-29T02:47:29.072Z,3.70
2018-09-29T02:57:32.674Z,4.00
2018-09-29T03:07:36.481Z,4.00
2018-09-29T03:17:40.031Z,3.90
2018-09-29T03:27:43.645Z,3.30
2018-09-29T03:37:47.226Z,3.23
2018-09-29T03:47:50.848Z,3.73
2018-09-29T03:57:54.372Z,3.37
2018-09-29T04:07:57.937Z,3.63
2018-09-29T04:18:01.481Z,3.47
2018-09-29T04:28:05.152Z,4.43
2018-09-29T04:38:08.833Z,3.73
2018-09-29T04:48:12.886Z,3.83
2018-09-29T04:58:16.561Z,5.23
2018-09-29T05:08:20.174Z,5.20
2018-09-29T05:18:23.917Z,6.30
2018-09-29T05:28:27.525Z,5.90
2018-09-29T05:38:31.400Z,6.00
2018-09-29T05:48:35.010Z,5.30
2018-09-29T05:58:39.593Z,6.77
2018-09-29T06:08:43.169Z,7.63
2018-09-29T06:18:47.874Z,6.93
2018-09-29T06:28:51.428Z,6.80
2018-09-29T06:38:55.011Z,6.10
2018-09-29T06:48:58.548Z,6.03
2018-09-29T06:59:02.175Z,6.53
2018-09-29T07:09:12.822Z,5.50
2018-09-29T07:19:16.414Z,5.80
2018-09-29T07:29:26.304Z,6.57
2018-09-29T07:39:29.879Z,4.87
2018-09-29T07:49:33.541Z,5.17
2018-09-29T07:59:39.526Z,5.53
2018-09-29T08:09:43.116Z,4.90
2018-09-29T08:19:46.657Z,4.73
2018-09-29T08:29:50.295Z,5.33
2018-09-29T08:39:54.546Z,4.13
2018-09-29T08:50:03.975Z,4.97
2018-09-29T09:00:10.276Z,4.00
2018-09-29T09:10:13.857Z,3.93
2018-09-29T09:20:17.512Z,3.17
2018-09-29T09:30:21.172Z,3.20
2018-09-29T09:40:24.667Z,2.27
2018-09-29T09:50:28.328Z,2.43
2018-09-29T10:00:38.169Z,2.67
2018-09-29T10:10:41.778Z,2.83
2018-09-29T10:20:45.370Z,2.27
2018-09-29T10:30:49.885Z,2.57
2018-09-29T10:40:53.479Z,2.20
2018-09-29T10:51:02.076Z,2.50
2018-09-29T11:01:05.836Z,2.07
2018-09-29T11:11:14.939Z,2.67
2018-09-29T11:21:18.514Z,2.40
2018-09-29T11:31:28.234Z,2.17
2018-09-29T11:41:32.528Z,2.07
2018-09-29T11:51:36.260Z,2.53
2018-09-29T12:01:41.269Z,1.93
2018-09-29T12:11:45.699Z,2.10
2018-09-29T12:21:49.279Z,1.70
2018-09-29T12:31:53.440Z,1.73
2018-09-29T12:41:56.996Z,1.87
2018-09-29T12:52:00.697Z,2.33
2018-09-29T13:02:04.283Z,2.30
2018-09-29T13:12:08.944Z,2.30
2018-09-29T13:22:12.820Z,2.40
2018-09-29T13:32:16.517Z,1.97
2018-09-29T13:42:24.804Z,2.13
2018-09-29T13:52:28.415Z,2.30
2018-09-29T14:02:31.973Z,1.70
2018-09-29T14:12:35.687Z,2.23
2018-09-29T14:22:39.912Z,1.87
2018-09-29T14:32:43.650Z,2.07
2018-09-29T14:42:47.241Z,2.20
2018-09-29T14:52:50.922Z,1.90
2018-09-29T15:02:54.798Z,2.63
2018-09-29T15:12:58.367Z,2.33
2018-09-29T15:23:01.941Z,2.40
2018-09-29T15:33:06.188Z,2.23
2018-09-29T15:43:10.728Z,2.20
2018-09-29T15:53:14.348Z,2.37
2018-09-29T16:03:18.565Z,2.67
2018-09-29T16:13:22.099Z,2.80
2018-09-29T16:23:25.624Z,2.30
2018-09-29T16:33:29.807Z,2.60
2018-09-29T16:43:33.605Z,2.53
2018-09-29T16:53:37.623Z,3.40
2018-09-29T17:03:41.383Z,3.07
2018-09-29T17:13:51.894Z,3.17
2018-09-29T17:23:55.502Z,4.93
2018-09-29T17:33:59.071Z,4.67
2018-09-29T17:44:03.359Z,4.50
2018-09-29T17:54:06.976Z,4.17
2018-09-29T18:04:18.403Z,6.40
2018-09-29T18:14:22.499Z,7.10
2018-09-29T18:24:26.157Z,7.53
2018-09-29T18:34:34.559Z,6.07
2018-09-29T18:44:38.705Z,5.07
2018-09-29T18:54:42.298Z,5.10
2018-09-29T19:04:46.165Z,6.60
2018-09-29T19:14:49.707Z,6.63
2018-09-29T19:24:53.663Z,6.43
2018-09-29T19:34:57.234Z,7.23
2018-09-29T19:45:00.820Z,8.27
2018-09-29T19:55:04.976Z,9.13
2018-09-29T20:05:08.591Z,7.60
2018-09-29T20:15:12.764Z,7.83
2018-09-29T20:25:16.386Z,8.80
2018-09-29T20:35:19.960Z,8.10
2018-09-29T20:45:24.283Z,7.40
2018-09-29T20:55:27.899Z,7.47
2018-09-29T21:16:33.078Z,6.67
2018-09-29T21:26:36.777Z,7.00
2018-09-29T21:36:40.404Z,8.20
2018-09-29T21:46:44.971Z,7.00
2018-09-29T21:56:48.635Z,8.27
2018-09-29T22:06:52.767Z,6.17
2018-09-29T22:16:56.449Z,6.83
2018-09-29T22:27:00.108Z,7.33
2018-09-29T22:37:03.664Z,8.03
2018-09-29T22:47:07.202Z,8.00
2018-09-29T22:57:10.936Z,8.10
2018-09-29T23:07:19.930Z,7.57
2018-09-29T23:17:23.508Z,7.40
2018-09-29T23:27:28.063Z,6.93
2018-09-29T23:37:31.663Z,7.07
2018-09-29T23:47:35.237Z,7.83
2018-09-29T23:57:39.127Z,7.60
