createdAt,value
2022-09-21T17:26:18.123Z,15.50
2022-09-21T17:28:46.494Z,15.40
2022-09-21T17:31:16.422Z,15.30
2022-09-21T17:33:45.153Z,15.20
2022-09-21T17:36:14.920Z,15.10
2022-09-21T17:38:43.173Z,15.00
2022-09-21T17:41:24.371Z,14.90
2022-09-21T17:44:00.842Z,14.70
2022-09-21T17:46:40.469Z,14.70
2022-09-21T17:49:11.249Z,14.60
2022-09-21T17:51:57.907Z,14.50
2022-09-21T17:54:26.305Z,14.40
2022-09-21T17:57:03.347Z,14.20
2022-09-21T17:59:33.979Z,14.20
2022-09-21T18:02:04.846Z,14.10
2022-09-21T18:04:36.300Z,14.00
2022-09-21T18:07:04.845Z,13.80
2022-09-21T18:09:33.293Z,13.80
2022-09-21T18:12:40.399Z,13.70
2022-09-21T18:15:17.761Z,13.60
2022-09-21T18:17:58.487Z,13.50
2022-09-21T18:20:38.780Z,13.50
2022-09-21T18:23:19.531Z,13.40
2022-09-21T18:25:51.308Z,13.30
2022-09-21T18:28:24.738Z,13.20
2022-09-21T18:31:04.308Z,13.10
2022-09-21T18:33:45.139Z,13.10
2022-09-21T18:36:22.982Z,13.10
2022-09-21T18:39:03.648Z,13.00
2022-09-21T18:41:37.286Z,12.90
2022-09-21T18:44:14.027Z,12.80
2022-09-21T18:46:54.237Z,12.70
2022-09-21T18:49:39.939Z,12.70
2022-09-21T18:52:14.362Z,12.60
2022-09-21T18:54:43.296Z,12.50
2022-09-21T18:57:13.945Z,12.40
2022-09-21T18:59:42.887Z,12.40
2022-09-21T19:02:18.138Z,12.30
2022-09-21T19:04:46.884Z,12.30
2022-09-21T19:07:23.632Z,12.20
2022-09-21T19:10:05.220Z,12.20
2022-09-21T19:12:52.538Z,12.10
2022-09-21T19:15:59.026Z,12.00
2022-09-21T19:18:25.466Z,11.90
2022-09-21T19:21:02.935Z,11.90
2022-09-21T19:23:43.693Z,11.80
2022-09-21T19:26:17.429Z,11.70
2022-09-21T19:29:06.668Z,11.70
2022-09-21T19:31:36.036Z,11.70
2022-09-21T19:34:14.163Z,11.60
2022-09-21T19:36:42.445Z,11.60
2022-09-21T19:39:11.653Z,11.50
2022-09-21T19:41:58.793Z,11.50
2022-09-21T19:44:51.091Z,11.50
2022-09-21T19:47:29.370Z,11.30
2022-09-21T19:50:07.990Z,11.30
2022-09-21T19:52:37.292Z,11.10
2022-09-21T19:55:24.776Z,11.10
2022-09-21T19:58:10.581Z,11.10
2022-09-21T20:00:38.942Z,11.00
2022-09-21T20:03:14.514Z,11.00
2022-09-21T20:05:50.612Z,10.90
2022-09-21T20:08:24.377Z,10.80
2022-09-21T20:11:11.380Z,10.80
2022-09-21T20:14:03.065Z,10.80
2022-09-21T20:16:38.271Z,10.80
2022-09-21T20:19:18.228Z,10.70
2022-09-21T20:21:49.401Z,10.70
2022-09-21T20:24:26.927Z,10.70
2022-09-21T20:26:55.509Z,10.60
2022-09-21T20:29:23.432Z,10.50
2022-09-21T20:31:53.825Z,10.50
2022-09-21T20:34:21.855Z,10.40
2022-09-21T20:36:51.212Z,10.40
2022-09-21T20:39:19.243Z,10.40
2022-09-21T20:41:47.183Z,10.40
2022-09-21T20:44:15.305Z,10.40
2022-09-21T20:46:43.799Z,10.30
2022-09-21T20:49:15.216Z,10.30
2022-09-21T20:51:43.159Z,10.30
2022-09-21T20:54:12.556Z,10.20
2022-09-21T20:56:40.541Z,10.20
2022-09-21T20:59:08.564Z,10.20
2022-09-21T21:01:36.739Z,10.20
2022-09-21T21:04:04.745Z,10.10
2022-09-21T21:06:34.032Z,10.00
2022-09-21T21:09:02.197Z,10.00
2022-09-21T21:11:31.527Z,10.00
2022-09-21T21:13:59.494Z,10.00
2022-09-21T21:16:27.932Z,10.00
2022-09-21T21:18:56.367Z,9.90
2022-09-21T21:21:24.541Z,9.90
2022-09-21T21:24:10.324Z,9.90
2022-09-21T21:27:00.914Z,9.80
2022-09-21T21:29:27.733Z,9.70
2022-09-21T21:31:55.835Z,9.60
2022-09-21T21:34:24.138Z,9.60
2022-09-21T21:36:52.434Z,9.60
2022-09-21T21:39:20.564Z,9.50
2022-09-21T21:41:49.873Z,9.50
2022-09-21T21:44:19.959Z,9.50
2022-09-21T21:46:47.964Z,9.40
2022-09-21T21:49:16.048Z,9.40
2022-09-21T21:51:44.701Z,9.30
2022-09-21T21:54:12.869Z,9.30
2022-09-21T21:56:40.775Z,9.30
2022-09-21T21:59:13.173Z,9.30
2022-09-21T22:01:45.064Z,9.20
2022-09-21T22:04:13.187Z,9.20
2022-09-21T22:06:41.591Z,9.10
2022-09-21T22:09:10.998Z,9.10
2022-09-21T22:11:40.124Z,9.10
2022-09-21T22:14:11.540Z,9.00
2022-09-21T22:16:40.055Z,9.00
2022-09-21T22:19:10.424Z,9.00
2022-09-21T22:21:42.252Z,9.00
2022-09-21T22:24:11.593Z,8.90
2022-09-21T22:26:42.208Z,8.90
2022-09-21T22:29:13.279Z,8.80
2022-09-21T22:31:44.181Z,8.80
2022-09-21T22:34:12.972Z,8.80
2022-09-21T22:36:43.610Z,8.80
2022-09-21T22:39:12.353Z,8.70
2022-09-21T22:41:42.073Z,8.70
2022-09-21T22:44:12.730Z,8.70
2022-09-21T22:46:41.009Z,8.70
2022-09-21T22:49:09.280Z,8.70
2022-09-21T22:51:38.162Z,8.60
2022-09-21T22:54:06.358Z,8.60
2022-09-21T22:56:35.060Z,8.60
2022-09-21T22:59:06.160Z,8.60
2022-09-21T23:01:37.576Z,8.50
2022-09-21T23:04:07.435Z,8.50
2022-09-21T23:06:37.415Z,8.40
2022-09-21T23:09:07.679Z,8.40
2022-09-21T23:11:37.480Z,8.40
2022-09-21T23:14:06.024Z,8.40
2022-09-21T23:16:36.274Z,8.40
2022-09-21T23:19:04.476Z,8.40
2022-09-21T23:21:32.712Z,8.30
2022-09-21T23:24:02.645Z,8.30
2022-09-21T23:26:32.118Z,8.20
2022-09-21T23:29:02.654Z,8.20
2022-09-21T23:31:31.459Z,8.30
2022-09-21T23:34:05.458Z,8.20
2022-09-21T23:36:33.402Z,8.20
2022-09-21T23:39:01.424Z,8.20
2022-09-21T23:41:31.140Z,8.10
2022-09-21T23:43:59.893Z,8.10
2022-09-21T23:46:29.527Z,8.00
2022-09-21T23:48:58.222Z,8.00
2022-09-21T23:51:27.922Z,8.00
2022-09-21T23:53:55.892Z,8.00
2022-09-21T23:56:25.502Z,8.00
2022-09-21T23:58:53.934Z,8.00
