createdAt,value
2023-05-10T00:04:19.061Z,7.40
2023-05-10T00:15:17.167Z,7.10
2023-05-10T00:26:16.412Z,6.91
2023-05-10T00:37:12.938Z,6.61
2023-05-10T00:48:08.123Z,6.52
2023-05-10T00:59:10.597Z,6.42
2023-05-10T01:10:12.378Z,6.32
2023-05-10T01:21:02.896Z,6.12
2023-05-10T01:31:41.022Z,6.13
2023-05-10T01:42:20.762Z,5.93
2023-05-10T01:53:01.979Z,5.93
2023-05-10T02:03:44.288Z,5.83
2023-05-10T02:14:24.966Z,5.54
2023-05-10T02:25:05.515Z,5.54
2023-05-10T02:36:06.134Z,5.44
2023-05-10T02:47:08.206Z,5.34
2023-05-10T02:58:00.582Z,5.24
2023-05-10T03:08:48.532Z,5.05
2023-05-10T03:19:46.994Z,5.05
2023-05-10T03:30:50.632Z,4.95
2023-05-10T03:41:31.987Z,4.95
2023-05-10T03:52:36.123Z,5.05
2023-05-10T04:03:39.735Z,5.05
2023-05-10T04:14:45.630Z,5.15
2023-05-10T04:25:29.588Z,5.24
2023-05-10T04:36:24.931Z,5.54
2023-05-10T04:47:24.252Z,5.83
2023-05-10T04:58:19.893Z,6.22
2023-05-10T05:08:59.249Z,6.61
2023-05-10T05:19:48.944Z,7.00
2023-05-10T05:30:47.538Z,7.59
2023-05-10T05:41:26.309Z,8.18
2023-05-10T05:52:19.256Z,8.77
2023-05-10T06:03:14.343Z,9.35
2023-05-10T06:14:08.714Z,9.65
2023-05-10T06:25:08.315Z,10.14
2023-05-10T06:35:49.787Z,10.72
2023-05-10T06:46:40.978Z,11.21
2023-05-10T06:57:32.032Z,11.60
2023-05-10T07:08:09.056Z,12.19
2023-05-10T07:18:51.634Z,12.78
2023-05-10T07:29:41.552Z,13.26
2023-05-10T07:40:15.629Z,13.56
2023-05-10T07:50:55.301Z,13.66
2023-05-10T08:01:41.698Z,13.95
2023-05-10T08:12:25.261Z,14.05
2023-05-10T08:23:04.148Z,14.73
2023-05-10T08:33:37.580Z,15.71
2023-05-10T08:44:25.511Z,15.91
2023-05-10T08:55:22.161Z,15.81
2023-05-10T09:06:16.756Z,15.61
2023-05-10T09:17:07.938Z,16.10
2023-05-10T09:27:55.609Z,16.10
2023-05-10T09:38:28.674Z,16.39
2023-05-10T09:49:21.460Z,16.59
2023-05-10T10:00:18.745Z,16.88
2023-05-10T10:11:12.690Z,18.06
2023-05-10T10:22:05.347Z,18.35
2023-05-10T10:33:10.368Z,19.13
2023-05-10T10:44:07.060Z,18.94
2023-05-10T10:55:04.148Z,19.13
2023-05-10T11:06:01.988Z,18.74
2023-05-10T11:16:35.315Z,18.64
2023-05-10T11:27:08.309Z,18.74
2023-05-10T11:37:41.954Z,18.06
2023-05-10T11:48:29.316Z,16.49
2023-05-10T11:59:08.420Z,15.71
2023-05-10T12:09:44.017Z,15.91
2023-05-10T12:20:28.100Z,16.10
2023-05-10T12:31:09.488Z,16.59
2023-05-10T12:41:43.732Z,16.88
2023-05-10T12:52:36.916Z,16.59
2023-05-10T13:03:33.844Z,16.10
2023-05-10T13:14:28.427Z,16.20
2023-05-10T13:25:26.438Z,15.91
2023-05-10T13:36:20.887Z,15.91
2023-05-10T13:47:20.067Z,15.91
2023-05-10T13:58:17.860Z,15.90
2023-05-10T14:09:16.570Z,16.30
2023-05-10T14:19:52.300Z,16.20
2023-05-10T14:30:26.924Z,16.39
2023-05-10T14:41:20.675Z,16.79
2023-05-10T14:52:14.049Z,16.98
2023-05-10T15:02:47.505Z,17.67
2023-05-10T15:13:38.996Z,18.64
2023-05-10T15:24:11.660Z,18.06
2023-05-10T15:34:43.973Z,16.98
2023-05-10T15:45:37.791Z,15.90
2023-05-10T15:56:29.675Z,16.10
2023-05-10T16:07:22.672Z,16.98
2023-05-10T16:18:20.969Z,16.49
2023-05-10T16:29:20.219Z,15.71
2023-05-10T16:39:56.391Z,15.12
2023-05-10T16:50:55.358Z,14.93
2023-05-10T17:01:33.557Z,14.73
2023-05-10T17:12:26.017Z,14.73
2023-05-10T17:23:19.907Z,14.63
2023-05-10T17:34:17.686Z,14.54
2023-05-10T17:45:08.409Z,14.24
2023-05-10T17:55:59.625Z,13.95
2023-05-10T18:06:52.472Z,13.66
2023-05-10T18:17:46.798Z,13.56
2023-05-10T18:28:46.862Z,13.36
2023-05-10T18:39:41.805Z,13.17
2023-05-10T18:50:16.670Z,13.27
2023-05-10T19:00:51.730Z,13.26
2023-05-10T19:11:26.366Z,13.07
2023-05-10T19:22:35.972Z,13.07
2023-05-10T19:33:26.220Z,12.77
2023-05-10T19:44:13.044Z,12.68
2023-05-10T19:55:11.662Z,12.78
2023-05-10T20:06:11.104Z,12.78
2023-05-10T20:17:10.847Z,12.68
2023-05-10T20:28:09.820Z,12.48
2023-05-10T20:39:09.486Z,12.48
2023-05-10T20:50:03.103Z,12.38
2023-05-10T21:00:58.656Z,12.48
2023-05-10T21:11:52.403Z,12.38
2023-05-10T21:22:28.927Z,12.39
2023-05-10T21:33:27.436Z,12.29
2023-05-10T21:44:28.135Z,12.39
2023-05-10T21:55:26.584Z,12.19
2023-05-10T22:06:21.015Z,12.19
2023-05-10T22:17:14.164Z,12.19
2023-05-10T22:27:50.756Z,12.19
2023-05-10T22:38:27.151Z,11.99
2023-05-10T22:49:03.253Z,11.99
2023-05-10T22:59:52.875Z,11.99
2023-05-10T23:10:52.002Z,11.80
2023-05-10T23:21:49.562Z,11.50
2023-05-10T23:32:50.059Z,11.41
2023-05-10T23:43:50.276Z,11.31
2023-05-10T23:54:48.646Z,11.21
