createdAt,value
2019-05-06T00:00:34.210Z,97273.23
2019-05-06T00:05:35.903Z,97273.27
2019-05-06T00:10:37.730Z,97271.22
2019-05-06T00:15:39.346Z,97268.91
2019-05-06T00:20:41.136Z,97267.96
2019-05-06T00:25:47.336Z,97258.94
2019-05-06T00:30:55.854Z,97261.20
2019-05-06T00:36:00.210Z,97262.44
2019-05-06T00:41:06.603Z,97254.03
2019-05-06T00:46:08.279Z,97245.01
2019-05-06T00:51:09.780Z,97243.56
2019-05-06T00:56:11.608Z,97235.31
2019-05-06T01:01:25.893Z,97236.00
2019-05-06T01:06:16.841Z,97242.58
2019-05-06T01:11:18.660Z,97247.23
2019-05-06T01:16:21.346Z,97239.78
2019-05-06T01:21:23.826Z,97243.78
2019-05-06T01:26:25.425Z,97239.22
2019-05-06T01:31:39.719Z,97239.14
2019-05-06T01:36:30.524Z,97256.16
2019-05-06T01:41:49.013Z,97254.73
2019-05-06T01:46:50.493Z,97255.36
2019-05-06T01:51:54.412Z,97258.52
2019-05-06T01:56:55.791Z,97252.75
2019-05-06T02:02:01.046Z,97256.59
2019-05-06T02:07:01.016Z,97247.61
2019-05-06T02:12:04.611Z,97248.55
2019-05-06T02:17:06.375Z,97250.61
2019-05-06T02:22:25.288Z,97245.70
2019-05-06T02:27:26.792Z,97243.06
2019-05-06T02:32:36.233Z,97247.97
2019-05-06T02:37:46.064Z,97248.42
2019-05-06T02:42:45.982Z,97244.92
2019-05-06T02:47:53.576Z,97249.58
2019-05-06T02:52:54.048Z,97250.89
2019-05-06T02:57:55.533Z,97249.45
2019-05-06T03:02:57.008Z,97246.07
2019-05-06T03:07:58.588Z,97244.75
2019-05-06T03:13:02.974Z,97241.41
2019-05-06T03:18:04.703Z,97240.55
2019-05-06T03:23:08.063Z,97248.95
2019-05-06T03:28:09.590Z,97251.58
2019-05-06T03:38:14.637Z,97252.53
2019-05-06T03:43:16.531Z,97253.15
2019-05-06T03:48:20.235Z,97251.84
2019-05-06T03:53:23.249Z,97263.00
2019-05-06T03:58:26.863Z,97265.39
2019-05-06T04:03:44.208Z,97260.23
2019-05-06T04:08:34.152Z,97264.41
2019-05-06T04:13:37.592Z,97263.34
2019-05-06T04:18:44.091Z,97272.48
2019-05-06T04:23:53.487Z,97267.33
2019-05-06T04:28:56.135Z,97269.98
2019-05-06T04:34:09.983Z,97274.59
2019-05-06T04:39:04.222Z,97274.48
2019-05-06T04:44:06.859Z,97272.09
2019-05-06T04:49:14.088Z,97276.91
2019-05-06T04:54:13.645Z,97280.50
2019-05-06T04:59:15.820Z,97284.34
2019-05-06T05:04:28.206Z,97285.44
2019-05-06T05:09:23.033Z,97284.61
2019-05-06T05:14:33.293Z,97291.42
2019-05-06T05:19:35.071Z,97294.31
2019-05-06T05:24:36.962Z,97288.33
2019-05-06T05:29:38.743Z,97296.11
2019-05-06T05:34:40.992Z,97299.25
2019-05-06T05:39:43.364Z,97308.60
2019-05-06T05:44:47.047Z,97310.78
2019-05-06T05:50:03.288Z,97312.92
2019-05-06T05:55:05.402Z,97309.56
2019-05-06T06:00:07.767Z,97304.64
2019-05-06T06:05:09.682Z,97313.88
2019-05-06T06:10:13.968Z,97312.18
2019-05-06T06:15:27.703Z,97300.84
2019-05-06T06:20:44.562Z,97304.64
2019-05-06T06:25:46.543Z,97303.73
2019-05-06T06:30:48.558Z,97302.05
2019-05-06T06:36:09.048Z,97290.66
2019-05-06T06:41:12.112Z,97299.16
2019-05-06T06:46:14.767Z,97293.17
2019-05-06T06:51:16.547Z,97289.13
2019-05-06T06:56:21.900Z,97282.58
2019-05-06T07:01:27.679Z,97283.31
2019-05-06T07:06:33.067Z,97281.69
2019-05-06T07:11:34.547Z,97289.86
2019-05-06T07:16:36.275Z,97292.86
2019-05-06T07:21:43.609Z,97308.91
2019-05-06T07:26:47.494Z,97310.33
2019-05-06T07:31:49.066Z,97307.67
2019-05-06T07:36:52.426Z,97319.78
2019-05-06T07:41:56.227Z,97318.31
2019-05-06T07:47:13.401Z,97323.23
2019-05-06T07:52:17.283Z,97324.16
2019-05-06T07:57:18.912Z,97324.55
2019-05-06T08:02:22.633Z,97327.20
2019-05-06T08:07:23.874Z,97328.22
2019-05-06T08:12:25.360Z,97334.55
2019-05-06T08:17:33.142Z,97339.30
2019-05-06T08:22:52.966Z,97353.08
2019-05-06T08:27:55.624Z,97360.62
2019-05-06T08:32:57.103Z,97363.77
2019-05-06T08:37:59.022Z,97356.05
2019-05-06T08:43:02.196Z,97358.39
2019-05-06T08:48:04.210Z,97363.23
2019-05-06T08:53:16.774Z,97359.93
2019-05-06T08:58:18.458Z,97366.03
2019-05-06T09:03:22.213Z,97362.89
2019-05-06T09:08:24.426Z,97363.73
2019-05-06T09:13:26.300Z,97361.45
2019-05-06T09:18:27.862Z,97355.50
2019-05-06T09:23:29.655Z,97365.63
2019-05-06T09:28:33.927Z,97358.36
2019-05-06T09:33:37.506Z,97356.95
2019-05-06T09:38:39.000Z,97352.01
2019-05-06T09:43:40.575Z,97351.38
2019-05-06T09:48:48.159Z,97353.41
2019-05-06T09:54:04.185Z,97357.45
2019-05-06T09:59:06.047Z,97356.75
2019-05-06T10:04:08.781Z,97349.60
2019-05-06T10:09:15.302Z,97349.36
2019-05-06T10:14:15.402Z,97341.73
2019-05-06T10:19:17.234Z,97338.70
2019-05-06T10:24:19.118Z,97344.23
2019-05-06T10:29:35.081Z,97332.90
2019-05-06T10:34:37.055Z,97328.54
2019-05-06T10:39:44.287Z,97328.66
2019-05-06T10:44:54.454Z,97335.74
2019-05-06T10:49:55.990Z,97332.19
2019-05-06T10:54:57.756Z,97329.84
2019-05-06T10:59:59.531Z,97339.56
2019-05-06T11:05:02.786Z,97329.80
2019-05-06T11:10:05.681Z,97325.91
2019-05-06T11:15:08.154Z,97323.30
2019-05-06T11:20:13.417Z,97318.72
2019-05-06T11:25:14.513Z,97322.78
2019-05-06T11:30:34.605Z,97320.84
2019-05-06T11:35:54.658Z,97324.39
2019-05-06T11:40:56.142Z,97323.89
2019-05-06T11:45:57.634Z,97321.52
2019-05-06T11:51:01.006Z,97317.69
2019-05-06T11:56:04.887Z,97314.27
2019-05-06T12:01:14.472Z,97314.59
2019-05-06T12:06:16.147Z,97305.27
2019-05-06T12:11:17.815Z,97309.93
2019-05-06T12:16:19.321Z,97299.31
2019-05-06T12:21:23.000Z,97301.40
2019-05-06T12:26:24.192Z,97294.86
2019-05-06T12:31:25.699Z,97297.63
2019-05-06T12:36:27.523Z,97301.28
2019-05-06T12:41:29.124Z,97298.62
2019-05-06T12:46:48.195Z,97298.48
2019-05-06T12:51:49.821Z,97303.15
2019-05-06T12:56:54.298Z,97292.68
2019-05-06T13:01:56.186Z,97294.86
2019-05-06T13:06:57.771Z,97293.86
2019-05-06T13:11:59.428Z,97296.80
2019-05-06T13:17:02.608Z,97295.41
2019-05-06T13:22:05.101Z,97295.77
2019-05-06T13:27:08.485Z,97298.56
2019-05-06T13:32:12.792Z,97301.76
2019-05-06T13:37:15.510Z,97295.69
2019-05-06T13:42:19.140Z,97297.52
2019-05-06T13:47:39.190Z,97297.42
2019-05-06T13:52:43.063Z,97303.80
2019-05-06T13:57:44.555Z,97295.61
2019-05-06T14:02:53.026Z,97293.88
2019-05-06T14:07:54.294Z,97289.39
2019-05-06T14:12:55.776Z,97286.73
2019-05-06T14:17:57.932Z,97283.05
2019-05-06T14:22:59.430Z,97288.69
2019-05-06T14:28:08.787Z,97281.72
2019-05-06T14:33:12.660Z,97282.70
2019-05-06T14:38:15.736Z,97277.39
2019-05-06T14:43:17.283Z,97284.38
2019-05-06T14:48:19.002Z,97282.91
2019-05-06T14:53:20.480Z,97283.11
2019-05-06T14:58:22.794Z,97287.86
2019-05-06T15:03:24.374Z,97290.45
2019-05-06T15:08:26.155Z,97293.93
2019-05-06T15:13:27.633Z,97299.88
2019-05-06T15:18:29.117Z,97299.88
2019-05-06T15:23:30.681Z,97301.67
2019-05-06T15:28:33.805Z,97298.13
2019-05-06T15:33:39.983Z,97303.80
2019-05-06T15:38:42.049Z,97294.30
2019-05-06T15:43:43.644Z,97298.42
2019-05-06T15:48:45.206Z,97293.38
2019-05-06T15:53:47.055Z,97301.98
2019-05-06T15:58:48.623Z,97298.89
2019-05-06T16:03:50.120Z,97300.58
2019-05-06T16:08:52.607Z,97302.37
2019-05-06T16:13:54.337Z,97303.84
2019-05-06T16:18:56.506Z,97300.52
2019-05-06T16:24:02.399Z,97314.89
2019-05-06T16:29:03.702Z,97312.77
2019-05-06T16:34:05.248Z,97308.36
2019-05-06T16:39:07.311Z,97312.48
2019-05-06T16:44:09.311Z,97314.09
2019-05-06T16:49:10.987Z,97320.05
2019-05-06T16:54:12.624Z,97339.75
2019-05-06T16:59:14.343Z,97330.39
2019-05-06T17:04:18.996Z,97327.20
2019-05-06T17:09:26.910Z,97329.77
2019-05-06T17:14:24.068Z,97328.01
2019-05-06T17:19:25.551Z,97336.56
2019-05-06T17:24:27.276Z,97335.66
2019-05-06T17:29:33.943Z,97338.17
2019-05-06T17:34:37.670Z,97342.20
2019-05-06T17:39:39.147Z,97353.20
2019-05-06T17:44:42.841Z,97352.66
2019-05-06T17:49:44.125Z,97349.74
2019-05-06T17:54:45.715Z,97353.95
2019-05-06T17:59:47.201Z,97362.88
2019-05-06T18:04:49.131Z,97363.59
2019-05-06T18:09:52.244Z,97369.86
2019-05-06T18:14:53.990Z,97373.83
2019-05-06T18:19:55.876Z,97372.28
2019-05-06T18:24:57.354Z,97382.05
2019-05-06T18:30:11.052Z,97391.33
2019-05-06T18:35:04.880Z,97399.97
2019-05-06T18:40:06.660Z,97402.20
2019-05-06T18:45:08.832Z,97403.30
2019-05-06T18:50:12.542Z,97427.14
2019-05-06T18:55:14.753Z,97424.96
2019-05-06T19:00:17.378Z,97433.05
2019-05-06T19:05:27.123Z,97439.34
2019-05-06T19:10:32.737Z,97446.23
2019-05-06T19:15:34.570Z,97450.38
2019-05-06T19:20:36.046Z,97461.97
2019-05-06T19:25:37.625Z,97462.23
2019-05-06T19:30:39.203Z,97460.81
2019-05-06T19:35:42.856Z,97457.07
2019-05-06T19:40:44.651Z,97455.37
2019-05-06T19:45:46.226Z,97455.02
2019-05-06T19:50:47.891Z,97453.09
2019-05-06T19:55:49.524Z,97454.19
2019-05-06T20:00:52.846Z,97451.41
2019-05-06T20:05:54.760Z,97444.52
2019-05-06T20:11:07.977Z,97444.92
2019-05-06T20:16:09.454Z,97444.92
2019-05-06T20:21:11.362Z,97446.61
2019-05-06T20:26:12.880Z,97447.17
2019-05-06T20:31:14.358Z,97448.06
2019-05-06T20:36:16.043Z,97448.66
2019-05-06T20:41:18.681Z,97451.31
2019-05-06T20:46:21.997Z,97459.52
2019-05-06T20:51:23.542Z,97456.73
2019-05-06T20:56:26.247Z,97462.75
2019-05-06T21:01:27.819Z,97466.02
2019-05-06T21:06:29.391Z,97467.73
2019-05-06T21:11:32.572Z,97464.62
2019-05-06T21:16:34.470Z,97471.49
2019-05-06T21:21:36.003Z,97471.15
2019-05-06T21:26:37.482Z,97472.83
2019-05-06T21:31:39.075Z,97475.98
2019-05-06T21:36:42.226Z,97477.20
2019-05-06T21:41:44.007Z,97482.62
2019-05-06T21:46:45.498Z,97477.21
2019-05-06T21:51:47.099Z,97482.52
2019-05-06T21:56:48.695Z,97474.34
2019-05-06T22:01:52.042Z,97467.12
2019-05-06T22:06:53.906Z,97463.91
2019-05-06T22:11:55.685Z,97452.34
2019-05-06T22:16:57.364Z,97456.08
2019-05-06T22:22:06.377Z,97460.55
2019-05-06T22:27:07.863Z,97461.50
2019-05-06T22:32:09.442Z,97456.92
2019-05-06T22:37:12.544Z,97457.17
2019-05-06T22:42:14.462Z,97465.47
2019-05-06T22:47:15.928Z,97459.94
2019-05-06T22:52:17.402Z,97464.97
2019-05-06T22:57:18.875Z,97458.12
2019-05-06T23:02:22.666Z,97455.36
2019-05-06T23:07:24.172Z,97458.98
2019-05-06T23:12:25.646Z,97469.19
2019-05-06T23:17:27.171Z,97472.30
2019-05-06T23:22:28.695Z,97470.26
2019-05-06T23:27:30.179Z,97474.84
2019-05-06T23:32:32.610Z,97475.55
2019-05-06T23:38:33.762Z,97474.72
2019-05-06T23:44:43.064Z,97474.94
2019-05-06T23:50:31.945Z,97478.41
2019-05-06T23:56:30.167Z,97475.39
