createdAt,value
2024-05-09T00:02:06.889Z,9.33
2024-05-09T00:07:07.008Z,9.22
2024-05-09T00:12:07.071Z,9.28
2024-05-09T00:17:06.968Z,9.14
2024-05-09T00:22:07.057Z,9.02
2024-05-09T00:27:08.345Z,8.93
2024-05-09T00:32:07.095Z,8.91
2024-05-09T00:37:06.834Z,8.83
2024-05-09T00:42:07.010Z,8.64
2024-05-09T00:47:07.939Z,8.51
2024-05-09T00:52:08.488Z,8.37
2024-05-09T00:57:06.995Z,8.36
2024-05-09T01:02:08.502Z,8.25
2024-05-09T01:07:07.255Z,8.07
2024-05-09T01:12:07.071Z,8.07
2024-05-09T01:17:06.961Z,7.92
2024-05-09T01:22:07.042Z,7.81
2024-05-09T01:27:06.832Z,7.76
2024-05-09T01:32:06.933Z,7.57
2024-05-09T01:37:06.757Z,7.40
2024-05-09T01:42:07.102Z,7.32
2024-05-09T01:47:07.053Z,7.17
2024-05-09T01:52:06.829Z,7.15
2024-05-09T01:57:07.135Z,7.21
2024-05-09T02:02:06.931Z,7.16
2024-05-09T02:07:06.935Z,7.22
2024-05-09T02:12:07.014Z,7.21
2024-05-09T02:17:06.910Z,7.13
2024-05-09T02:22:06.845Z,7.05
2024-05-09T02:27:07.374Z,6.99
2024-05-09T02:32:07.019Z,6.98
2024-05-09T02:37:06.755Z,7.05
2024-05-09T02:42:06.888Z,6.98
2024-05-09T02:47:06.959Z,7.05
2024-05-09T02:52:06.775Z,6.95
2024-05-09T02:57:07.058Z,6.94
2024-05-09T03:02:06.823Z,6.97
2024-05-09T03:07:06.879Z,6.96
2024-05-09T03:12:08.364Z,6.96
2024-05-09T03:17:06.814Z,6.93
2024-05-09T03:22:06.765Z,6.95
2024-05-09T03:27:07.063Z,6.86
2024-05-09T03:32:06.700Z,6.91
2024-05-09T03:37:07.221Z,6.99
2024-05-09T03:42:07.007Z,6.95
2024-05-09T03:47:07.016Z,7.03
2024-05-09T03:52:06.699Z,6.95
2024-05-09T03:57:06.810Z,6.99
2024-05-09T04:02:06.754Z,7.07
2024-05-09T04:07:06.793Z,7.15
2024-05-09T04:12:07.110Z,7.25
2024-05-09T04:17:06.727Z,7.41
2024-05-09T04:22:07.062Z,7.57
2024-05-09T04:27:07.193Z,7.73
2024-05-09T04:32:07.120Z,7.93
2024-05-09T04:37:06.840Z,7.95
2024-05-09T04:42:06.801Z,8.14
2024-05-09T04:47:06.816Z,8.22
2024-05-09T04:52:06.846Z,8.30
2024-05-09T04:57:07.034Z,8.49
2024-05-09T05:02:06.709Z,8.82
2024-05-09T05:07:06.731Z,8.87
2024-05-09T05:17:06.742Z,9.16
2024-05-09T05:22:06.628Z,9.49
2024-05-09T05:27:06.958Z,9.48
2024-05-09T05:32:07.702Z,9.71
2024-05-09T05:37:07.218Z,9.86
2024-05-09T05:42:06.708Z,10.05
2024-05-09T05:47:07.862Z,10.36
2024-05-09T05:52:06.581Z,10.65
2024-05-09T05:57:07.116Z,10.97
2024-05-09T06:02:08.502Z,11.41
2024-05-09T06:07:06.685Z,11.63
2024-05-09T06:12:06.955Z,12.08
2024-05-09T06:17:06.595Z,12.59
2024-05-09T06:22:08.495Z,12.94
2024-05-09T06:27:07.845Z,13.30
2024-05-09T06:32:06.954Z,13.76
2024-05-09T06:37:06.588Z,14.46
2024-05-09T06:42:06.759Z,15.13
2024-05-09T06:47:06.628Z,16.11
2024-05-09T06:52:08.148Z,16.74
2024-05-09T06:57:06.649Z,17.04
2024-05-09T07:02:06.723Z,17.51
2024-05-09T07:07:08.177Z,18.10
2024-05-09T07:12:06.943Z,18.70
2024-05-09T07:17:06.716Z,19.04
2024-05-09T07:22:06.749Z,19.34
2024-05-09T07:27:07.148Z,20.40
2024-05-09T07:32:07.935Z,21.29
2024-05-09T07:37:11.523Z,22.07
2024-05-09T07:42:07.024Z,22.97
2024-05-09T07:48:14.507Z,23.07
2024-05-09T07:57:06.596Z,24.03
2024-05-09T08:02:06.850Z,24.68
2024-05-09T08:07:06.582Z,25.97
2024-05-09T08:12:08.190Z,26.59
2024-05-09T08:17:06.516Z,27.02
2024-05-09T08:22:06.859Z,26.18
2024-05-09T08:27:06.944Z,27.11
2024-05-09T08:32:11.273Z,26.06
2024-05-09T08:37:13.087Z,26.06
2024-05-09T08:42:07.017Z,25.43
2024-05-09T08:47:08.838Z,24.50
2024-05-09T08:52:07.046Z,25.24
2024-05-09T08:57:07.494Z,25.27
2024-05-09T09:02:10.885Z,26.13
2024-05-09T09:07:06.524Z,25.46
2024-05-09T09:12:08.570Z,25.02
2024-05-09T09:17:12.262Z,25.61
2024-05-09T09:22:17.097Z,25.67
2024-05-09T09:27:06.711Z,26.88
2024-05-09T09:32:07.545Z,26.39
2024-05-09T09:37:08.982Z,26.61
2024-05-09T09:42:06.762Z,25.47
2024-05-09T09:47:07.522Z,26.29
2024-05-09T09:52:08.463Z,26.70
2024-05-09T09:57:07.453Z,26.33
2024-05-09T10:02:06.692Z,26.78
2024-05-09T10:07:09.195Z,25.74
2024-05-09T10:12:09.597Z,25.65
2024-05-09T10:17:06.468Z,24.68
2024-05-09T10:22:07.722Z,23.74
2024-05-09T10:27:06.491Z,23.83
2024-05-09T10:32:07.515Z,24.06
2024-05-09T10:37:06.689Z,24.89
2024-05-09T10:42:08.940Z,24.85
2024-05-09T10:47:06.569Z,23.64
2024-05-09T10:52:07.309Z,22.65
2024-05-09T10:57:06.428Z,21.82
2024-05-09T11:02:06.723Z,22.35
2024-05-09T11:07:09.380Z,22.08
2024-05-09T11:12:07.444Z,22.33
2024-05-09T11:17:07.099Z,22.02
2024-05-09T11:22:06.982Z,22.35
2024-05-09T11:27:06.417Z,21.77
2024-05-09T11:32:07.772Z,21.74
2024-05-09T11:37:06.669Z,21.49
2024-05-09T11:42:06.872Z,21.46
2024-05-09T11:47:06.477Z,21.07
2024-05-09T11:52:06.640Z,21.12
2024-05-09T11:57:06.419Z,21.51
2024-05-09T12:02:06.822Z,21.54
2024-05-09T12:07:08.422Z,21.01
2024-05-09T12:12:06.682Z,21.16
2024-05-09T12:17:06.428Z,21.10
2024-05-09T12:22:06.698Z,21.28
2024-05-09T12:27:06.375Z,21.36
2024-05-09T12:32:06.846Z,21.45
2024-05-09T12:37:06.628Z,21.62
2024-05-09T12:42:06.510Z,21.17
2024-05-09T12:47:06.377Z,21.26
2024-05-09T12:52:06.547Z,21.76
2024-05-09T12:57:06.543Z,22.13
2024-05-09T13:02:06.563Z,22.22
2024-05-09T13:07:08.039Z,22.33
2024-05-09T13:12:06.649Z,21.91
2024-05-09T13:17:06.664Z,21.87
2024-05-09T13:22:06.550Z,22.19
2024-05-09T13:32:07.150Z,22.15
2024-05-09T13:37:06.650Z,21.56
2024-05-09T13:42:06.371Z,21.85
2024-05-09T13:47:06.582Z,21.99
2024-05-09T13:52:06.446Z,22.05
2024-05-09T13:57:06.527Z,21.97
2024-05-09T14:02:06.663Z,22.03
2024-05-09T14:07:08.910Z,22.15
2024-05-09T14:12:08.621Z,21.82
2024-05-09T14:17:06.964Z,21.84
2024-05-09T14:22:06.566Z,21.58
2024-05-09T14:27:06.708Z,21.16
2024-05-09T14:32:06.436Z,21.51
2024-05-09T14:37:07.048Z,21.43
2024-05-09T14:42:06.351Z,21.13
2024-05-09T14:47:06.687Z,21.14
2024-05-09T14:52:06.914Z,20.73
2024-05-09T14:57:06.387Z,20.71
2024-05-09T15:02:06.624Z,20.62
2024-05-09T15:07:08.139Z,20.36
2024-05-09T15:12:08.312Z,19.95
2024-05-09T15:17:06.735Z,20.06
2024-05-09T15:22:06.393Z,19.76
2024-05-09T15:27:06.341Z,19.73
2024-05-09T15:32:06.498Z,19.62
2024-05-09T15:37:07.440Z,19.39
2024-05-09T15:42:06.308Z,19.60
2024-05-09T15:47:07.114Z,19.55
2024-05-09T15:52:06.552Z,19.41
2024-05-09T15:57:07.446Z,19.20
2024-05-09T16:02:07.666Z,18.92
2024-05-09T16:07:06.663Z,18.88
2024-05-09T16:12:06.945Z,18.69
2024-05-09T16:17:06.571Z,18.52
2024-05-09T16:22:06.668Z,18.45
2024-05-09T16:27:06.279Z,18.46
2024-05-09T16:32:06.542Z,18.43
2024-05-09T16:37:09.806Z,18.11
2024-05-09T16:42:06.318Z,18.05
2024-05-09T16:47:06.927Z,17.96
2024-05-09T16:52:06.576Z,18.00
2024-05-09T16:57:06.357Z,17.75
2024-05-09T17:02:08.329Z,17.71
2024-05-09T17:07:06.346Z,17.66
2024-05-09T17:12:06.575Z,17.57
2024-05-09T17:17:07.884Z,17.50
2024-05-09T17:22:06.323Z,17.31
2024-05-09T17:27:07.123Z,17.23
2024-05-09T17:32:06.616Z,17.15
2024-05-09T17:37:06.300Z,17.03
2024-05-09T17:42:06.261Z,16.92
2024-05-09T17:47:13.453Z,16.76
2024-05-09T17:52:06.343Z,16.62
2024-05-09T17:57:07.263Z,16.52
2024-05-09T18:02:06.320Z,16.41
2024-05-09T18:07:06.381Z,16.24
2024-05-09T18:12:09.340Z,16.11
2024-05-09T18:17:06.381Z,15.94
2024-05-09T18:22:06.314Z,15.87
2024-05-09T18:27:06.434Z,15.80
2024-05-09T18:32:06.567Z,15.69
2024-05-09T18:37:08.188Z,15.62
2024-05-09T18:42:06.581Z,15.51
2024-05-09T18:47:06.338Z,15.45
2024-05-09T18:52:06.211Z,15.35
2024-05-09T18:57:07.004Z,15.27
2024-05-09T19:02:08.979Z,15.19
2024-05-09T19:07:06.326Z,15.19
2024-05-09T19:12:06.617Z,15.15
2024-05-09T19:17:06.217Z,15.09
2024-05-09T19:22:06.323Z,14.98
2024-05-09T19:27:06.482Z,14.91
2024-05-09T19:32:06.229Z,14.87
2024-05-09T19:37:06.402Z,14.80
2024-05-09T19:42:06.588Z,14.72
2024-05-09T19:47:06.200Z,14.62
2024-05-09T19:52:06.379Z,14.49
2024-05-09T19:57:06.505Z,14.37
2024-05-09T20:02:06.209Z,14.25
2024-05-09T20:07:06.122Z,14.13
2024-05-09T20:12:06.493Z,14.00
2024-05-09T20:17:06.415Z,13.88
2024-05-09T20:22:06.554Z,13.74
2024-05-09T20:27:06.325Z,13.61
2024-05-09T20:32:06.715Z,13.50
2024-05-09T20:37:06.214Z,13.38
2024-05-09T20:42:06.728Z,13.25
2024-05-09T20:47:06.304Z,13.12
2024-05-09T20:52:06.281Z,13.03
2024-05-09T20:57:06.832Z,12.92
2024-05-09T21:02:06.313Z,12.83
2024-05-09T21:07:06.227Z,12.74
2024-05-09T21:12:06.561Z,12.61
2024-05-09T21:17:06.157Z,12.53
2024-05-09T21:22:06.276Z,12.47
2024-05-09T21:27:06.231Z,12.37
2024-05-09T21:32:06.695Z,12.29
2024-05-09T21:37:06.220Z,12.26
2024-05-09T21:42:06.124Z,12.17
2024-05-09T21:47:06.566Z,12.07
2024-05-09T21:52:06.088Z,12.01
2024-05-09T21:57:08.017Z,11.94
2024-05-09T22:02:06.839Z,11.86
2024-05-09T22:07:08.087Z,11.79
2024-05-09T22:12:06.174Z,11.72
2024-05-09T22:17:06.126Z,11.62
2024-05-09T22:22:06.203Z,11.57
2024-05-09T22:27:07.902Z,11.50
2024-05-09T22:32:06.392Z,11.44
2024-05-09T22:37:06.134Z,11.38
2024-05-09T22:42:06.132Z,11.31
2024-05-09T22:47:06.488Z,11.24
2024-05-09T22:52:06.430Z,11.18
2024-05-09T22:57:06.028Z,11.12
2024-05-09T23:02:06.482Z,11.11
2024-05-09T23:07:06.220Z,11.04
2024-05-09T23:12:06.428Z,11.02
2024-05-09T23:17:06.393Z,10.95
2024-05-09T23:22:06.173Z,10.92
2024-05-09T23:27:06.120Z,10.85
2024-05-09T23:32:08.339Z,10.81
2024-05-09T23:37:06.080Z,10.76
2024-05-09T23:42:06.279Z,10.68
2024-05-09T23:47:07.376Z,10.62
2024-05-09T23:52:06.413Z,10.59
2024-05-09T23:57:06.216Z,10.57
