createdAt,value
2019-03-06T00:04:59.290Z,97406.30
2019-03-06T00:07:48.081Z,97329.01
2019-03-06T00:10:36.901Z,97402.58
2019-03-06T00:13:25.696Z,97404.24
2019-03-06T00:16:14.512Z,97397.39
2019-03-06T00:19:03.320Z,97396.24
2019-03-06T00:21:52.130Z,97399.50
2019-03-06T00:24:40.924Z,97404.97
2019-03-06T00:27:29.738Z,97408.38
2019-03-06T00:33:47.326Z,97402.49
2019-03-06T00:36:43.749Z,97121.42
2019-03-06T00:45:22.732Z,97387.28
2019-03-06T00:48:11.541Z,97380.45
2019-03-06T00:51:00.342Z,97139.42
2019-03-06T00:53:41.856Z,97374.38
2019-03-06T00:56:30.646Z,97374.44
2019-03-06T00:59:19.463Z,97256.15
2019-03-06T01:02:08.329Z,97365.38
2019-03-06T01:04:57.143Z,97364.69
2019-03-06T01:07:45.939Z,97185.51
2019-03-06T01:10:34.821Z,97360.34
2019-03-06T01:13:23.624Z,97128.74
2019-03-06T01:16:12.443Z,97351.89
2019-03-06T01:19:01.245Z,97350.29
2019-03-06T01:21:50.061Z,97345.89
2019-03-06T01:24:38.851Z,97347.72
2019-03-06T01:27:27.735Z,97349.94
2019-03-06T01:30:35.867Z,97350.00
2019-03-06T01:33:43.691Z,97350.88
2019-03-06T01:39:50.582Z,97344.08
2019-03-06T01:45:48.791Z,97353.12
2019-03-06T01:48:37.566Z,97354.41
2019-03-06T01:51:26.388Z,97350.25
2019-03-06T01:54:09.647Z,97355.33
2019-03-06T01:56:58.463Z,97355.33
2019-03-06T01:59:47.257Z,97356.63
2019-03-06T02:02:36.116Z,97352.84
2019-03-06T02:05:25.123Z,97352.40
2019-03-06T02:08:14.345Z,97346.88
2019-03-06T02:14:10.972Z,97338.43
2019-03-06T02:16:59.785Z,97332.08
2019-03-06T02:19:39.755Z,97329.12
2019-03-06T02:22:28.645Z,97321.48
2019-03-06T02:28:11.831Z,97243.46
2019-03-06T02:31:00.652Z,97311.28
2019-03-06T02:33:49.454Z,97313.41
2019-03-06T02:36:38.275Z,97067.66
2019-03-06T02:39:27.073Z,97300.29
2019-03-06T02:42:15.884Z,97229.94
2019-03-06T02:45:27.333Z,97291.45
2019-03-06T02:48:16.153Z,97296.13
2019-03-06T02:51:05.031Z,97297.82
2019-03-06T02:53:44.854Z,97041.09
2019-03-06T02:56:33.658Z,97276.17
2019-03-06T03:05:49.886Z,97278.70
2019-03-06T03:08:38.694Z,97014.90
2019-03-06T03:11:27.529Z,97278.28
2019-03-06T03:14:16.316Z,97279.11
2019-03-06T03:17:05.130Z,97285.08
2019-03-06T03:19:54.008Z,97056.80
2019-03-06T03:22:42.818Z,97277.42
2019-03-06T03:25:31.788Z,97271.05
2019-03-06T03:28:39.882Z,97273.58
2019-03-06T03:34:57.270Z,97044.09
2019-03-06T03:37:46.075Z,97261.72
2019-03-06T03:40:36.626Z,97255.41
2019-03-06T03:43:25.444Z,97241.81
2019-03-06T03:46:15.981Z,97238.83
2019-03-06T03:49:04.784Z,97026.28
2019-03-06T03:51:47.840Z,97232.84
2019-03-06T03:54:36.633Z,97232.82
2019-03-06T03:57:25.455Z,97233.38
2019-03-06T04:00:33.570Z,97232.94
2019-03-06T04:03:22.396Z,97226.17
2019-03-06T04:09:19.096Z,97210.00
2019-03-06T04:12:07.881Z,96944.25
2019-03-06T04:14:56.704Z,97216.28
2019-03-06T04:17:45.498Z,97221.30
2019-03-06T04:20:34.393Z,97214.46
2019-03-06T04:23:23.193Z,97203.83
2019-03-06T04:26:12.009Z,96980.45
2019-03-06T04:29:00.807Z,97191.92
2019-03-06T04:31:49.625Z,97197.42
2019-03-06T04:34:38.466Z,97194.38
2019-03-06T04:37:27.357Z,97192.31
2019-03-06T04:40:16.291Z,96963.56
2019-03-06T04:43:24.203Z,97202.91
2019-03-06T04:46:13.093Z,97199.52
2019-03-06T04:49:01.912Z,97193.52
2019-03-06T04:51:50.778Z,97197.70
2019-03-06T04:54:33.176Z,97195.14
2019-03-06T04:57:22.039Z,97191.78
2019-03-06T05:00:30.188Z,97195.20
2019-03-06T05:03:19.000Z,97201.48
2019-03-06T05:06:07.795Z,97194.30
2019-03-06T05:08:56.619Z,97181.00
2019-03-06T05:11:45.418Z,97183.95
2019-03-06T05:14:34.310Z,97178.38
2019-03-06T05:17:42.131Z,97171.59
2019-03-06T05:20:30.944Z,97172.38
2019-03-06T05:23:19.776Z,97165.13
2019-03-06T05:26:08.599Z,97167.37
2019-03-06T05:28:57.445Z,97163.10
2019-03-06T05:32:25.090Z,97157.61
2019-03-06T05:35:52.592Z,97153.36
2019-03-06T05:39:20.138Z,96941.19
2019-03-06T05:42:08.994Z,97154.31
2019-03-06T05:44:59.502Z,97139.03
2019-03-06T05:47:48.318Z,97144.42
2019-03-06T05:50:38.859Z,97137.52
2019-03-06T05:53:20.941Z,97126.86
2019-03-06T05:56:09.763Z,97112.48
2019-03-06T05:58:58.611Z,97108.98
2019-03-06T06:01:47.418Z,97103.76
2019-03-06T06:04:36.217Z,97096.70
2019-03-06T06:07:25.029Z,97097.22
2019-03-06T06:10:33.164Z,97091.66
2019-03-06T06:13:21.967Z,97092.90
2019-03-06T06:16:10.781Z,97080.48
2019-03-06T06:19:01.623Z,96884.61
2019-03-06T06:22:09.141Z,97065.08
2019-03-06T06:24:50.952Z,97063.00
2019-03-06T06:27:39.814Z,97068.26
2019-03-06T06:30:28.731Z,97078.25
2019-03-06T06:33:17.542Z,97073.02
2019-03-06T06:36:25.380Z,97072.11
2019-03-06T06:39:14.184Z,97061.05
2019-03-06T06:42:03.006Z,97068.64
2019-03-06T06:48:19.746Z,97064.94
2019-03-06T06:51:29.453Z,97067.78
2019-03-06T06:54:15.803Z,96936.56
2019-03-06T06:57:43.286Z,97075.04
2019-03-06T07:04:49.433Z,97070.42
2019-03-06T07:10:47.471Z,97062.12
2019-03-06T07:13:55.296Z,97061.83
2019-03-06T07:17:03.135Z,97055.48
2019-03-06T07:26:09.038Z,97050.20
2019-03-06T07:29:16.860Z,97042.77
2019-03-06T07:32:24.767Z,97054.09
2019-03-06T07:35:54.744Z,97043.65
2019-03-06T07:42:00.163Z,97051.97
2019-03-06T07:45:46.710Z,97047.89
2019-03-06T07:48:54.595Z,96804.41
2019-03-06T07:52:02.439Z,97046.84
2019-03-06T07:55:10.287Z,97036.90
2019-03-06T07:58:37.867Z,97036.72
2019-03-06T08:01:47.596Z,97026.14
2019-03-06T08:04:36.424Z,96987.28
2019-03-06T08:07:25.324Z,96781.77
2019-03-06T08:16:59.115Z,96977.09
2019-03-06T08:19:48.075Z,96999.67
2019-03-06T08:22:56.177Z,97000.33
2019-03-06T08:25:57.109Z,97004.02
2019-03-06T08:28:45.923Z,97001.98
2019-03-06T08:34:30.681Z,97002.33
2019-03-06T08:37:19.484Z,97010.87
2019-03-06T08:40:29.218Z,97016.45
2019-03-06T08:43:18.019Z,97015.62
2019-03-06T08:46:25.866Z,97018.11
2019-03-06T08:49:33.690Z,97007.97
2019-03-06T08:52:41.528Z,96997.63
2019-03-06T08:55:49.425Z,96999.88
2019-03-06T08:58:57.266Z,96857.62
2019-03-06T09:02:05.404Z,96831.95
2019-03-06T09:05:13.514Z,96972.97
2019-03-06T09:08:21.411Z,96972.69
2019-03-06T09:11:29.258Z,96964.99
2019-03-06T09:17:46.732Z,96962.91
2019-03-06T09:20:54.558Z,96951.83
2019-03-06T09:24:02.391Z,96946.63
2019-03-06T09:30:19.636Z,96945.98
2019-03-06T09:33:27.405Z,96737.23
2019-03-06T09:36:35.247Z,96939.84
2019-03-06T09:39:43.076Z,96927.97
2019-03-06T09:42:50.987Z,96924.32
2019-03-06T09:45:58.837Z,96751.61
2019-03-06T09:49:11.538Z,96671.94
2019-03-06T09:55:12.182Z,96881.68
2019-03-06T09:58:20.260Z,96820.41
2019-03-06T10:01:08.857Z,96887.36
2019-03-06T10:04:16.699Z,96887.05
2019-03-06T10:07:24.691Z,96878.68
2019-03-06T10:10:32.776Z,96882.22
2019-03-06T10:16:50.000Z,96869.26
2019-03-06T10:19:58.102Z,96861.23
2019-03-06T10:22:48.832Z,96651.95
2019-03-06T10:25:37.451Z,96650.61
2019-03-06T10:28:27.487Z,96850.69
2019-03-06T10:31:29.211Z,96851.70
2019-03-06T10:34:18.025Z,96754.33
2019-03-06T10:39:55.669Z,96828.13
2019-03-06T10:42:44.562Z,96817.24
2019-03-06T10:45:52.461Z,96620.98
2019-03-06T10:48:41.402Z,96797.22
2019-03-06T10:51:31.940Z,96787.20
2019-03-06T10:54:13.852Z,96669.44
2019-03-06T10:57:02.764Z,96783.47
2019-03-06T10:59:53.372Z,96768.53
2019-03-06T11:02:42.233Z,96767.02
2019-03-06T11:08:30.371Z,96771.98
2019-03-06T11:11:19.168Z,96777.44
2019-03-06T11:14:28.912Z,96573.48
2019-03-06T11:17:17.784Z,96762.09
2019-03-06T11:20:29.480Z,96753.42
2019-03-06T11:23:37.372Z,96751.45
2019-03-06T11:26:26.362Z,96758.45
2019-03-06T11:29:15.224Z,96743.09
2019-03-06T11:35:40.209Z,96739.42
2019-03-06T11:38:30.923Z,96736.98
2019-03-06T11:41:19.709Z,96736.85
2019-03-06T11:44:08.600Z,96728.34
2019-03-06T11:46:57.395Z,96722.31
2019-03-06T11:50:05.249Z,96715.84
2019-03-06T11:52:54.111Z,96710.72
2019-03-06T11:55:35.654Z,96703.89
2019-03-06T11:58:24.490Z,96683.53
2019-03-06T12:07:32.515Z,96669.05
2019-03-06T12:10:21.401Z,96457.69
2019-03-06T12:13:31.165Z,96658.88
2019-03-06T12:16:20.102Z,96462.27
2019-03-06T12:19:08.999Z,96648.77
2019-03-06T12:21:57.916Z,96637.00
2019-03-06T12:24:46.730Z,96634.72
2019-03-06T12:30:43.772Z,96607.73
2019-03-06T12:33:32.576Z,96526.67
2019-03-06T12:36:21.563Z,96599.02
2019-03-06T12:39:10.392Z,96594.92
2019-03-06T12:41:59.260Z,96587.64
2019-03-06T12:44:48.077Z,96579.44
2019-03-06T12:47:36.898Z,96568.55
2019-03-06T12:50:54.002Z,96570.23
2019-03-06T12:53:35.630Z,96419.81
2019-03-06T12:56:18.122Z,96560.67
2019-03-06T12:59:07.016Z,96553.14
2019-03-06T13:01:55.906Z,96540.59
2019-03-06T13:04:44.710Z,96533.06
2019-03-06T13:07:33.536Z,96524.08
2019-03-06T13:10:22.639Z,96522.97
2019-03-06T13:13:11.457Z,96513.72
2019-03-06T13:16:00.358Z,96506.52
2019-03-06T13:18:50.872Z,96504.78
2019-03-06T13:21:41.465Z,96391.78
2019-03-06T13:27:24.645Z,96481.59
2019-03-06T13:36:41.799Z,96476.77
2019-03-06T13:39:30.693Z,96405.38
2019-03-06T13:45:28.977Z,96481.70
2019-03-06T13:48:17.783Z,96484.84
2019-03-06T13:51:06.677Z,96486.20
2019-03-06T13:53:56.660Z,96489.44
2019-03-06T13:56:39.039Z,96245.20
2019-03-06T13:59:28.014Z,96480.94
2019-03-06T14:02:16.903Z,96470.78
2019-03-06T14:08:25.919Z,96451.58
2019-03-06T14:11:14.794Z,96390.20
2019-03-06T14:14:03.613Z,96456.22
2019-03-06T14:16:52.410Z,96450.66
2019-03-06T14:19:41.231Z,96448.28
2019-03-06T14:22:30.208Z,96452.14
2019-03-06T14:28:15.923Z,96211.52
2019-03-06T14:31:06.198Z,96431.55
2019-03-06T14:33:55.976Z,96440.41
2019-03-06T14:36:46.449Z,96440.05
2019-03-06T14:39:35.317Z,96423.41
2019-03-06T14:42:24.202Z,96412.32
2019-03-06T14:45:33.932Z,96203.83
2019-03-06T14:48:22.739Z,96405.20
2019-03-06T14:51:11.556Z,96369.78
2019-03-06T14:54:00.381Z,96389.98
2019-03-06T14:56:43.620Z,96285.20
2019-03-06T14:59:32.441Z,96401.59
2019-03-06T15:02:21.241Z,96385.69
2019-03-06T15:05:10.059Z,96366.40
2019-03-06T15:07:58.935Z,96390.39
2019-03-06T15:10:47.758Z,96382.50
2019-03-06T15:13:36.585Z,96379.70
2019-03-06T15:16:25.398Z,96369.94
2019-03-06T15:19:14.209Z,96200.14
2019-03-06T15:22:03.010Z,96389.91
2019-03-06T15:24:51.834Z,96305.30
2019-03-06T15:27:42.350Z,96394.09
2019-03-06T15:30:31.177Z,96354.50
2019-03-06T15:33:20.119Z,96396.23
2019-03-06T15:36:08.915Z,96391.50
2019-03-06T15:38:57.731Z,96397.52
2019-03-06T15:41:46.530Z,96391.20
2019-03-06T15:44:35.426Z,96388.73
2019-03-06T15:47:43.246Z,96390.58
2019-03-06T15:50:51.238Z,96384.08
2019-03-06T15:56:47.917Z,96374.38
2019-03-06T15:59:36.718Z,96161.30
2019-03-06T16:08:56.544Z,96367.78
2019-03-06T16:11:45.347Z,96356.77
2019-03-06T16:14:35.897Z,96342.00
2019-03-06T16:17:24.699Z,96348.37
2019-03-06T16:20:36.151Z,96347.34
2019-03-06T16:23:24.974Z,96334.30
2019-03-06T16:26:13.780Z,96328.77
2019-03-06T16:29:02.602Z,96322.78
2019-03-06T16:31:51.397Z,96311.97
2019-03-06T16:34:40.217Z,96317.59
2019-03-06T16:37:29.048Z,96297.45
2019-03-06T16:40:37.166Z,96294.41
2019-03-06T16:43:25.979Z,96290.68
2019-03-06T16:46:14.808Z,96298.83
2019-03-06T16:49:03.621Z,96293.88
2019-03-06T16:51:52.508Z,96289.25
2019-03-06T16:54:41.384Z,96290.39
2019-03-06T16:57:23.900Z,96282.77
2019-03-06T17:00:32.664Z,96169.58
2019-03-06T17:03:21.489Z,96273.53
2019-03-06T17:06:29.309Z,96264.48
2019-03-06T17:12:14.682Z,96257.59
2019-03-06T17:18:37.174Z,96259.65
2019-03-06T17:21:26.062Z,96246.60
2019-03-06T17:27:24.411Z,96272.70
2019-03-06T17:30:34.127Z,96266.41
2019-03-06T17:33:43.906Z,96265.05
2019-03-06T17:36:32.811Z,96265.14
2019-03-06T17:39:21.694Z,96108.44
2019-03-06T17:42:10.667Z,96243.72
2019-03-06T17:44:59.516Z,96248.71
2019-03-06T17:47:48.405Z,96255.80
2019-03-06T17:50:58.125Z,96262.83
2019-03-06T17:53:46.942Z,96261.23
2019-03-06T17:56:35.833Z,96260.28
2019-03-06T17:59:24.639Z,96256.04
2019-03-06T18:05:08.073Z,96257.09
2019-03-06T18:07:56.948Z,96260.05
2019-03-06T18:10:45.772Z,96246.03
2019-03-06T18:13:36.300Z,96249.58
2019-03-06T18:16:25.118Z,96243.02
2019-03-06T18:19:15.647Z,96109.41
2019-03-06T18:22:04.461Z,96234.94
2019-03-06T18:24:53.392Z,96230.20
2019-03-06T18:27:42.391Z,96225.40
2019-03-06T18:30:31.341Z,96025.70
2019-03-06T18:33:20.340Z,96225.23
2019-03-06T18:36:09.212Z,96227.85
2019-03-06T18:38:58.082Z,96228.22
2019-03-06T18:41:46.989Z,96228.72
2019-03-06T18:44:35.877Z,95983.41
2019-03-06T18:47:24.696Z,96215.56
2019-03-06T18:50:34.562Z,96212.81
2019-03-06T18:53:23.364Z,96209.23
2019-03-06T18:56:12.185Z,96212.63
2019-03-06T18:58:54.710Z,96213.14
2019-03-06T19:01:43.720Z,96209.70
2019-03-06T19:04:32.523Z,96212.38
2019-03-06T19:13:36.336Z,96208.73
2019-03-06T19:16:25.138Z,96213.24
2019-03-06T19:19:13.976Z,96203.77
2019-03-06T19:22:02.868Z,96204.39
2019-03-06T19:24:51.703Z,96201.81
2019-03-06T19:27:40.819Z,96197.41
2019-03-06T19:30:29.643Z,96185.87
2019-03-06T19:33:18.483Z,96185.25
2019-03-06T19:36:07.445Z,96183.16
2019-03-06T19:38:56.711Z,96189.72
2019-03-06T19:41:45.578Z,96182.38
2019-03-06T19:44:34.398Z,96179.73
2019-03-06T19:47:23.222Z,96173.48
2019-03-06T19:50:31.391Z,96175.14
2019-03-06T19:53:20.249Z,96173.44
2019-03-06T19:56:01.630Z,96173.88
2019-03-06T19:58:50.460Z,96168.64
2019-03-06T20:01:39.261Z,96167.47
2019-03-06T20:04:28.224Z,96158.06
2019-03-06T20:07:17.084Z,96144.30
2019-03-06T20:13:21.846Z,96150.38
2019-03-06T20:16:10.659Z,96146.69
2019-03-06T20:18:59.491Z,96138.03
2019-03-06T20:21:48.297Z,96130.98
2019-03-06T20:24:37.195Z,96130.45
2019-03-06T20:27:26.074Z,96131.09
2019-03-06T20:30:37.546Z,96128.73
2019-03-06T20:33:26.433Z,96132.97
2019-03-06T20:36:07.814Z,96131.12
2019-03-06T20:38:56.938Z,96129.25
2019-03-06T20:41:47.524Z,96127.89
2019-03-06T20:44:36.367Z,96128.80
2019-03-06T20:47:25.164Z,96123.30
2019-03-06T20:50:34.926Z,96111.36
2019-03-06T20:53:23.722Z,96107.22
2019-03-06T20:56:12.557Z,96106.44
2019-03-06T21:02:09.116Z,96083.86
2019-03-06T21:04:57.952Z,96105.30
2019-03-06T21:07:47.195Z,96105.83
2019-03-06T21:10:36.013Z,96106.87
2019-03-06T21:13:24.834Z,96101.39
2019-03-06T21:16:13.641Z,96102.25
2019-03-06T21:19:04.257Z,96106.33
2019-03-06T21:22:12.086Z,95849.01
2019-03-06T21:25:00.911Z,96090.77
2019-03-06T21:27:49.713Z,96091.95
2019-03-06T21:33:34.200Z,96087.98
2019-03-06T21:36:15.674Z,96080.59
2019-03-06T21:42:32.975Z,96090.41
2019-03-06T21:45:21.843Z,96084.62
2019-03-06T21:48:10.740Z,96081.78
2019-03-06T21:54:07.326Z,96068.25
2019-03-06T21:56:57.856Z,96066.03
2019-03-06T21:59:46.702Z,96061.27
2019-03-06T22:02:35.489Z,96062.77
2019-03-06T22:05:24.323Z,96045.33
2019-03-06T22:08:13.198Z,96048.87
2019-03-06T22:11:02.022Z,96041.81
2019-03-06T22:13:50.832Z,95847.30
2019-03-06T22:16:39.651Z,96047.94
2019-03-06T22:19:28.474Z,96052.94
2019-03-06T22:22:17.276Z,96043.91
2019-03-06T22:25:27.014Z,96033.16
2019-03-06T22:28:15.815Z,96051.91
2019-03-06T22:31:04.641Z,95920.89
2019-03-06T22:33:53.560Z,96035.94
2019-03-06T22:36:35.574Z,95923.51
2019-03-06T22:39:24.380Z,96025.80
2019-03-06T22:42:13.204Z,96027.77
2019-03-06T22:45:02.010Z,96036.55
2019-03-06T22:47:50.834Z,96035.78
2019-03-06T22:50:39.639Z,96030.21
2019-03-06T22:53:28.461Z,96030.42
2019-03-06T22:56:17.281Z,96029.80
2019-03-06T22:59:06.107Z,96033.66
2019-03-06T23:01:55.074Z,95950.09
2019-03-06T23:04:43.904Z,96028.78
2019-03-06T23:07:32.711Z,96021.35
2019-03-06T23:10:23.272Z,96016.78
2019-03-06T23:13:12.366Z,96011.23
2019-03-06T23:16:02.900Z,96005.02
2019-03-06T23:18:51.786Z,95988.73
2019-03-06T23:21:42.306Z,95983.72
2019-03-06T23:24:31.133Z,95981.14
2019-03-06T23:27:19.930Z,95976.55
2019-03-06T23:30:29.672Z,95975.69
2019-03-06T23:33:18.473Z,95885.86
2019-03-06T23:36:07.301Z,95964.78
2019-03-06T23:38:48.489Z,95960.91
2019-03-06T23:41:37.312Z,95955.98
2019-03-06T23:44:26.121Z,95949.91
2019-03-06T23:47:15.009Z,95939.09
2019-03-06T23:50:24.723Z,95934.67
2019-03-06T23:56:13.061Z,95898.64
2019-03-06T23:59:02.343Z,95928.19
