createdAt,value
2018-04-25T00:00:57.575Z,99.99
2018-04-25T00:02:07.302Z,99.99
2018-04-25T00:03:17.311Z,99.99
2018-04-25T00:04:26.783Z,99.99
2018-04-25T00:05:36.520Z,99.99
2018-04-25T00:06:46.513Z,99.99
2018-04-25T00:07:56.246Z,99.99
2018-04-25T00:09:05.983Z,99.99
2018-04-25T00:10:15.987Z,99.99
2018-04-25T00:11:25.729Z,99.99
2018-04-25T00:12:35.738Z,99.99
2018-04-25T00:13:45.734Z,99.99
2018-04-25T00:14:55.736Z,99.99
2018-04-25T00:16:05.343Z,99.99
2018-04-25T00:17:15.368Z,99.99
2018-04-25T00:18:24.564Z,99.99
2018-04-25T00:19:34.029Z,99.99
2018-04-25T00:20:43.832Z,99.99
2018-04-25T00:21:53.843Z,99.99
2018-04-25T00:23:03.589Z,99.99
2018-04-25T00:24:13.053Z,99.99
2018-04-25T00:25:22.879Z,99.99
2018-04-25T00:26:32.350Z,99.99
2018-04-25T00:27:42.086Z,99.99
2018-04-25T00:28:51.563Z,99.99
2018-04-25T00:30:01.564Z,99.99
2018-04-25T00:31:11.387Z,99.99
2018-04-25T00:32:20.787Z,99.99
2018-04-25T00:33:30.798Z,99.99
2018-04-25T00:34:40.274Z,99.99
2018-04-25T00:35:50.271Z,99.99
2018-04-25T00:37:00.281Z,99.99
2018-04-25T00:38:10.296Z,99.63
2018-04-25T00:39:19.498Z,99.99
2018-04-25T00:40:28.962Z,99.99
2018-04-25T00:41:38.697Z,99.53
2018-04-25T00:42:48.428Z,99.82
2018-04-25T00:43:58.160Z,99.63
2018-04-25T00:45:07.641Z,98.96
2018-04-25T00:46:17.404Z,98.76
2018-04-25T00:47:26.654Z,98.86
2018-04-25T00:48:36.423Z,97.8
2018-04-25T00:49:45.974Z,98.57
2018-04-25T00:50:55.707Z,98.96
2018-04-25T00:52:05.181Z,98.76
2018-04-25T00:53:15.184Z,98.1
2018-04-25T00:54:24.656Z,97.23
2018-04-25T00:55:34.387Z,98.28
2018-04-25T00:56:44.113Z,97.61
2018-04-25T00:57:53.843Z,97.61
2018-04-25T00:59:03.663Z,97.42
2018-04-25T01:00:13.402Z,96.84
2018-04-25T01:01:23.145Z,97.61
2018-04-25T01:02:33.152Z,96.84
2018-04-25T01:03:42.914Z,96.75
2018-04-25T01:04:52.931Z,95.6
2018-04-25T01:06:02.956Z,96.37
2018-04-25T01:07:12.714Z,95.31
2018-04-25T01:08:22.444Z,95.41
2018-04-25T01:09:32.184Z,95.41
2018-04-25T01:10:41.921Z,94.64
2018-04-25T01:11:51.637Z,95.51
2018-04-25T01:13:02.070Z,96.47
2018-04-25T01:14:11.539Z,97.33
2018-04-25T01:15:21.261Z,96.18
2018-04-25T01:16:31.261Z,94.64
2018-04-25T01:17:40.721Z,93.78
2018-04-25T01:18:50.740Z,93.3
2018-04-25T01:20:00.731Z,94.07
2018-04-25T01:21:10.204Z,93.21
2018-04-25T01:22:20.233Z,94.74
2018-04-25T01:23:30.238Z,94.45
2018-04-25T01:24:39.981Z,93.78
2018-04-25T01:25:49.719Z,93.69
2018-04-25T01:26:58.917Z,92.15
2018-04-25T01:28:08.126Z,92.44
2018-04-25T01:29:18.123Z,93.59
2018-04-25T01:30:27.319Z,93.4
2018-04-25T01:31:37.053Z,93.3
2018-04-25T01:32:46.520Z,93.49
2018-04-25T01:33:56.045Z,93.59
2018-04-25T01:35:06.053Z,93.02
2018-04-25T01:36:15.514Z,91.67
2018-04-25T01:37:25.505Z,92.35
2018-04-25T01:38:34.978Z,91.77
2018-04-25T01:39:44.974Z,91.49
2018-04-25T01:40:54.702Z,90.81
2018-04-25T01:42:04.173Z,91.49
2018-04-25T01:43:13.372Z,91.49
2018-04-25T01:44:23.102Z,91.58
2018-04-25T01:45:33.124Z,90.91
2018-04-25T01:46:42.331Z,90.33
2018-04-25T01:47:52.056Z,90.62
2018-04-25T01:49:01.255Z,90.43
2018-04-25T01:50:10.708Z,90.14
2018-04-25T01:51:20.165Z,90.14
2018-04-25T01:52:29.621Z,90.33
2018-04-25T01:53:39.343Z,91.67
2018-04-25T01:54:49.342Z,91.77
2018-04-25T01:55:59.331Z,90.91
2018-04-25T01:57:09.059Z,89.95
2018-04-25T01:58:18.783Z,89.76
2018-04-25T01:59:28.506Z,89.37
2018-04-25T02:00:38.316Z,89.28
2018-04-25T02:01:48.111Z,89.66
2018-04-25T02:02:57.306Z,88.51
2018-04-25T02:04:06.764Z,88.7
2018-04-25T02:05:16.491Z,88.8
2018-04-25T02:06:26.221Z,88.51
2018-04-25T02:07:35.684Z,88.42
2018-04-25T02:08:45.679Z,88.42
2018-04-25T02:09:55.419Z,88.32
2018-04-25T02:11:05.149Z,88.51
2018-04-25T02:12:14.883Z,87.94
2018-04-25T02:13:24.610Z,87.55
2018-04-25T02:14:34.601Z,88.32
2018-04-25T02:15:44.333Z,87.17
2018-04-25T02:16:53.805Z,87.74
2018-04-25T02:18:03.600Z,87.65
2018-04-25T02:19:13.061Z,87.55
2018-04-25T02:20:23.060Z,86.98
2018-04-25T02:21:32.803Z,86.88
2018-04-25T02:22:42.526Z,87.08
2018-04-25T02:23:52.558Z,87.08
2018-04-25T02:25:02.304Z,87.65
2018-04-25T02:26:12.050Z,88.51
2018-04-25T02:27:22.103Z,88.23
2018-04-25T02:28:31.859Z,87.46
2018-04-25T02:29:41.854Z,87.94
2018-04-25T02:30:51.583Z,88.23
2018-04-25T02:32:01.595Z,87.94
2018-04-25T02:33:11.669Z,88.03
2018-04-25T02:34:21.134Z,87.74
2018-04-25T02:35:30.874Z,88.13
2018-04-25T02:36:40.359Z,88.13
2018-04-25T02:37:50.371Z,88.99
2018-04-25T02:39:00.110Z,89.09
2018-04-25T02:40:09.839Z,88.42
2018-04-25T02:41:19.841Z,89.09
2018-04-25T02:42:29.829Z,89.86
2018-04-25T02:43:39.575Z,90.53
2018-04-25T02:44:49.306Z,90.43
2018-04-25T02:45:58.507Z,90.23
2018-04-25T02:47:08.250Z,90.72
2018-04-25T02:48:17.451Z,91.19
2018-04-25T02:49:27.173Z,91.58
2018-04-25T02:50:36.901Z,91.39
2018-04-25T02:51:46.632Z,91.58
2018-04-25T02:52:56.636Z,91.67
2018-04-25T02:54:06.376Z,91.58
2018-04-25T02:55:16.378Z,92.44
2018-04-25T02:56:26.386Z,91.96
2018-04-25T02:57:35.854Z,91.67
2018-04-25T02:58:45.632Z,92.35
2018-04-25T02:59:55.844Z,92.15
2018-04-25T03:01:05.574Z,91.77
2018-04-25T03:02:15.307Z,92.63
2018-04-25T03:03:24.765Z,92.35
2018-04-25T03:04:34.231Z,92.06
2018-04-25T03:05:44.226Z,92.44
2018-04-25T03:06:53.713Z,92.63
2018-04-25T03:08:03.740Z,92.63
2018-04-25T03:09:13.480Z,92.44
2018-04-25T03:10:23.223Z,93.21
2018-04-25T03:11:32.960Z,93.21
2018-04-25T03:12:42.424Z,93.4
2018-04-25T03:13:52.433Z,93.3
2018-04-25T03:15:01.908Z,93.88
2018-04-25T03:16:11.373Z,93.98
2018-04-25T03:17:21.400Z,93.78
2018-04-25T03:18:31.123Z,94.35
2018-04-25T03:19:40.595Z,94.45
2018-04-25T03:20:50.393Z,94.45
2018-04-25T03:22:00.125Z,94.93
2018-04-25T03:23:09.587Z,95.31
2018-04-25T03:24:19.589Z,95.12
2018-04-25T03:25:29.315Z,95.51
2018-04-25T03:26:39.057Z,95.6
2018-04-25T03:27:48.515Z,95.56
2018-04-25T03:28:58.247Z,96.08
2018-04-25T03:30:07.447Z,96.08
2018-04-25T03:31:17.447Z,96.56
2018-04-25T03:32:26.650Z,96.27
2018-04-25T03:33:36.439Z,96.89
2018-04-25T03:34:45.456Z,97.38
2018-04-25T03:35:55.456Z,97.23
2018-04-25T03:37:04.652Z,97.33
2018-04-25T03:38:14.114Z,97.04
2018-04-25T03:39:24.101Z,97.52
2018-04-25T03:40:33.039Z,97.85
2018-04-25T03:41:42.770Z,97.61
2018-04-25T03:42:52.763Z,98.19
2018-04-25T03:44:02.487Z,97.85
2018-04-25T03:45:12.501Z,98.43
2018-04-25T03:46:22.509Z,97.52
2018-04-25T03:47:31.971Z,98.57
2018-04-25T03:48:41.690Z,98.43
2018-04-25T03:49:51.468Z,97.09
2018-04-25T03:51:01.462Z,98.43
2018-04-25T03:52:10.921Z,96.99
2018-04-25T03:53:20.653Z,98.91
2018-04-25T03:54:30.640Z,98.62
2018-04-25T03:55:39.842Z,98.52
2018-04-25T03:56:49.051Z,98.62
2018-04-25T03:57:59.034Z,98.71
2018-04-25T03:59:08.773Z,98.62
2018-04-25T04:00:18.600Z,98.62
2018-04-25T04:01:28.597Z,98.24
2018-04-25T04:02:38.335Z,98.71
2018-04-25T04:03:48.503Z,99.19
2018-04-25T04:04:58.492Z,99.48
2018-04-25T04:06:08.219Z,99.87
2018-04-25T04:07:17.420Z,99.99
2018-04-25T04:08:26.876Z,99.99
2018-04-25T04:09:36.645Z,99.99
2018-04-25T04:10:46.639Z,99.99
2018-04-25T04:11:56.098Z,99.99
2018-04-25T04:13:06.178Z,99.99
2018-04-25T04:14:15.661Z,99.99
2018-04-25T04:15:25.127Z,99.99
2018-04-25T04:16:34.852Z,99.99
2018-04-25T04:17:44.569Z,99.99
2018-04-25T04:18:54.092Z,99.99
2018-04-25T04:20:04.085Z,99.99
2018-04-25T04:21:14.098Z,99.99
2018-04-25T04:22:23.559Z,99.99
2018-04-25T04:23:33.024Z,99.99
2018-04-25T04:24:43.024Z,99.99
2018-04-25T04:25:52.884Z,99.99
2018-04-25T04:27:02.083Z,99.99
2018-04-25T04:28:11.556Z,99.99
2018-04-25T04:29:21.289Z,99.99
2018-04-25T04:30:30.765Z,99.99
2018-04-25T04:31:40.503Z,99.99
2018-04-25T04:32:49.438Z,99.99
2018-04-25T04:33:59.164Z,99.99
2018-04-25T04:35:08.913Z,99.99
2018-04-25T04:36:18.390Z,99.99
2018-04-25T04:37:28.157Z,99.99
2018-04-25T04:38:37.887Z,99.99
2018-04-25T04:39:47.626Z,99.99
2018-04-25T04:40:57.088Z,99.99
2018-04-25T04:42:06.551Z,99.99
2018-04-25T04:43:16.443Z,99.99
2018-04-25T04:44:26.579Z,99.99
2018-04-25T04:45:36.066Z,99.99
2018-04-25T04:46:45.259Z,99.99
2018-04-25T04:47:54.985Z,99.99
2018-04-25T04:49:05.007Z,99.99
2018-04-25T04:50:14.741Z,99.99
2018-04-25T04:51:24.474Z,99.99
2018-04-25T04:52:34.470Z,99.99
2018-04-25T04:53:43.409Z,99.99
2018-04-25T04:54:53.414Z,99.99
2018-04-25T04:56:02.895Z,99.99
2018-04-25T04:57:12.633Z,99.99
2018-04-25T04:58:22.112Z,99.99
2018-04-25T04:59:31.840Z,99.99
2018-04-25T05:00:41.318Z,99.99
2018-04-25T05:01:51.045Z,99.99
2018-04-25T05:03:00.793Z,99.99
2018-04-25T05:04:10.548Z,99.99
2018-04-25T05:05:20.281Z,98.43
2018-04-25T05:06:30.295Z,98.91
2018-04-25T05:07:40.026Z,96.8
2018-04-25T05:08:50.122Z,96.32
2018-04-25T05:09:59.584Z,95.75
2018-04-25T05:11:08.783Z,95.75
2018-04-25T05:12:18.242Z,96.13
2018-04-25T05:13:27.445Z,95.75
2018-04-25T05:14:37.188Z,96.51
2018-04-25T05:15:46.914Z,98.33
2018-04-25T05:16:56.641Z,99.48
2018-04-25T05:18:06.101Z,99.99
2018-04-25T05:19:15.835Z,99.99
2018-04-25T05:20:25.298Z,99.99
2018-04-25T05:21:34.797Z,99.99
2018-04-25T05:22:44.535Z,99.99
2018-04-25T05:23:54.531Z,99.99
2018-04-25T05:25:04.538Z,99.99
2018-04-25T05:26:13.740Z,99.99
2018-04-25T05:27:22.944Z,99.99
2018-04-25T05:28:32.417Z,99.99
2018-04-25T05:29:41.618Z,99.99
2018-04-25T05:30:51.353Z,99.99
2018-04-25T05:32:01.280Z,99.99
2018-04-25T05:33:10.440Z,99.99
2018-04-25T05:34:20.172Z,99.99
2018-04-25T05:35:29.645Z,99.99
2018-04-25T05:36:39.378Z,99.99
2018-04-25T05:37:49.106Z,99.99
2018-04-25T05:38:58.572Z,99.99
2018-04-25T05:40:08.314Z,99.99
2018-04-25T05:41:18.313Z,99.99
2018-04-25T05:42:28.313Z,99.99
2018-04-25T05:43:38.310Z,99.99
2018-04-25T05:44:48.037Z,99.99
2018-04-25T05:45:57.279Z,99.99
2018-04-25T05:47:07.544Z,99.99
2018-04-25T05:48:17.742Z,99.99
2018-04-25T05:49:27.470Z,99.99
2018-04-25T05:50:37.470Z,99.99
2018-04-25T05:51:47.104Z,99.99
2018-04-25T05:52:57.352Z,99.99
2018-04-25T05:54:07.075Z,99.99
2018-04-25T05:55:17.082Z,99.99
2018-04-25T05:56:26.815Z,99.99
2018-04-25T05:57:36.538Z,99.99
2018-04-25T05:58:45.734Z,99.99
2018-04-25T05:59:55.772Z,99.99
2018-04-25T06:01:05.500Z,99.99
2018-04-25T06:02:15.336Z,99.99
2018-04-25T06:03:24.863Z,99.99
2018-04-25T06:04:34.588Z,99.99
2018-04-25T06:05:44.590Z,99.99
2018-04-25T06:06:54.083Z,99.99
2018-04-25T06:08:03.556Z,99.99
2018-04-25T06:09:13.545Z,99.99
2018-04-25T06:10:23.018Z,99.99
2018-04-25T06:11:33.009Z,99.99
2018-04-25T06:12:43.003Z,99.99
2018-04-25T06:13:53.058Z,99.99
2018-04-25T06:15:02.792Z,99.99
2018-04-25T06:16:12.921Z,99.99
2018-04-25T06:17:22.921Z,99.99
2018-04-25T06:18:32.912Z,99.99
2018-04-25T06:19:42.433Z,99.99
2018-04-25T06:20:52.291Z,99.99
2018-04-25T06:22:02.021Z,99.99
2018-04-25T06:23:11.492Z,99.99
2018-04-25T06:24:21.209Z,99.99
2018-04-25T06:25:30.939Z,99.99
2018-04-25T06:26:40.137Z,99.99
2018-04-25T06:27:49.868Z,99.99
2018-04-25T06:28:59.595Z,99.99
2018-04-25T06:30:09.329Z,99.99
2018-04-25T06:31:19.319Z,99.99
2018-04-25T06:32:28.780Z,99.99
2018-04-25T06:33:38.246Z,99.99
2018-04-25T06:34:47.704Z,99.99
2018-04-25T06:35:57.698Z,99.99
2018-04-25T06:37:07.421Z,99.99
2018-04-25T06:38:17.410Z,99.99
2018-04-25T06:39:27.191Z,99.99
2018-04-25T06:40:37.313Z,99.99
2018-04-25T06:41:46.773Z,99.99
2018-04-25T06:42:56.501Z,99.99
2018-04-25T06:44:05.962Z,99.99
2018-04-25T06:45:15.952Z,99.99
2018-04-25T06:46:25.674Z,99.99
2018-04-25T06:47:35.391Z,99.99
2018-04-25T06:48:44.867Z,99.99
2018-04-25T06:49:54.324Z,99.99
2018-04-25T06:51:04.051Z,99.99
2018-04-25T06:52:13.511Z,99.99
2018-04-25T06:53:22.978Z,99.99
2018-04-25T06:54:32.703Z,99.99
2018-04-25T06:55:42.153Z,99.99
2018-04-25T06:56:51.661Z,99.99
2018-04-25T06:58:01.393Z,99.99
2018-04-25T06:59:10.856Z,99.99
2018-04-25T07:00:20.858Z,99.99
2018-04-25T07:01:30.847Z,99.99
2018-04-25T07:02:40.571Z,99.99
2018-04-25T07:03:50.310Z,99.99
2018-04-25T07:04:59.905Z,99.99
2018-04-25T07:06:09.424Z,99.99
2018-04-25T07:07:19.258Z,99.99
2018-04-25T07:08:28.564Z,99.99
2018-04-25T07:09:38.496Z,99.99
2018-04-25T07:10:48.589Z,99.99
2018-04-25T07:11:58.320Z,99.99
2018-04-25T07:13:07.776Z,99.99
2018-04-25T07:14:17.347Z,99.99
2018-04-25T07:15:27.080Z,99.99
2018-04-25T07:16:36.821Z,99.99
2018-04-25T07:17:46.814Z,99.99
2018-04-25T07:18:56.542Z,99.99
2018-04-25T07:20:06.021Z,99.99
2018-04-25T07:21:15.784Z,99.99
2018-04-25T07:22:25.792Z,99.99
2018-04-25T07:23:35.815Z,99.99
2018-04-25T07:24:45.555Z,99.99
2018-04-25T07:25:55.017Z,99.99
2018-04-25T07:27:04.576Z,99.99
2018-04-25T07:28:14.308Z,99.99
2018-04-25T07:29:23.906Z,99.99
2018-04-25T07:30:33.189Z,99.99
2018-04-25T07:31:42.660Z,99.99
2018-04-25T07:32:52.405Z,99.99
2018-04-25T07:34:01.893Z,99.99
2018-04-25T07:35:11.369Z,99.99
2018-04-25T07:36:20.583Z,99.99
2018-04-25T07:37:30.309Z,99.99
2018-04-25T07:38:40.312Z,99.99
2018-04-25T07:39:49.775Z,99.99
2018-04-25T07:40:58.979Z,99.99
2018-04-25T07:42:08.449Z,99.99
2018-04-25T07:43:18.174Z,99.99
2018-04-25T07:44:27.956Z,99.99
2018-04-25T07:45:37.695Z,99.99
2018-04-25T07:46:47.158Z,99.99
2018-04-25T07:47:57.150Z,99.99
2018-04-25T07:49:07.154Z,99.99
2018-04-25T07:50:16.962Z,99.99
2018-04-25T07:51:26.979Z,99.99
2018-04-25T07:52:36.985Z,99.99
2018-04-25T07:53:46.714Z,99.99
2018-04-25T07:54:56.193Z,99.99
2018-04-25T07:56:05.979Z,99.99
2018-04-25T07:57:15.185Z,99.99
2018-04-25T07:58:24.649Z,99.99
2018-04-25T07:59:34.641Z,99.99
2018-04-25T08:00:43.852Z,99.99
2018-04-25T08:01:52.824Z,99.99
2018-04-25T08:03:02.624Z,99.99
2018-04-25T08:04:12.135Z,99.99
2018-04-25T08:05:21.339Z,99.99
2018-04-25T08:06:31.091Z,99.99
2018-04-25T08:07:40.909Z,99.99
2018-04-25T08:08:51.014Z,99.99
2018-04-25T08:10:00.833Z,99.99
2018-04-25T08:11:10.320Z,99.99
2018-04-25T08:12:19.956Z,99.99
2018-04-25T08:13:30.264Z,99.99
2018-04-25T08:14:39.457Z,99.99
2018-04-25T08:15:49.570Z,99.99
2018-04-25T08:16:59.142Z,99.99
2018-04-25T08:18:08.632Z,99.99
2018-04-25T08:19:18.125Z,99.99
2018-04-25T08:20:28.163Z,99.99
2018-04-25T08:21:37.642Z,99.99
2018-04-25T08:22:47.411Z,99.99
2018-04-25T08:23:57.450Z,99.99
2018-04-25T08:25:06.399Z,99.99
2018-04-25T08:26:15.607Z,99.99
2018-04-25T08:27:25.352Z,99.99
2018-04-25T08:28:35.381Z,99.99
2018-04-25T08:29:44.593Z,99.99
2018-04-25T08:30:54.069Z,99.99
2018-04-25T08:32:03.582Z,99.99
2018-04-25T08:33:13.050Z,99.99
2018-04-25T08:34:22.659Z,99.99
2018-04-25T08:35:34.942Z,99.99
2018-04-25T08:36:44.706Z,99.99
2018-04-25T08:37:54.198Z,99.99
2018-04-25T08:39:03.810Z,99.99
2018-04-25T08:40:13.635Z,99.99
2018-04-25T08:41:23.093Z,99.99
2018-04-25T08:42:32.580Z,99.99
2018-04-25T08:43:42.510Z,99.99
2018-04-25T08:44:52.458Z,99.99
2018-04-25T08:46:02.368Z,99.99
2018-04-25T08:47:12.099Z,99.99
2018-04-25T08:48:21.567Z,99.99
2018-04-25T08:49:31.043Z,99.99
2018-04-25T08:50:40.793Z,99.99
2018-04-25T08:51:50.284Z,99.99
2018-04-25T08:53:00.225Z,99.99
2018-04-25T08:54:09.951Z,99.99
